Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514551,SK0329514551,Bottovo,1,166,74,"44,57",74,"100,0",72,"97,29"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514586,SK0329514586,Budikovany,1,55,32,"58,18",32,"100,0",32,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514594,SK0329514594,Cakov,1,230,41,"17,82",41,"100,0",40,"97,56"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514608,SK0329514608,Čerenčany,1,469,227,"48,4",227,"100,0",224,"98,67"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514616,SK0329514616,Čierny Potok,1,120,53,"44,16",53,"100,0",52,"98,11"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514624,SK0329514624,Číž,1,557,152,"27,28",152,"100,0",144,"94,73"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514632,SK0329514632,Dolné Zahorany,1,158,51,"32,27",51,"100,0",50,"98,03"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514641,SK0329514641,Dražice,1,186,52,"27,95",52,"100,0",51,"98,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514659,SK0329514659,Drienčany,1,173,74,"42,77",74,"100,0",70,"94,59"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514667,SK0329514667,Drňa,1,145,22,"15,17",22,"100,0",22,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514683,SK0329514683,Dubno,1,131,41,"31,29",41,"100,0",41,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514691,SK0329514691,Dubovec,1,390,47,"12,05",47,"100,0",47,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557919,SK0329557919,Dulovo,1,148,30,"20,27",30,"100,0",30,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514713,SK0329514713,Figa,1,327,49,"14,98",49,"100,0",46,"93,87"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514730,SK0329514730,Gemerček,1,80,23,"28,75",23,"100,0",23,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514764,SK0329514764,Gemerské Dechtáre,1,346,65,"18,78",65,"100,0",65,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557889,SK0329557889,Gemerské Michalovce,1,77,23,"29,87",23,"100,0",23,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514781,SK0329514781,Gemerský Jablonec,1,574,92,"16,02",92,"100,0",88,"95,65"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514799,SK0329514799,Gortva,1,386,49,"12,69",49,"100,0",49,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514811,SK0329514811,Hajnáčka,1,944,139,"14,72",139,"100,0",133,"95,68"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514829,SK0329514829,Hnúšťa,8,5506,1578,"28,65",1578,"100,0",1527,"96,76"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514837,SK0329514837,Hodejov,1,1105,170,"15,38",170,"100,0",169,"99,41"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514845,SK0329514845,Hodejovec,1,149,50,"33,55",50,"100,0",50,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514853,SK0329514853,Horné Zahorany,1,104,53,"50,96",53,"100,0",52,"98,11"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514861,SK0329514861,Hostice,1,695,94,"13,52",94,"100,0",93,"98,93"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514870,SK0329514870,Hostišovce,1,161,45,"27,95",45,"100,0",44,"97,77"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514888,SK0329514888,Hrachovo,2,678,256,"37,75",256,"100,0",250,"97,65"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514926,SK0329514926,Hrušovo,2,171,80,"46,78",80,"100,0",77,"96,25"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514934,SK0329514934,Hubovo,1,111,29,"26,12",29,"100,0",29,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514942,SK0329514942,Husiná,1,399,60,"15,03",60,"100,0",59,"98,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514951,SK0329514951,Chanava,1,559,59,"10,55",59,"100,0",57,"96,61"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514969,SK0329514969,Chrámec,1,310,37,"11,93",37,"100,0",37,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514985,SK0329514985,Ivanice,1,188,47,"25,0",47,"100,0",46,"97,87"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514993,SK0329514993,Janice,1,170,25,"14,7",25,"100,0",25,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515001,SK0329515001,Jesenské,2,1781,354,"19,87",354,"100,0",351,"99,15"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515019,SK0329515019,Jestice,1,121,26,"21,48",26,"100,0",25,"96,15"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515027,SK0329515027,Kaloša,1,552,91,"16,48",91,"100,0",88,"96,7"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515035,SK0329515035,Kesovce,1,161,53,"32,91",53,"100,0",53,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515043,SK0329515043,Klenovec,3,2422,733,"30,26",733,"100,0",716,"97,68"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515051,SK0329515051,Kociha,1,168,72,"42,85",72,"100,0",71,"98,61"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515060,SK0329515060,Konrádovce,1,246,31,"12,6",31,"100,0",31,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515078,SK0329515078,Kráľ,1,728,144,"19,78",144,"100,0",144,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515086,SK0329515086,Kraskovo,1,99,38,"38,38",38,"100,0",38,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515094,SK0329515094,Krokava,1,24,14,"58,33",14,"100,0",14,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515108,SK0329515108,Kružno,1,284,114,"40,14",114,"100,0",110,"96,49"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515116,SK0329515116,Kyjatice,1,57,29,"50,87",29,"100,0",29,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515124,SK0329515124,Lehota nad Rimavicou,1,243,94,"38,68",94,"100,0",94,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515132,SK0329515132,Lenartovce,1,391,52,"13,29",52,"100,0",52,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515141,SK0329515141,Lenka,1,164,94,"57,31",94,"100,0",94,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515167,SK0329515167,Lipovec,1,56,24,"42,85",24,"100,0",23,"95,83"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515175,SK0329515175,Lukovištia,1,157,67,"42,67",67,"100,0",65,"97,01"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515183,SK0329515183,Martinová,1,165,19,"11,51",19,"100,0",19,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515205,SK0329515205,Neporadza,1,224,50,"22,32",50,"100,0",50,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557790,SK0329557790,Nižný Skálnik,1,160,57,"35,62",57,"100,0",56,"98,24"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515230,SK0329515230,Nová Bašta,1,389,73,"18,76",73,"100,0",71,"97,26"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515248,SK0329515248,Orávka,1,131,67,"51,14",67,"100,0",66,"98,5"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515264,SK0329515264,Ožďany,1,1253,393,"31,36",393,"100,0",379,"96,43"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515272,SK0329515272,Padarovce,1,129,43,"33,33",43,"100,0",42,"97,67"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515281,SK0329515281,Pavlovce,1,271,43,"15,86",43,"100,0",43,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515299,SK0329515299,Petrovce,1,179,49,"27,37",49,"100,0",47,"95,91"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515337,SK0329515337,Poproč,1,21,13,"61,9",13,"100,0",13,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515345,SK0329515345,Potok,1,32,25,"78,12",25,"100,0",25,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515353,SK0329515353,Radnovce,1,600,66,"11,0",66,"100,0",64,"96,96"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557854,SK0329557854,Rakytník,1,209,66,"31,57",66,"100,0",65,"98,48"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515388,SK0329515388,Ratkovská Lehota,1,42,29,"69,04",29,"100,0",29,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515396,SK0329515396,Ratkovská Suchá,1,38,11,"28,94",11,"100,0",10,"90,9"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557765,SK0329557765,Riečka,1,181,27,"14,91",27,"100,0",27,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515426,SK0329515426,Rimavská Baňa,1,403,140,"34,73",140,"100,0",135,"96,42"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515442,SK0329515442,Rimavská Seč,2,1424,91,"6,39",91,"100,0",90,"98,9"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,27,18397,6035,"32,8",6035,"100,0",5930,"98,26"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515451,SK0329515451,Rimavské Brezovo,1,411,171,"41,6",171,"100,0",166,"97,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515469,SK0329515469,Rimavské Janovce,1,1042,229,"21,97",229,"100,0",224,"97,81"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557811,SK0329557811,Rimavské Zalužany,1,283,144,"50,88",144,"100,0",143,"99,3"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515485,SK0329515485,Rovné,1,93,37,"39,78",37,"100,0",34,"91,89"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515493,SK0329515493,Rumince,1,316,77,"24,36",77,"100,0",75,"97,4"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515531,SK0329515531,Slizké,1,131,30,"22,9",30,"100,0",30,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515540,SK0329515540,Stará Bašta,1,275,67,"24,36",67,"100,0",67,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515566,SK0329515566,Stránska,1,281,67,"23,84",67,"100,0",66,"98,5"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515582,SK0329515582,Studená,1,211,30,"14,21",30,"100,0",30,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515604,SK0329515604,Sútor,1,388,77,"19,84",77,"100,0",77,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515621,SK0329515621,Šimonovce,1,397,82,"20,65",82,"100,0",81,"98,78"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515639,SK0329515639,Širkovce,1,687,76,"11,06",76,"100,0",76,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515647,SK0329515647,Španie Pole,1,67,29,"43,28",29,"100,0",28,"96,55"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515655,SK0329515655,Štrkovec,1,291,59,"20,27",59,"100,0",59,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515663,SK0329515663,Tachty,1,421,125,"29,69",125,"100,0",122,"97,6"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515671,SK0329515671,Teplý Vrch,1,241,127,"52,69",127,"100,0",124,"97,63"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515680,SK0329515680,Tisovec,5,3133,991,"31,63",991,"100,0",967,"97,57"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515698,SK0329515698,Tomášovce,1,160,39,"24,37",39,"100,0",38,"97,43"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515701,SK0329515701,Uzovská Panica,1,529,74,"13,98",74,"100,0",73,"98,64"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515795,SK0329515795,Valice,1,200,41,"20,5",41,"100,0",40,"97,56"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515710,SK0329515710,Včelince,1,624,97,"15,54",97,"100,0",95,"97,93"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515728,SK0329515728,Večelkov,1,190,38,"20,0",38,"100,0",38,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515736,SK0329515736,Veľké Teriakovce,2,697,204,"29,26",204,"100,0",200,"98,03"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515744,SK0329515744,Veľký Blh,1,860,155,"18,02",155,"100,0",152,"98,06"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515752,SK0329515752,Vieska nad Blhom,1,123,14,"11,38",14,"100,0",13,"92,85"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515779,SK0329515779,Vlkyňa,1,240,45,"18,75",45,"100,0",44,"97,77"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557901,SK0329557901,Vyšné Valice,1,200,40,"20,0",40,"100,0",40,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515809,SK0329515809,Vyšný Skálnik,1,123,59,"47,96",59,"100,0",57,"96,61"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515817,SK0329515817,Zádor,1,96,16,"16,66",16,"100,0",15,"93,75"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557927,SK0329557927,Zacharovce,1,329,74,"22,49",74,"100,0",72,"97,29"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515841,SK0329515841,Žíp,1,158,54,"34,17",54,"100,0",53,"98,14"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515868,SK032A515868,Balog nad Ipľom,1,672,223,"33,18",223,"100,0",218,"97,75"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515876,SK032A515876,Bátorová,1,297,81,"27,27",81,"100,0",79,"97,53"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515884,SK032A515884,Brusník,1,94,32,"34,04",32,"100,0",32,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515892,SK032A515892,Bušince,1,1129,261,"23,11",261,"100,0",257,"98,46"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515906,SK032A515906,Čebovce,1,869,197,"22,66",197,"100,0",193,"97,96"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515914,SK032A515914,Čeláre,1,382,88,"23,03",88,"100,0",81,"92,04"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515922,SK032A515922,Čelovce,1,326,112,"34,35",112,"100,0",110,"98,21"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515931,SK032A515931,Červeňany,1,31,16,"51,61",16,"100,0",16,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515949,SK032A515949,Dačov Lom,1,324,129,"39,81",129,"100,0",129,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515957,SK032A515957,Dolinka,1,422,67,"15,87",67,"100,0",62,"92,53"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515965,SK032A515965,Dolná Strehová,1,860,363,"42,2",363,"100,0",349,"96,14"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515973,SK032A515973,Dolné Plachtince,1,488,180,"36,88",180,"100,0",174,"96,66"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515981,SK032A515981,Dolné Strháre,1,153,62,"40,52",62,"100,0",61,"98,38"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515990,SK032A515990,Ďurkovce,1,112,37,"33,03",37,"100,0",37,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516007,SK032A516007,Glabušovce,1,94,42,"44,68",42,"100,0",42,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516015,SK032A516015,Horná Strehová,1,129,53,"41,08",53,"100,0",52,"98,11"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516023,SK032A516023,Horné Plachtince,1,180,66,"36,66",66,"100,0",66,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516031,SK032A516031,Horné Strháre,1,206,93,"45,14",93,"100,0",92,"98,92"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516040,SK032A516040,Hrušov,1,669,301,"44,99",301,"100,0",294,"97,67"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516058,SK032A516058,Chrastince,1,191,45,"23,56",45,"100,0",41,"91,11"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516066,SK032A516066,Chrťany,1,106,46,"43,39",46,"100,0",45,"97,82"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516074,SK032A516074,Ipeľské Predmostie,1,476,101,"21,21",101,"100,0",101,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516082,SK032A516082,Kamenné Kosihy,1,270,117,"43,33",117,"100,0",116,"99,14"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516091,SK032A516091,Kiarov,1,248,73,"29,43",73,"100,0",73,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516104,SK032A516104,Kleňany,1,231,45,"19,48",45,"100,0",43,"95,55"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516112,SK032A516112,Koláre,1,211,67,"31,75",67,"100,0",66,"98,5"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516121,SK032A516121,Kosihovce,1,433,98,"22,63",98,"100,0",96,"97,95"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516139,SK032A516139,Kosihy nad Ipľom,1,376,109,"28,98",109,"100,0",107,"98,16"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516147,SK032A516147,Kováčovce,1,276,71,"25,72",71,"100,0",70,"98,59"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516155,SK032A516155,Lesenice,1,428,161,"37,61",161,"100,0",160,"99,37"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516163,SK032A516163,Ľuboriečka,1,148,83,"56,08",83,"100,0",80,"96,38"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516171,SK032A516171,Malá Čalomija,1,173,90,"52,02",90,"100,0",80,"88,88"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558206,SK032A558206,Malé Straciny,1,116,39,"33,62",39,"100,0",38,"97,43"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516198,SK032A516198,Malé Zlievce,1,232,83,"35,77",83,"100,0",80,"96,38"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558192,SK032A558192,Malý Krtíš,1,413,153,"37,04",153,"100,0",150,"98,03"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516210,SK032A516210,Modrý Kameň,1,1279,444,"34,71",444,"100,0",435,"97,97"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516228,SK032A516228,Muľa,1,229,41,"17,9",41,"100,0",40,"97,56"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516236,SK032A516236,Nenince,1,1120,362,"32,32",362,"100,0",353,"97,51"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516244,SK032A516244,Nová Ves,1,332,138,"41,56",138,"100,0",134,"97,1"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516252,SK032A516252,Obeckov,1,377,139,"36,87",139,"100,0",137,"98,56"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516261,SK032A516261,Olováry,1,241,101,"41,9",101,"100,0",101,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516279,SK032A516279,Opatovská Nová Ves,1,497,130,"26,15",130,"100,0",129,"99,23"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516287,SK032A516287,Opava,1,92,27,"29,34",27,"100,0",27,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516295,SK032A516295,Pôtor,2,650,212,"32,61",212,"100,0",202,"95,28"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516309,SK032A516309,Pravica,1,95,20,"21,05",20,"100,0",18,"90,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516317,SK032A516317,Príbelce,1,451,191,"42,35",191,"100,0",184,"96,33"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516333,SK032A516333,Sečianky,1,298,48,"16,1",48,"100,0",46,"95,83"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516341,SK032A516341,Seľany,1,160,49,"30,62",49,"100,0",49,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516368,SK032A516368,Senné,1,163,70,"42,94",70,"100,0",70,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516376,SK032A516376,Sklabiná,1,738,209,"28,31",209,"100,0",207,"99,04"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516384,SK032A516384,Slovenské Ďarmoty,1,395,84,"21,26",84,"100,0",81,"96,42"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516392,SK032A516392,Slovenské Kľačany,1,134,39,"29,1",39,"100,0",38,"97,43"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516406,SK032A516406,Stredné Plachtince,1,515,155,"30,09",155,"100,0",154,"99,35"
