Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,4,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,4,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,2,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,5,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,1,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,0,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,3,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,2,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,3,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,1,
3,Trenčiansky kraj,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,2,
3,Trenčiansky kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,18,
3,Trenčiansky kraj,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,26,
3,Trenčiansky kraj,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,14,
3,Trenčiansky kraj,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,8,
3,Trenčiansky kraj,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,29,
3,Trenčiansky kraj,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,9,
3,Trenčiansky kraj,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,5,
3,Trenčiansky kraj,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,3,
3,Trenčiansky kraj,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,23,
3,Trenčiansky kraj,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,13,
3,Trenčiansky kraj,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,4,
3,Trenčiansky kraj,9,Socialisti.sk,1,Artúr,Bekmatov,74,
3,Trenčiansky kraj,9,Socialisti.sk,2,Sely,Papan,21,
3,Trenčiansky kraj,9,Socialisti.sk,3,Lucia,Hubinská,63,
3,Trenčiansky kraj,9,Socialisti.sk,4,Tatiana,Seňanová,12,
3,Trenčiansky kraj,9,Socialisti.sk,5,Ľubomír,Zeman,2,
3,Trenčiansky kraj,9,Socialisti.sk,6,Juraj,Ďurove,3,
3,Trenčiansky kraj,9,Socialisti.sk,7,Miroslav,Pomajdík,15,
3,Trenčiansky kraj,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,30,
3,Trenčiansky kraj,9,Socialisti.sk,9,Tomáš,Schroll,14,
3,Trenčiansky kraj,9,Socialisti.sk,10,Ahmad,Gharaibeh,3,
3,Trenčiansky kraj,9,Socialisti.sk,11,Stanislav,Pirošík,13,
3,Trenčiansky kraj,9,Socialisti.sk,12,Radovan,Grečner,1,
3,Trenčiansky kraj,9,Socialisti.sk,13,Henrich,Knuth,1,
3,Trenčiansky kraj,9,Socialisti.sk,14,Beata,Novomeská,4,
3,Trenčiansky kraj,9,Socialisti.sk,15,Maroš,Čupka,5,
3,Trenčiansky kraj,10,Slovenská národná strana,1,Andrej,Danko,1460,
3,Trenčiansky kraj,10,Slovenská národná strana,2,Tomáš,Taraba,1372,
3,Trenčiansky kraj,10,Slovenská národná strana,3,Martina,Šimkovičová,320,
3,Trenčiansky kraj,10,Slovenská národná strana,4,Zdenko,Čambal,81,
3,Trenčiansky kraj,10,Slovenská národná strana,5,Roman,Michelko,409,
3,Trenčiansky kraj,10,Slovenská národná strana,6,Romana,Tabák,344,
3,Trenčiansky kraj,10,Slovenská národná strana,7,Filip,Kuffa,427,
3,Trenčiansky kraj,10,Slovenská národná strana,8,Štefan,Kuffa,381,
3,Trenčiansky kraj,10,Slovenská národná strana,9,Adam,Lučanský,226,
3,Trenčiansky kraj,10,Slovenská národná strana,10,Karol,Farkašovský,194,
3,Trenčiansky kraj,10,Slovenská národná strana,11,Dagmar,Kramplová,29,
3,Trenčiansky kraj,10,Slovenská národná strana,12,Peter,Kotlár,167,
3,Trenčiansky kraj,10,Slovenská národná strana,13,Pavel,Ľupták,222,
3,Trenčiansky kraj,10,Slovenská národná strana,14,Ivan,Ševčík,187,
3,Trenčiansky kraj,10,Slovenská národná strana,15,Rudolf,Huliak,781,
3,Trenčiansky kraj,11,REPUBLIKA,1,Milan,Uhrík,18609,
3,Trenčiansky kraj,11,REPUBLIKA,2,Milan,Mazurek,9712,
3,Trenčiansky kraj,11,REPUBLIKA,3,Miroslav,Suja,953,
3,Trenčiansky kraj,11,REPUBLIKA,4,Jozef,Viktorín,1039,
3,Trenčiansky kraj,11,REPUBLIKA,5,Pavol,Slota,810,
3,Trenčiansky kraj,11,REPUBLIKA,6,Miroslav,Kamenský,1893,
3,Trenčiansky kraj,11,REPUBLIKA,7,Marek,Géci,660,
3,Trenčiansky kraj,11,REPUBLIKA,8,Marián,Ďuriš,648,
3,Trenčiansky kraj,11,REPUBLIKA,9,Ondrej,Ďurica,349,
3,Trenčiansky kraj,11,REPUBLIKA,10,Miroslav,Heredoš,456,
3,Trenčiansky kraj,11,REPUBLIKA,11,Anna,Belousovová,4865,
3,Trenčiansky kraj,11,REPUBLIKA,12,Andrej,Janco,143,
3,Trenčiansky kraj,11,REPUBLIKA,13,Ľubomír,Huďo,495,
3,Trenčiansky kraj,11,REPUBLIKA,14,Lívia,Pavlíková,1900,
3,Trenčiansky kraj,11,REPUBLIKA,15,Tibor Eliot,Rostás,2908,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,16,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,11,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,11,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,2,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,6,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,2,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,19,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,1,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,4,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,2,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,1,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,2,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,4,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,5,
3,Trenčiansky kraj,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,3,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,30,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,12,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,19,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,7,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,7,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,6,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,3,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,21,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,24,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,3,
3,Trenčiansky kraj,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,19,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,680,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,78,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,107,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,82,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,90,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,3,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,7,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,14,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,3,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,20,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,9,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,0,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,91,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,45,
3,Trenčiansky kraj,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,128,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,1,Ján,Baránek,1455,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,788,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,159,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,257,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,94,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,54,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,7,Martin,Činovský,6,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,35,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,16,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,40,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,11,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,23,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,13,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,1,
3,Trenčiansky kraj,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,18,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,1,Ján,Chalabala,74,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,2,Milan,Pova,16,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,22,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,4,Stanislav,Olša,26,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,5,Eugen,Kramár,10,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,6,Denisa,Maková,13,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,7,Marek,Kopecký,14,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,8,Vladimír,Sládek,5,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,9,Marián,Bikár,3,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,10,Peter,Plančík,9,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,11,Ján,Jakubčák,10,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,12,Miloslav,Grega,6,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,13,Mária,Kolesárová,8,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,14,Igor,Sojka,60,
3,Trenčiansky kraj,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,164,
3,Trenčiansky kraj,17,Kresťanská únia,1,Milan,Krajniak,716,
3,Trenčiansky kraj,17,Kresťanská únia,2,Michal,Považan,169,
3,Trenčiansky kraj,17,Kresťanská únia,3,Lýdia,Pilková,36,
3,Trenčiansky kraj,17,Kresťanská únia,4,Jozef,Lukáč,13,
3,Trenčiansky kraj,17,Kresťanská únia,5,Radovan,Marcinčin,24,
3,Trenčiansky kraj,17,Kresťanská únia,6,Peter,Liba,67,
3,Trenčiansky kraj,17,Kresťanská únia,7,Eva,Hudecová,37,
3,Trenčiansky kraj,17,Kresťanská únia,8,Monika,Kavecká,80,
3,Trenčiansky kraj,17,Kresťanská únia,9,Ján,Szőllős,35,
3,Trenčiansky kraj,17,Kresťanská únia,10,Martin,Boltižiar,41,
3,Trenčiansky kraj,17,Kresťanská únia,11,Peter,Maretta,31,
3,Trenčiansky kraj,17,Kresťanská únia,12,Zlatko,Baláž,22,
3,Trenčiansky kraj,17,Kresťanská únia,13,Juraj,Gordan,31,
3,Trenčiansky kraj,17,Kresťanská únia,14,Helena,Hlubocká,42,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,1,Monika,Beňová,20339,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,27248,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,3,Erik,Kaliňák,21660,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,4,Judita,Laššáková,12185,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,6195,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,6,Gabriel,Döme,93,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,7,Peter,Voľanský,104,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,8,Ladislav,Rolník,177,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,9,Michal,Mojto,124,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,10,Milan,Smieško,132,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,11,Juraj,Hudáč,120,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,12,Dávid,Cigánik,617,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,13,Ondrej,Bafia,60,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,14,Dana,Repová,175,
3,Trenčiansky kraj,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,156,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,5500,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,1895,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,358,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,2886,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,1091,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,311,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,197,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,62,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,156,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,68,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,73,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,50,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,80,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,147,
3,Trenčiansky kraj,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,1819,
3,Trenčiansky kraj,20,Sloboda a Solidarita,1,Richard,Sulík,3926,
3,Trenčiansky kraj,20,Sloboda a Solidarita,2,Eugen,Jurzyca,1112,
3,Trenčiansky kraj,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,2495,
3,Trenčiansky kraj,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,1517,
3,Trenčiansky kraj,20,Sloboda a Solidarita,5,Karol,Galek,408,
3,Trenčiansky kraj,20,Sloboda a Solidarita,6,Ján,Oravec,149,
3,Trenčiansky kraj,20,Sloboda a Solidarita,7,Simona,Čerevková,67,
3,Trenčiansky kraj,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,299,
3,Trenčiansky kraj,20,Sloboda a Solidarita,9,Juraj,Krúpa,395,
3,Trenčiansky kraj,20,Sloboda a Solidarita,10,Miroslav,Žiak,336,
3,Trenčiansky kraj,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,39,
3,Trenčiansky kraj,20,Sloboda a Solidarita,12,Jana,Somorovská,27,
3,Trenčiansky kraj,20,Sloboda a Solidarita,13,Ľudovít,Paulis,152,
3,Trenčiansky kraj,20,Sloboda a Solidarita,14,Ladislav,Kuna,410,
3,Trenčiansky kraj,20,Sloboda a Solidarita,15,Radka,Wagingerová,195,
3,Trenčiansky kraj,21,Progresívne Slovensko,1,Ľudovít,Ódor,30257,
3,Trenčiansky kraj,21,Progresívne Slovensko,2,Ľubica,Karvašová,6712,
3,Trenčiansky kraj,21,Progresívne Slovensko,3,Martin,Hojsík,8990,
3,Trenčiansky kraj,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,13390,
3,Trenčiansky kraj,21,Progresívne Slovensko,5,Michal,Wiezik,2746,
3,Trenčiansky kraj,21,Progresívne Slovensko,6,Lucia,Yar,1463,
3,Trenčiansky kraj,21,Progresívne Slovensko,7,Miroslav,Kocúr,396,
3,Trenčiansky kraj,21,Progresívne Slovensko,8,Vanda,Rogovská,423,
3,Trenčiansky kraj,21,Progresívne Slovensko,9,Krisztián,Váradi,117,
3,Trenčiansky kraj,21,Progresívne Slovensko,10,Lucia,Francescato,76,
3,Trenčiansky kraj,21,Progresívne Slovensko,11,Andreas,Rusnák,165,
3,Trenčiansky kraj,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,297,
3,Trenčiansky kraj,21,Progresívne Slovensko,13,Marek,Štefanisko,87,
3,Trenčiansky kraj,21,Progresívne Slovensko,14,Mária,Kočnerová,262,
3,Trenčiansky kraj,21,Progresívne Slovensko,15,Martin,Poliačik,1513,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,577,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,466,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,482,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,108,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,68,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,195,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,23,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,140,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,8,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,21,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,39,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",12,Július,Jakab,81,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",13,Ľubomír,Galko,364,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",14,Gábor,Grendel,338,
3,Trenčiansky kraj,22,"SLOVENSKO, ZA ĽUDÍ",15,Igor,Matovič,1533,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,1,Branislav,Becík,5118,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,2,Branislav,Ondruš,5673,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,3,Ján,Ferenčák,1172,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,4,Loretta,Pinke,560,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,5,Paula,Puškárová,989,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,6,Miroslav,Čellár,263,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,7,Ľuboš,Micheľ,497,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,8,Peter,Marušinec,1596,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,9,Erik,Gemzický,74,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,10,Vojtech,Semeth,55,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,11,Kristína,Kubíková,200,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,12,Filip,Urminský,156,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,13,Silvia,Stebila,148,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,14,Leo,Havlíček,46,
3,Trenčiansky kraj,23,HLAS - sociálna demokracia,15,Igor,Šimko,237,
3,Trenčiansky kraj,24,Volt Slovensko,1,Lucia,Kleštincová,118,
3,Trenčiansky kraj,24,Volt Slovensko,2,Maroš,Halama,44,
3,Trenčiansky kraj,24,Volt Slovensko,3,Lucia,Aurea,17,
3,Trenčiansky kraj,24,Volt Slovensko,4,Mikuláš,Lakatoš,6,
3,Trenčiansky kraj,24,Volt Slovensko,5,Denisa,Priadková,13,
3,Trenčiansky kraj,24,Volt Slovensko,6,Tomáš,Matta,9,
3,Trenčiansky kraj,24,Volt Slovensko,7,Nicola Grace,Orlovská,5,
3,Trenčiansky kraj,24,Volt Slovensko,8,Jana,Masarčová,15,
3,Trenčiansky kraj,24,Volt Slovensko,9,Zuzana,Púčiková,25,
3,Trenčiansky kraj,24,Volt Slovensko,10,Richard Edward,Zednik,12,
4,Nitriansky kraj,1,Slovenský PATRIOT,1,Miroslav,Radačovský,284,
4,Nitriansky kraj,1,Slovenský PATRIOT,2,Michal,Radačovský,141,
4,Nitriansky kraj,1,Slovenský PATRIOT,3,Miloš,Stronček,39,
4,Nitriansky kraj,1,Slovenský PATRIOT,4,Zdenek,Holešovský,46,
4,Nitriansky kraj,1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,26,
4,Nitriansky kraj,1,Slovenský PATRIOT,6,Štefan,Lovas,21,
4,Nitriansky kraj,1,Slovenský PATRIOT,7,Marián,Stráňavský,15,
4,Nitriansky kraj,1,Slovenský PATRIOT,8,Helena,Mezenská,16,
4,Nitriansky kraj,1,Slovenský PATRIOT,9,Lucia,Varšová,27,
4,Nitriansky kraj,1,Slovenský PATRIOT,10,Martina,Edery Lysina,11,
4,Nitriansky kraj,1,Slovenský PATRIOT,11,Miroslav,Mikuda,13,
4,Nitriansky kraj,1,Slovenský PATRIOT,12,Miroslav,Jäger,10,
4,Nitriansky kraj,1,Slovenský PATRIOT,13,Ivan,Slaný,11,
4,Nitriansky kraj,1,Slovenský PATRIOT,14,Ondrej,Vanečko,8,
4,Nitriansky kraj,1,Slovenský PATRIOT,15,Gabriela,Michaláková,22,X
4,Nitriansky kraj,2,MySlovensko,1,Štefan,Panenka,56,
4,Nitriansky kraj,2,MySlovensko,2,Zuzana,Palovičová,39,
4,Nitriansky kraj,2,MySlovensko,3,Simona,Vrabcová,57,
4,Nitriansky kraj,2,MySlovensko,4,Monika,Magátová,21,
4,Nitriansky kraj,2,MySlovensko,5,Dana,Kavorová,12,
4,Nitriansky kraj,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,9,
4,Nitriansky kraj,2,MySlovensko,7,Filip,Hakl,7,
4,Nitriansky kraj,3,Demokrati,1,Jaroslav,Naď,3195,
4,Nitriansky kraj,3,Demokrati,2,Štefan,Hamran,3370,
4,Nitriansky kraj,3,Demokrati,3,Jana,Žitňanská,802,
4,Nitriansky kraj,3,Demokrati,4,Juraj,Šeliga,1454,
4,Nitriansky kraj,3,Demokrati,5,Monika,Podhorány Masariková,96,
4,Nitriansky kraj,3,Demokrati,6,Michal,Kiča,104,
4,Nitriansky kraj,3,Demokrati,7,Andrea,Letanovská,199,
4,Nitriansky kraj,3,Demokrati,8,Dorota,Nvotová,97,
4,Nitriansky kraj,3,Demokrati,9,Tomáš,Meravý,19,
4,Nitriansky kraj,3,Demokrati,10,Natália,Svítková,54,
4,Nitriansky kraj,3,Demokrati,11,Jarmila,Koteková,80,
4,Nitriansky kraj,3,Demokrati,12,Michal,Drotován,4,
4,Nitriansky kraj,3,Demokrati,13,Kristián,Čekovský,33,
4,Nitriansky kraj,3,Demokrati,14,Jozef,Mihál,617,
4,Nitriansky kraj,3,Demokrati,15,Eduard,Heger,1129,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,11389,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,1278,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,10097,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,622,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,2063,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,253,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,1224,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,441,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,1094,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,250,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,144,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,80,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,311,
4,Nitriansky kraj,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,37,
