Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Politický subjekt,Počet poslancov,Podiel poslancov  v %
7,Prešovský kraj,704,Poprad,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",4,"0,9"
7,Prešovský kraj,704,Poprad,"KDH, NOVA, OKS, SPOLU",8,"1,8"
7,Prešovský kraj,705,Prešov,NEKA,255,"27,71"
7,Prešovský kraj,705,Prešov,DOMA DOBRE,1,"0,1"
7,Prešovský kraj,705,Prešov,KSS,1,"0,1"
7,Prešovský kraj,705,Prešov,KDH,230,"25,0"
7,Prešovský kraj,705,Prešov,MOST - HÍD,9,"0,97"
7,Prešovský kraj,705,Prešov,NAJ,2,"0,21"
7,Prešovský kraj,705,Prešov,NOVA,3,"0,32"
7,Prešovský kraj,705,Prešov,OKS,2,"0,21"
7,Prešovský kraj,705,Prešov,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,"0,86"
7,Prešovský kraj,705,Prešov,Progresívne Slovensko,1,"0,1"
7,Prešovský kraj,705,Prešov,SaS,11,"1,19"
7,Prešovský kraj,705,Prešov,SKS,35,"3,8"
7,Prešovský kraj,705,Prešov,SNS,54,"5,86"
7,Prešovský kraj,705,Prešov,SME RODINA - Boris Kollár,4,"0,43"
7,Prešovský kraj,705,Prešov,SMER-SD,167,"18,15"
7,Prešovský kraj,705,Prešov,SPOLU,17,"1,84"
7,Prešovský kraj,705,Prešov,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,1"
7,Prešovský kraj,705,Prešov,SP,4,"0,43"
7,Prešovský kraj,705,Prešov,SRK,14,"1,52"
7,Prešovský kraj,705,Prešov,STS,3,"0,32"
7,Prešovský kraj,705,Prešov,SZ,10,"1,08"
7,Prešovský kraj,705,Prešov,ŠANCA,4,"0,43"
7,Prešovský kraj,705,Prešov,ÚSVIT,1,"0,1"
7,Prešovský kraj,705,Prešov,"MOST - HÍD, SMER-SD",2,"0,21"
7,Prešovský kraj,705,Prešov,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",3,"0,32"
7,Prešovský kraj,705,Prešov,"SNS, SMER-SD",35,"3,8"
7,Prešovský kraj,705,Prešov,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",16,"1,73"
7,Prešovský kraj,705,Prešov,"MOST - HÍD, SNS, SMER-SD",18,"1,95"
7,Prešovský kraj,705,Prešov,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"0,54"
7,Prešovský kraj,705,Prešov,"OKS, Progresívne Slovensko, SPOLU",2,"0,21"
7,Prešovský kraj,705,Prešov,"DS, SaS, SME RODINA - Boris Kollár, ŠANCA",1,"0,1"
7,Prešovský kraj,705,Prešov,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU, ŠANCA",1,"0,1"
7,Prešovský kraj,706,Stará Ľubovňa,NEKA,60,"20,0"
7,Prešovský kraj,706,Stará Ľubovňa,Demokrati Slovenska,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,KSS,3,"1,0"
7,Prešovský kraj,706,Stará Ľubovňa,KDH,69,"23,0"
7,Prešovský kraj,706,Stará Ľubovňa,MOST - HÍD,3,"1,0"
7,Prešovský kraj,706,Stará Ľubovňa,NÁRODNÁ KOALÍCIA,5,"1,66"
7,Prešovský kraj,706,Stará Ľubovňa,Progresívne Slovensko,2,"0,66"
7,Prešovský kraj,706,Stará Ľubovňa,SaS,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,SKS,10,"3,33"
7,Prešovský kraj,706,Stará Ľubovňa,SNS,29,"9,66"
7,Prešovský kraj,706,Stará Ľubovňa,SME RODINA - Boris Kollár,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,SMER-SD,84,"28,0"
7,Prešovský kraj,706,Stará Ľubovňa,STRANA MODERNÉHO SLOVENSKA (SMS),2,"0,66"
7,Prešovský kraj,706,Stará Ľubovňa,STS,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,SZS,2,"0,66"
7,Prešovský kraj,706,Stará Ľubovňa,ÚSVIT,1,"0,33"
7,Prešovský kraj,706,Stará Ľubovňa,"KSS, SMER-SD",2,"0,66"
7,Prešovský kraj,706,Stará Ľubovňa,"SNS, SMER-SD",3,"1,0"
7,Prešovský kraj,706,Stará Ľubovňa,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",6,"2,0"
7,Prešovský kraj,706,Stará Ľubovňa,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",15,"5,0"
7,Prešovský kraj,707,Stropkov,NEKA,24,"10,52"
7,Prešovský kraj,707,Stropkov,KSS,1,"0,43"
7,Prešovský kraj,707,Stropkov,ĽS Naše Slovensko,1,"0,43"
7,Prešovský kraj,707,Stropkov,KDH,39,"17,1"
7,Prešovský kraj,707,Stropkov,MOST - HÍD,13,"5,7"
7,Prešovský kraj,707,Stropkov,NÁRODNÁ KOALÍCIA,5,"2,19"
7,Prešovský kraj,707,Stropkov,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"0,87"
7,Prešovský kraj,707,Stropkov,SaS,2,"0,87"
7,Prešovský kraj,707,Stropkov,SNS,44,"19,29"
7,Prešovský kraj,707,Stropkov,SMER-SD,82,"35,96"
7,Prešovský kraj,707,Stropkov,VZDOR,1,"0,43"
7,Prešovský kraj,707,Stropkov,"MOST - HÍD, SMER-SD",2,"0,87"
7,Prešovský kraj,707,Stropkov,"SNS, SMER-SD",12,"5,26"
7,Prešovský kraj,708,Svidník,NEKA,41,"11,61"
7,Prešovský kraj,708,Svidník,Demokrati Slovenska,2,"0,56"
7,Prešovský kraj,708,Svidník,DS,6,"1,69"
7,Prešovský kraj,708,Svidník,KSS,8,"2,26"
7,Prešovský kraj,708,Svidník,KDH,34,"9,63"
7,Prešovský kraj,708,Svidník,MOST - HÍD,53,"15,01"
7,Prešovský kraj,708,Svidník,NAJ,1,"0,28"
7,Prešovský kraj,708,Svidník,NÁRODNÁ KOALÍCIA,8,"2,26"
7,Prešovský kraj,708,Svidník,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"0,56"
7,Prešovský kraj,708,Svidník,SaS,10,"2,83"
7,Prešovský kraj,708,Svidník,SKS,3,"0,84"
7,Prešovský kraj,708,Svidník,SNS,56,"15,86"
7,Prešovský kraj,708,Svidník,SME RODINA - Boris Kollár,12,"3,39"
7,Prešovský kraj,708,Svidník,SMER-SD,101,"28,61"
7,Prešovský kraj,708,Svidník,SPOLU,7,"1,98"
7,Prešovský kraj,708,Svidník,SZ,1,"0,28"
7,Prešovský kraj,708,Svidník,ŠANCA,2,"0,56"
7,Prešovský kraj,708,Svidník,"MOST - HÍD, SMER-SD",6,"1,69"
7,Prešovský kraj,709,Vranov nad Topľou,NEKA,59,"13,4"
7,Prešovský kraj,709,Vranov nad Topľou,DS,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,DOMA DOBRE,1,"0,22"
7,Prešovský kraj,709,Vranov nad Topľou,EDS,6,"1,36"
7,Prešovský kraj,709,Vranov nad Topľou,JEDNOTA-ĽSS,1,"0,22"
7,Prešovský kraj,709,Vranov nad Topľou,KSS,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,ĽS Naše Slovensko,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,KDH,54,"12,27"
7,Prešovský kraj,709,Vranov nad Topľou,MOST - HÍD,11,"2,5"
7,Prešovský kraj,709,Vranov nad Topľou,NAJ,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,NaS - ns,7,"1,59"
7,Prešovský kraj,709,Vranov nad Topľou,NÁRODNÁ KOALÍCIA,6,"1,36"
7,Prešovský kraj,709,Vranov nad Topľou,NOVA,6,"1,36"
7,Prešovský kraj,709,Vranov nad Topľou,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,"1,81"
7,Prešovský kraj,709,Vranov nad Topľou,SaS,3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,SNS,47,"10,68"
7,Prešovský kraj,709,Vranov nad Topľou,SME RODINA - Boris Kollár,8,"1,81"
7,Prešovský kraj,709,Vranov nad Topľou,SMER-SD,120,"27,27"
7,Prešovský kraj,709,Vranov nad Topľou,SPOLU,15,"3,4"
7,Prešovský kraj,709,Vranov nad Topľou,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,22"
7,Prešovský kraj,709,Vranov nad Topľou,STRANA MODERNÉHO SLOVENSKA (SMS),3,"0,68"
7,Prešovský kraj,709,Vranov nad Topľou,SOĽ,15,"3,4"
7,Prešovský kraj,709,Vranov nad Topľou,SP,1,"0,22"
7,Prešovský kraj,709,Vranov nad Topľou,SRK,15,"3,4"
7,Prešovský kraj,709,Vranov nad Topľou,SZS,7,"1,59"
7,Prešovský kraj,709,Vranov nad Topľou,ŠANCA,10,"2,27"
7,Prešovský kraj,709,Vranov nad Topľou,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",14,"3,18"
7,Prešovský kraj,709,Vranov nad Topľou,"SNS, SMER-SD",10,"2,27"
8,Košický kraj,801,Košice,NEKA,60,"33,14"
8,Košický kraj,801,Košice,KDH,8,"4,41"
8,Košický kraj,801,Košice,OKS,1,"0,55"
8,Košický kraj,801,Košice,Progresívne Slovensko,3,"1,65"
8,Košický kraj,801,Košice,SMER-SD,5,"2,76"
8,Košický kraj,801,Košice,SPOLU,6,"3,31"
8,Košický kraj,801,Košice,SMK-MKP,1,"0,55"
8,Košický kraj,801,Košice,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,55"
8,Košický kraj,801,Košice,SRK,4,"2,2"
8,Košický kraj,801,Košice,STS,2,"1,1"
8,Košický kraj,801,Košice,SZS,1,"0,55"
8,Košický kraj,801,Košice,ŠANCA,5,"2,76"
8,Košický kraj,801,Košice,ŠKV,8,"4,41"
8,Košický kraj,801,Košice,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"2,2"
8,Košický kraj,801,Košice,"KDH, SaS, SMK-MKP",1,"0,55"
8,Košický kraj,801,Košice,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",6,"3,31"
8,Košický kraj,801,Košice,"KDH, NOVA, SaS, SMK-MKP",1,"0,55"
8,Košický kraj,801,Košice,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",6,"3,31"
8,Košický kraj,801,Košice,"KDH, SaS, SPOLU, SMK-MKP",5,"2,76"
8,Košický kraj,801,Košice,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",7,"3,86"
8,Košický kraj,801,Košice,"KDH, NOVA, SaS, SPOLU, SMK-MKP",7,"3,86"
8,Košický kraj,801,Košice,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP",4,"2,2"
8,Košický kraj,801,Košice,"KDH, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",12,"6,62"
8,Košický kraj,801,Košice,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP",5,"2,76"
8,Košický kraj,801,Košice,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",8,"4,41"
8,Košický kraj,801,Košice,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",10,"5,52"
8,Košický kraj,802,Košice - okolie,NEKA,242,"31,8"
8,Košický kraj,802,Košice - okolie,Demokrati Slovenska,1,"0,13"
8,Košický kraj,802,Košice - okolie,KSS,3,"0,39"
8,Košický kraj,802,Košice - okolie,KDH,139,"18,26"
8,Košický kraj,802,Košice - okolie,MOST - HÍD,38,"4,99"
8,Košický kraj,802,Košice - okolie,NAJ,2,"0,26"
8,Košický kraj,802,Košice - okolie,NOVA,10,"1,31"
8,Košický kraj,802,Košice - okolie,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,"0,91"
8,Košický kraj,802,Košice - okolie,Progresívne Slovensko,2,"0,26"
8,Košický kraj,802,Košice - okolie,SaS,8,"1,05"
8,Košický kraj,802,Košice - okolie,SNS,49,"6,43"
8,Košický kraj,802,Košice - okolie,SLOVENSKO DO TOHO !,2,"0,26"
8,Košický kraj,802,Košice - okolie,SME RODINA - Boris Kollár,2,"0,26"
8,Košický kraj,802,Košice - okolie,SMER-SD,131,"17,21"
8,Košický kraj,802,Košice - okolie,SPOLU,18,"2,36"
8,Košický kraj,802,Košice - okolie,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"0,39"
8,Košický kraj,802,Košice - okolie,SMK-MKP,62,"8,14"
8,Košický kraj,802,Košice - okolie,SRK,14,"1,83"
8,Košický kraj,802,Košice - okolie,STS,2,"0,26"
8,Košický kraj,802,Košice - okolie,SZS,3,"0,39"
8,Košický kraj,802,Košice - okolie,ŠANCA,20,"2,62"
8,Košický kraj,802,Košice - okolie,ŠKV,3,"0,39"
8,Košický kraj,803,Michalovce,NEKA,126,"15,75"
8,Košický kraj,803,Michalovce,Demokrati Slovenska,4,"0,5"
8,Košický kraj,803,Michalovce,DS,1,"0,12"
8,Košický kraj,803,Michalovce,DOMA DOBRE,24,"3,0"
8,Košický kraj,803,Michalovce,JEDNOTA-ĽSS,3,"0,37"
8,Košický kraj,803,Michalovce,KSS,5,"0,62"
8,Košický kraj,803,Michalovce,ĽS Naše Slovensko,2,"0,25"
8,Košický kraj,803,Michalovce,KDH,87,"10,87"
8,Košický kraj,803,Michalovce,MOST - HÍD,48,"6,0"
8,Košický kraj,803,Michalovce,NAJ,7,"0,87"
8,Košický kraj,803,Michalovce,NÁRODNÁ KOALÍCIA,6,"0,75"
8,Košický kraj,803,Michalovce,NOVA,7,"0,87"
8,Košický kraj,803,Michalovce,OKS,1,"0,12"
8,Košický kraj,803,Michalovce,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),18,"2,25"
8,Košický kraj,803,Michalovce,Progresívne Slovensko,4,"0,5"
8,Košický kraj,803,Michalovce,SaS,8,"1,0"
8,Košický kraj,803,Michalovce,SNS,66,"8,25"
8,Košický kraj,803,Michalovce,SME RODINA - Boris Kollár,22,"2,75"
8,Košický kraj,803,Michalovce,SMER-SD,219,"27,37"
8,Košický kraj,803,Michalovce,SPOLU,8,"1,0"
8,Košický kraj,803,Michalovce,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,"0,5"
8,Košický kraj,803,Michalovce,SMK-MKP,38,"4,75"
8,Košický kraj,803,Michalovce,STRANA MODERNÉHO SLOVENSKA (SMS),12,"1,5"
8,Košický kraj,803,Michalovce,SOĽ,1,"0,12"
8,Košický kraj,803,Michalovce,SRK,6,"0,75"
8,Košický kraj,803,Michalovce,STS,10,"1,25"
8,Košický kraj,803,Michalovce,SZ,2,"0,25"
8,Košický kraj,803,Michalovce,SZS,13,"1,62"
8,Košický kraj,803,Michalovce,ŠANCA,21,"2,62"
8,Košický kraj,803,Michalovce,ÚSVIT,1,"0,12"
8,Košický kraj,803,Michalovce,VÁŠ KRAJ,3,"0,37"
8,Košický kraj,803,Michalovce,VZDOR,1,"0,12"
8,Košický kraj,803,Michalovce,"Zmena zdola, DÚ",1,"0,12"
8,Košický kraj,803,Michalovce,"MOST - HÍD, SNS, SMER-SD",3,"0,37"
8,Košický kraj,803,Michalovce,"MOST - HÍD, SMER-SD, SZS",12,"1,5"
8,Košický kraj,803,Michalovce,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, ŠANCA",6,"0,75"
8,Košický kraj,804,Rožňava,NEKA,117,"30,31"
8,Košický kraj,804,Rožňava,Demokrati Slovenska,1,"0,25"
8,Košický kraj,804,Rožňava,DOMA DOBRE,1,"0,25"
8,Košický kraj,804,Rožňava,KSS,6,"1,55"
8,Košický kraj,804,Rožňava,KDH,12,"3,1"
8,Košický kraj,804,Rožňava,MOST - HÍD,48,"12,43"
8,Košický kraj,804,Rožňava,NÁRODNÁ KOALÍCIA,19,"4,92"
8,Košický kraj,804,Rožňava,OKS,1,"0,25"
8,Košický kraj,804,Rožňava,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,25"
8,Košický kraj,804,Rožňava,SaS,1,"0,25"
8,Košický kraj,804,Rožňava,SNS,48,"12,43"
8,Košický kraj,804,Rožňava,SME RODINA - Boris Kollár,5,"1,29"
8,Košický kraj,804,Rožňava,SMER-SD,40,"10,36"
8,Košický kraj,804,Rožňava,SPOLU,5,"1,29"
8,Košický kraj,804,Rožňava,SMK-MKP,62,"16,06"
8,Košický kraj,804,Rožňava,ŠANCA,3,"0,77"
8,Košický kraj,804,Rožňava,"Zmena zdola, DÚ",1,"0,25"
8,Košický kraj,804,Rožňava,"KDH, SME RODINA - Boris Kollár",2,"0,51"
8,Košický kraj,804,Rožňava,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",5,"1,29"
8,Košický kraj,804,Rožňava,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",4,"1,03"
8,Košický kraj,804,Rožňava,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU, Zmena zdola, DÚ",4,"1,03"
8,Košický kraj,805,Spišská Nová Ves,NEKA,142,"33,02"
8,Košický kraj,805,Spišská Nová Ves,KSS,1,"0,23"
8,Košický kraj,805,Spišská Nová Ves,ĽS Naše Slovensko,1,"0,23"
8,Košický kraj,805,Spišská Nová Ves,KDH,73,"16,97"
8,Košický kraj,805,Spišská Nová Ves,NAJ,7,"1,62"
8,Košický kraj,805,Spišská Nová Ves,OKS,4,"0,93"
8,Košický kraj,805,Spišská Nová Ves,RIS,1,"0,23"
8,Košický kraj,805,Spišská Nová Ves,SaS,9,"2,09"
8,Košický kraj,805,Spišská Nová Ves,SKS,8,"1,86"
8,Košický kraj,805,Spišská Nová Ves,SNS,30,"6,97"
8,Košický kraj,805,Spišská Nová Ves,SME RODINA - Boris Kollár,7,"1,62"
8,Košický kraj,805,Spišská Nová Ves,SMER-SD,87,"20,23"
8,Košický kraj,805,Spišská Nová Ves,SPOLU,13,"3,02"
8,Košický kraj,805,Spišská Nová Ves,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,"0,23"
8,Košický kraj,805,Spišská Nová Ves,SRK,6,"1,39"
8,Košický kraj,805,Spišská Nová Ves,STS,6,"1,39"
8,Košický kraj,805,Spišská Nová Ves,SZS,1,"0,23"
8,Košický kraj,805,Spišská Nová Ves,ŠANCA,3,"0,69"
8,Košický kraj,805,Spišská Nová Ves,ŠKV,1,"0,23"
8,Košický kraj,805,Spišská Nová Ves,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",11,"2,55"
8,Košický kraj,805,Spišská Nová Ves,"SaS, ŠANCA",3,"0,69"
8,Košický kraj,805,Spišská Nová Ves,"SNS, SMER-SD",4,"0,93"
8,Košický kraj,805,Spišská Nová Ves,"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU",11,"2,55"
8,Košický kraj,806,Trebišov,NEKA,145,"25,48"
8,Košický kraj,806,Trebišov,Demokrati Slovenska,2,"0,35"
8,Košický kraj,806,Trebišov,DS,3,"0,52"
8,Košický kraj,806,Trebišov,JEDNOTA-ĽSS,8,"1,4"
8,Košický kraj,806,Trebišov,KSS,3,"0,52"
8,Košický kraj,806,Trebišov,ĽS Naše Slovensko,1,"0,17"
8,Košický kraj,806,Trebišov,KDH,87,"15,28"
8,Košický kraj,806,Trebišov,MKDA-MKDSZ,4,"0,7"
8,Košický kraj,806,Trebišov,MOST - HÍD,80,"14,05"
8,Košický kraj,806,Trebišov,NÁRODNÁ KOALÍCIA,1,"0,17"
8,Košický kraj,806,Trebišov,NOVA,2,"0,35"
8,Košický kraj,806,Trebišov,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,"0,87"
8,Košický kraj,806,Trebišov,Progresívne Slovensko,1,"0,17"
8,Košický kraj,806,Trebišov,SDKÚ-DS,6,"1,05"
8,Košický kraj,806,Trebišov,SNS,17,"2,98"
8,Košický kraj,806,Trebišov,SME RODINA - Boris Kollár,9,"1,58"
8,Košický kraj,806,Trebišov,SMER-SD,90,"15,81"
8,Košický kraj,806,Trebišov,SPOLU,3,"0,52"
8,Košický kraj,806,Trebišov,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"0,35"
8,Košický kraj,806,Trebišov,SMK-MKP,85,"14,93"
8,Košický kraj,806,Trebišov,SRK,1,"0,17"
8,Košický kraj,806,Trebišov,ŠANCA,2,"0,35"
8,Košický kraj,806,Trebišov,TREBIŠOV NAHLAS,5,"0,87"
8,Košický kraj,806,Trebišov,ÚSVIT,2,"0,35"
8,Košický kraj,806,Trebišov,"Zmena zdola, DÚ",1,"0,17"
8,Košický kraj,806,Trebišov,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,35"
8,Košický kraj,806,Trebišov,"MOST - HÍD, SNS, SMER-SD",2,"0,35"
