Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Meno,Priezvisko,Politický subjekt
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515167,Lipovec,Janka,Mičudová,SPOLU
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515175,Lukovištia,Alena,Segedyová,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515183,Martinová,Eugen,Radič,MOST - HÍD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515205,Neporadza,Jozef,Madarász,"SMK-MKP, MOST - HÍD"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557790,Nižný Skálnik,Miroslav,Bystriansky,SDKÚ-DS
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515230,Nová Bašta,Richard,Molnár,SMK-MKP
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515248,Orávka,Ján,Lichanec,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515264,Ožďany,Ján,Matej,NOVA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515272,Padarovce,Peter,Polóni,VÁŠ KRAJ
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515281,Pavlovce,Vojtech,Menyhárt,"SDKÚ-DS, SMK-MKP"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515299,Petrovce,Gyula,Köböl,SMK-MKP
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515337,Poproč,Ľubor,Kvaka,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515345,Potok,Martin,Kurek,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515353,Radnovce,Aladár,Bari,MOST - HÍD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557854,Rakytník,Ján,Rencsok,MOST - HÍD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515388,Ratkovská Lehota,Milan,Koska,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515396,Ratkovská Suchá,Stanislav,Palic,KSS
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557765,Riečka,Oskár,Tóth,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515426,Rimavská Baňa,Elena,Polóniová,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515442,Rimavská Seč,Márta,Stubendek,SMK-MKP
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,Jozef,Šimko,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515451,Rimavské Brezovo,Marián,Šivara,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515469,Rimavské Janovce,Stanislav,Krahulec,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557811,Rimavské Zalužany,Milan,Medveď,SNS
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515485,Rovné,Jaroslava,Ďurove,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515493,Rumince,Jozef,Hibler,MOST - HÍD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515531,Slizké,Marcela,Sekrénešová,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515540,Stará Bašta,Ildikó,Lászlóová,"MOST - HÍD, SMK-MKP"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515566,Stránska,Martin,Šmíro,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515582,Studená,Eva,Magová,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515604,Sútor,Gabriel,Lakatoš,KDH
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515621,Šimonovce,Štefan,Gál,"MOST - HÍD, SMK-MKP"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515639,Širkovce,Nándor,Kisfaludi,"MOST - HÍD, SMK-MKP"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515647,Španie Pole,Vladimír,Bien,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515655,Štrkovec,Norbert,Keszi,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515663,Tachty,Július,Molnár,MOST - HÍD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515671,Teplý Vrch,Janka,Janšová,SNS
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515680,Tisovec,Irena,Milecová,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515698,Tomášovce,Vojtech,Gyurán,MOST - HÍD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515701,Uzovská Panica,Peter,Babík,MOST - HÍD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515795,Valice,Ján,Ďuriška,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515710,Včelince,Ľubomír,Kosztúr,"SMK-MKP, MOST - HÍD"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515728,Večelkov,Tibor,Kovács,SMK-MKP
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515736,Veľké Teriakovce,Kamil,Kučera,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515744,Veľký Blh,Norbert,Kluka,KDH
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515752,Vieska nad Blhom,Július,Bodon,MOST - HÍD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515779,Vlkyňa,Gejza,Ujj,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557901,Vyšné Valice,Ján,Záhorský,MOST - HÍD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515809,Vyšný Skálnik,Ján,Durmis,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515817,Zádor,Ildikó,Kovács,NEKA
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557927,Zacharovce,Ružena,Gembická,SMER-SD
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515841,Žíp,Béla,Simon,SMK-MKP
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515868,Balog nad Ipľom,Peter,Bálint,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515876,Bátorová,Ján,Máth,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515884,Brusník,Jaroslav,Kalmár,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515892,Bušince,Zoltán,Végh,MOST - HÍD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515906,Čebovce,Henrik,Tóth,SMK-MKP
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515914,Čeláre,Vojtech,Ádám,MOST - HÍD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515922,Čelovce,Ján,Petroch,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515931,Červeňany,Radoslav,Palášthy,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515949,Dačov Lom,Štefan,Škraban,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515957,Dolinka,Zsolt,Régi,SMK-MKP
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515965,Dolná Strehová,Ľuboslav,Dobrocký,"SPOLU, KDH"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515973,Dolné Plachtince,Cyril,Bartók,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515981,Dolné Strháre,Gabriela,Hudecová,"SMER-SD, SNS"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515990,Ďurkovce,Eva,Egryová,"MOST - HÍD, SMK-MKP"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516007,Glabušovce,Štefan,Chudý,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516015,Horná Strehová,Jana,Kukučková,"SMER-SD, SNS, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516023,Horné Plachtince,Ladislav,Nozdrovický,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516031,Horné Strháre,Richard,Kurec,SNS
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516040,Hrušov,Pavel,Bendík,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516058,Chrastince,Jozef,Varga,"SMER-SD, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516066,Chrťany,Ján,Belov,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516074,Ipeľské Predmostie,Viktor,Lestyánszky,MOST - HÍD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516082,Kamenné Kosihy,Ladislav,Pixiades,"MOST - HÍD, MKDA-MKDSZ, SMER-SD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516091,Kiarov,Pavol,Suchánsky,MOST - HÍD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516104,Kleňany,Helena,Csákyová,"SMK-MKP, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516112,Koláre,Renáta,Poboriová,MOST - HÍD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516121,Kosihovce,Eva,Gyurászová,"SMER-SD, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516139,Kosihy nad Ipľom,Silvia,Kosíková,SMK-MKP
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516147,Kováčovce,Jozef,Filip,SMK-MKP
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516155,Lesenice,Ladislav,Majdán,"SMER-SD, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516163,Ľuboriečka,Ján,Žilka,SNS
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516171,Malá Čalomija,Ján,Šimko,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558206,Malé Straciny,Tatiana,Káššayová,"SMER-SD, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516198,Malé Zlievce,Jozef,Filkus,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558192,Malý Krtíš,Václav,Hájevský,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516210,Modrý Kameň,Mária,Bednárová,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516228,Muľa,Vojtech,Nagy,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516236,Nenince,Ladislav,Híves,SMK-MKP
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516244,Nová Ves,Štefan,Paholík,"SMER-SD, SNS, STRANA MODERNÉHO SLOVENSKA (SMS)"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516252,Obeckov,Miloš,Koči,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516261,Olováry,Jozef,Vízi,MOST - HÍD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516279,Opatovská Nová Ves,Csaba,Kálazy,"MOST - HÍD, SMK-MKP"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516287,Opava,Ján,Krnáč,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516295,Pôtor,Miroslav,Činčura,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516309,Pravica,Ján,Debnár,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516317,Príbelce,Tibor,Čierny,"SMER-SD, SNS"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516333,Sečianky,Jozef,Deák,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516341,Seľany,Pavel,Celeng,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516368,Senné,Ján,Ragač,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516376,Sklabiná,Marta,Kálovcová,"SMER-SD, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516384,Slovenské Ďarmoty,Denisa,Árvayová,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516392,Slovenské Kľačany,Anna,Mužíková,"SMER-SD, SNS, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516406,Stredné Plachtince,Štefan,Benko,"SMER-SD, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516414,Sucháň,Anna,Triznová,"SMER-SD, SNS"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516422,Suché Brezovo,Eva,Cinkotová,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516431,Širákov,Tibor,Dímik,MOST - HÍD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516449,Šuľa,Marianna,Marková,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516457,Trebušovce,Marek,Krnáč,MKDA-MKDSZ
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516465,Veľká Čalomija,Roman,Pásztor,SMK-MKP
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516473,Veľká Ves nad Ipľom,Ladislav,Kerata,MOST - HÍD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558214,Veľké Straciny,Ján,Jakab,SMER-SD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516490,Veľké Zlievce,Ivan,Krahulec,"SMER-SD, SNS, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515850,Veľký Krtíš,Dalibor,Surkoš,"SMER-SD, SNS, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516503,Veľký Lom,Michal,Minár,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516511,Vieska,Anna,Makovníková,"SMER-SD, SNS, MOST - HÍD"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516520,Vinica,Kristián,Baksa,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516538,Vrbovka,Marcel,Fagyas,MKDA-MKDSZ
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516546,Záhorce,Branislav,Kázmer,NEKA
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516554,Závada,Miroslav,Kalmár,"SMER-SD, SNS"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516562,Zombor,Marián,Galo,MOST - HÍD
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516571,Želovce,Štefan,Rimaj,SPOLU
6,Banskobystrický kraj,606,Zvolen,604,Detva,518263,Detva,Ján,Šufliarský,NEKA
6,Banskobystrický kraj,606,Zvolen,604,Detva,518271,Detvianska Huta,Pavel,Šulek,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár"
6,Banskobystrický kraj,606,Zvolen,604,Detva,518379,Dúbravy,Elena,Grňová,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,604,Detva,518450,Horný Tisovník,Ján,Kľuka,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,604,Detva,518468,Hriňová,Stanislav,Horník,NEKA
6,Banskobystrický kraj,606,Zvolen,604,Detva,518492,Klokoč,Radoslav,Hruška,NEKA
6,Banskobystrický kraj,606,Zvolen,604,Detva,580520,Korytárky,Dušan,Mitter,NEKA
6,Banskobystrický kraj,606,Zvolen,604,Detva,518549,Kriváň,Imrich,Paľko,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,604,Detva,511510,Látky,Mário,Kubiš,KDH
6,Banskobystrický kraj,606,Zvolen,604,Detva,511731,Podkriváň,Jozef,Malatinec,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,604,Detva,518794,Slatinské Lazy,Darina,Hroncová,SMER-SD
6,Banskobystrický kraj,606,Zvolen,604,Detva,518816,Stará Huta,Milan,Gonda,NEKA
6,Banskobystrický kraj,606,Zvolen,604,Detva,518824,Stožok,Darina,Petrincová,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,604,Detva,518921,Vígľaš,Róbert,Záchenský,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,604,Detva,518930,Vígľašská Huta - Kalinka,Jozef,Tuček,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518212,Bzovík,Boris,Sedmák,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518239,Cerovo,Margita,Boďová,"SMER-SD, SNS, STRANA MODERNÉHO SLOVENSKA (SMS)"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518247,Čabradský Vrbovok,Ján,Sliacky,SNS
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518255,Čekovce,Milan,Gregáň,ŠANCA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518280,Devičie,Ján,Baláž,"SMER-SD, SNS, STRANA MODERNÉHO SLOVENSKA (SMS)"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518301,Dolné Mladonice,Adam,Alakša,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518310,Dolný Badín,Mária,Jaďuďová,"SMER-SD, SNS, STRANA MODERNÉHO SLOVENSKA (SMS)"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518336,Domaníky,Mária,Mozolová,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518344,Drážovce,Renáta,Mrázová,SMER-SD
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518352,Drienovo,Ivana,Drígeľová,SMER-SD
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518387,Dudince,Dušan,Strieborný,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518409,Hontianske Moravce,Rudolf,Gabryš,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518417,Hontianske Nemce,Jozef,Nemec,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518425,Hontianske Tesáre,Dana,Kohútová,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518433,Horné Mladonice,Erika,Korčoková,SMER-SD
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518441,Horný Badín,Mária,Hnilicová,KDH
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518484,Jalšovík,Adriana,Vicianová,SMER-SD
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518514,Kozí Vrbovok,Peter,Čižmár,SNS
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518531,Kráľovce - Krnišov,Ľubomír,Slančík,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518557,Krupina,Radoslav,Vazan,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518565,Lackov,Andrea,Parobková,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518573,Ladzany,Miloš,Čmela,SMER-SD
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518603,Lišov,Marián,Školník,SMER-SD
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518611,Litava,Ľubica,Tuhárska,"SMER-SD, SNS, STRANA MODERNÉHO SLOVENSKA (SMS)"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518646,Medovarce,Pavel,Plachý,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518701,Rykynčice,Eva,Nemčovská,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518735,Sebechleby,Martin,Schvarc,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518743,Selce,Mária,Šulcová,"SMER-SD, SNS, STRANA MODERNÉHO SLOVENSKA (SMS)"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518751,Senohrad,Oľga,Bartková,"SMER-SD, SNS, STRANA MODERNÉHO SLOVENSKA (SMS), MOST - HÍD"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518832,Sudince,Daniela,Šinková,SMER-SD
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518841,Súdovce,Andrea,Hanuliaková,SMER-SD
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518867,Terany,Iveta,Gajdošová,"SMER-SD, SNS, STRANA MODERNÉHO SLOVENSKA (SMS)"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518883,Trpín,Miroslav,Melaga,SNS
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518905,Uňatín,Lenka,Sedmáková,NEKA
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518956,Zemiansky Vrbovok,Jana,Horečná Budinská,SNS
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518999,Žibritov,Dušan,Laco,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518166,Babiná,Jana,Gregušová,SMER-SD
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518174,Bacúrov,Katarína,Zlámalová,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518191,Breziny,Ján,Šatara,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518204,Budča,František,Moravec,SMER-SD
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518221,Bzovská Lehôtka,Martin,Kubík,SNS
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518298,Dobrá Niva,Milan,Jakubík,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518361,Dubové,Anna,Janovicová,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518476,Hronská Breznica,Igor,Kanda,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518506,Kováčová,Ján,Izrael,KDH
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,558133,Lieskovec,Michal,Turay,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,558087,Lukavica,Michal,Bartko,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518662,Očová,Ján,Senko,"SMER-SD, SNS"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518671,Ostrá Lúka,Juraj,Jelok,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518689,Pliešovce,Štefan,Sýkora,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518697,Podzámčok,Mária,Hrčková,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518727,Sása,Iveta,Hladká,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518760,Sielnica,Anna,Gavajdová,SMER-SD
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518808,Sliač,Ľubica,Balgová,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518875,Tŕnie,Martina,Kubincová,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518891,Turová,Jana,Jarotová,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,581585,Veľká Lúka,Andrea,Chromeková,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518158,Zvolen,Lenka,Balkovičová,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518972,Zvolenská Slatina,Mária,Klimentová,NEKA
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518981,Železná Breznica,Ján,Dúbravský,SMER-SD
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516601,Baďan,Ľubica,Kuková,"SMER-SD, SNS"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516627,Banská Belá,Branislav,Babirád,SNS
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516643,Banská Štiavnica,Nadežda,Babiaková,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516651,Banský Studenec,Pavol,Santoris,SNS
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516678,Beluj,Monika,Zlesíková,NEKA
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516716,Dekýš,Jozef,Bucha,"SMER-SD, SNS"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516856,Ilija,Vratislav,Cengel,NEKA
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516953,Kozelník,Eva,Petáková,"SMER-SD, SNS"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517071,Močiar,Adriana,Vančová,"SMER-SD, SNS"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517160,Počúvadlo,Dušan,Triebušník,NEKA
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517143,Podhorie,Dana,Lóžiová,NEKA
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517178,Prenčov,Alena,Ciglanová,"SMER-SD, SNS"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516597,Svätý Anton,Martin,Kminiak,SNS
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517283,Štiavnické Bane,Stanislav,Neuschl,"SNS, SMER-SD"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517372,Vysoká,Valéria,Kuková,KDH
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,581607,Brehy,Juraj,Tencer,SMER-SD
