Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,9,František,Mikloško,586,"2,49",354,"2,73",232,"2,2",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,10,Robert,Mistrík,33,"0,14",14,"0,1",19,"0,18",X
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,11,Maroš,Šefčovič,2361,"10,06",1412,"10,92",949,"9,0",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,12,Róbert,Švec,60,"0,25",45,"0,34",15,"0,14",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,13,Bohumila,Tauchmannová,20,"0,08",12,"0,09",8,"0,07",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,14,Juraj,Zábojník,53,"0,22",38,"0,29",15,"0,14",
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,15,Ivan,Zuzula,44,"0,18",28,"0,21",16,"0,15",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,1,Béla,Bugár,3384,"8,3",1082,"5,62",2302,"10,69",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,2,Zuzana,Čaputová,16512,"40,5",9185,"47,72",7327,"34,05",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,3,Martin,Daňo,225,"0,55",89,"0,46",136,"0,63",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,4,Štefan,Harabin,4903,"12,02",2186,"11,35",2717,"12,62",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,5,Eduard,Chmelár,980,"2,4",538,"2,79",442,"2,05",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,6,Marian,Kotleba,4245,"10,41",1624,"8,43",2621,"12,18",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,7,Milan,Krajniak,1335,"3,27",589,"3,06",746,"3,46",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,8,József,Menyhárt,64,"0,15",24,"0,12",40,"0,18",X
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,9,František,Mikloško,1501,"3,68",645,"3,35",856,"3,97",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,10,Robert,Mistrík,74,"0,18",38,"0,19",36,"0,16",X
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,11,Maroš,Šefčovič,7221,"17,71",3115,"16,18",4106,"19,08",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,12,Róbert,Švec,133,"0,32",56,"0,29",77,"0,35",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,13,Bohumila,Tauchmannová,59,"0,14",19,"0,09",40,"0,18",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,14,Juraj,Zábojník,68,"0,16",31,"0,16",37,"0,17",
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,15,Ivan,Zuzula,60,"0,14",26,"0,13",34,"0,15",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,1,Béla,Bugár,1899,"2,72",441,"1,14",1458,"4,67",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,2,Zuzana,Čaputová,27796,"39,89",16814,"43,68",10982,"35,21",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,3,Martin,Daňo,364,"0,52",172,"0,44",192,"0,61",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,4,Štefan,Harabin,10096,"14,49",5647,"14,67",4449,"14,26",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,5,Eduard,Chmelár,2358,"3,38",1344,"3,49",1014,"3,25",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,6,Marian,Kotleba,6771,"9,71",2907,"7,55",3864,"12,39",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,7,Milan,Krajniak,1730,"2,48",870,"2,26",860,"2,75",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,8,József,Menyhárt,28,"0,04",3,"0,0",25,"0,08",X
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,9,František,Mikloško,3416,"4,9",1934,"5,02",1482,"4,75",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,10,Robert,Mistrík,108,"0,15",44,"0,11",64,"0,2",X
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,11,Maroš,Šefčovič,14227,"20,42",7823,"20,32",6404,"20,53",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,12,Róbert,Švec,507,"0,72",307,"0,79",200,"0,64",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,13,Bohumila,Tauchmannová,90,"0,12",44,"0,11",46,"0,14",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,14,Juraj,Zábojník,189,"0,27",84,"0,21",105,"0,33",
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,15,Ivan,Zuzula,90,"0,12",53,"0,13",37,"0,11",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,1,Béla,Bugár,251,"1,4",42,"0,83",209,"1,63",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,2,Zuzana,Čaputová,5331,"29,87",1713,"34,07",3618,"28,23",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,3,Martin,Daňo,86,"0,48",16,"0,31",70,"0,54",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,4,Štefan,Harabin,3197,"17,91",913,"18,16",2284,"17,82",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,5,Eduard,Chmelár,450,"2,52",121,"2,4",329,"2,56",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,6,Marian,Kotleba,2246,"12,58",487,"9,68",1759,"13,72",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,7,Milan,Krajniak,536,"3,0",125,"2,48",411,"3,2",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,8,József,Menyhárt,2,"0,01",0,"0,0",2,"0,01",X
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,9,František,Mikloško,1070,"5,99",315,"6,26",755,"5,89",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,10,Robert,Mistrík,32,"0,17",7,"0,13",25,"0,19",X
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,11,Maroš,Šefčovič,4420,"24,77",1226,"24,38",3194,"24,92",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,12,Róbert,Švec,95,"0,53",21,"0,41",74,"0,57",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,13,Bohumila,Tauchmannová,21,"0,11",6,"0,11",15,"0,11",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,14,Juraj,Zábojník,68,"0,38",22,"0,43",46,"0,35",
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,15,Ivan,Zuzula,38,"0,21",13,"0,25",25,"0,19",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,1,Béla,Bugár,5231,"11,03",1591,"7,53",3640,"13,85",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,2,Zuzana,Čaputová,18684,"39,42",9860,"46,69",8824,"33,57",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,3,Martin,Daňo,289,"0,6",112,"0,53",177,"0,67",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,4,Štefan,Harabin,5908,"12,46",2511,"11,89",3397,"12,92",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,5,Eduard,Chmelár,1139,"2,4",580,"2,74",559,"2,12",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,6,Marian,Kotleba,4475,"9,44",1642,"7,77",2833,"10,78",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,7,Milan,Krajniak,1311,"2,76",601,"2,84",710,"2,7",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,8,József,Menyhárt,103,"0,21",23,"0,1",80,"0,3",X
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,9,František,Mikloško,1564,"3,29",538,"2,54",1026,"3,9",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,10,Robert,Mistrík,89,"0,18",32,"0,15",57,"0,21",X
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,11,Maroš,Šefčovič,8263,"17,43",3473,"16,44",4790,"18,22",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,12,Róbert,Švec,145,"0,3",69,"0,32",76,"0,28",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,13,Bohumila,Tauchmannová,57,"0,12",34,"0,16",23,"0,08",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,14,Juraj,Zábojník,79,"0,16",33,"0,15",46,"0,17",
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,15,Ivan,Zuzula,58,"0,12",17,"0,08",41,"0,15",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,1,Béla,Bugár,1572,"8,97",364,"4,2",1208,"13,62",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,2,Zuzana,Čaputová,8722,"49,77",4735,"54,7",3987,"44,95",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,3,Martin,Daňo,102,"0,58",32,"0,36",70,"0,78",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,4,Štefan,Harabin,1571,"8,96",784,"9,05",787,"8,87",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,5,Eduard,Chmelár,527,"3,0",292,"3,37",235,"2,64",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,6,Marian,Kotleba,1301,"7,42",513,"5,92",788,"8,88",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,7,Milan,Krajniak,464,"2,64",231,"2,66",233,"2,62",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,8,József,Menyhárt,25,"0,14",1,"0,01",24,"0,27",X
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,9,František,Mikloško,596,"3,4",262,"3,02",334,"3,76",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,10,Robert,Mistrík,25,"0,14",10,"0,11",15,"0,16",X
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,11,Maroš,Šefčovič,2471,"14,1",1364,"15,75",1107,"12,48",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,12,Róbert,Švec,57,"0,32",26,"0,3",31,"0,34",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,13,Bohumila,Tauchmannová,16,"0,09",3,"0,03",13,"0,14",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,14,Juraj,Zábojník,50,"0,28",26,"0,3",24,"0,27",
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,15,Ivan,Zuzula,25,"0,14",12,"0,13",13,"0,14",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,1,Béla,Bugár,341,"1,14",95,"0,9",246,"1,27",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,2,Zuzana,Čaputová,8856,"29,7",3505,"33,43",5351,"27,67",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,3,Martin,Daňo,162,"0,54",41,"0,39",121,"0,62",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,4,Štefan,Harabin,5163,"17,31",1785,"17,02",3378,"17,47",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,5,Eduard,Chmelár,1008,"3,38",357,"3,4",651,"3,36",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,6,Marian,Kotleba,3805,"12,76",1150,"10,97",2655,"13,73",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,7,Milan,Krajniak,793,"2,65",275,"2,62",518,"2,67",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,8,József,Menyhárt,6,"0,02",1,"0,0",5,"0,02",X
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,9,František,Mikloško,1200,"4,02",370,"3,52",830,"4,29",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,10,Robert,Mistrík,63,"0,21",22,"0,2",41,"0,21",X
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,11,Maroš,Šefčovič,8071,"27,07",2766,"26,38",5305,"27,44",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,12,Róbert,Švec,137,"0,45",43,"0,41",94,"0,48",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,13,Bohumila,Tauchmannová,63,"0,21",28,"0,26",35,"0,18",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,14,Juraj,Zábojník,87,"0,29",28,"0,26",59,"0,3",
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,15,Ivan,Zuzula,60,"0,2",16,"0,15",44,"0,22",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,1,Béla,Bugár,499,"1,47",190,"1,34",309,"1,57",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,2,Zuzana,Čaputová,7432,"22,01",3290,"23,27",4142,"21,11",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,3,Martin,Daňo,156,"0,46",59,"0,41",97,"0,49",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,4,Štefan,Harabin,6897,"20,43",2967,"20,98",3930,"20,03",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,5,Eduard,Chmelár,859,"2,54",411,"2,9",448,"2,28",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,6,Marian,Kotleba,6332,"18,75",2473,"17,49",3859,"19,67",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,7,Milan,Krajniak,819,"2,42",357,"2,52",462,"2,35",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,8,József,Menyhárt,6,"0,01",2,"0,01",4,"0,02",X
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,9,František,Mikloško,1748,"5,17",822,"5,81",926,"4,72",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,10,Robert,Mistrík,67,"0,19",25,"0,17",42,"0,21",X
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,11,Maroš,Šefčovič,8656,"25,64",3428,"24,24",5228,"26,64",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,12,Róbert,Švec,86,"0,25",31,"0,21",55,"0,28",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,13,Bohumila,Tauchmannová,57,"0,16",30,"0,21",27,"0,13",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,14,Juraj,Zábojník,61,"0,18",14,"0,09",47,"0,23",
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,15,Ivan,Zuzula,81,"0,23",39,"0,27",42,"0,21",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,1,Béla,Bugár,192,"1,1",107,"1,31",85,"0,91",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,2,Zuzana,Čaputová,6624,"37,95",3441,"42,17",3183,"34,24",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,3,Martin,Daňo,111,"0,63",36,"0,44",75,"0,8",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,4,Štefan,Harabin,2144,"12,28",998,"12,23",1146,"12,33",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,5,Eduard,Chmelár,433,"2,48",208,"2,54",225,"2,42",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,6,Marian,Kotleba,1837,"10,52",674,"8,26",1163,"12,51",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,7,Milan,Krajniak,586,"3,35",229,"2,8",357,"3,84",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,8,József,Menyhárt,3,"0,01",1,"0,01",2,"0,02",X
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,9,František,Mikloško,2391,"13,7",1035,"12,68",1356,"14,59",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,10,Robert,Mistrík,53,"0,3",16,"0,19",37,"0,39",X
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,11,Maroš,Šefčovič,2891,"16,56",1337,"16,38",1554,"16,72",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,12,Róbert,Švec,55,"0,31",26,"0,31",29,"0,31",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,13,Bohumila,Tauchmannová,42,"0,24",20,"0,24",22,"0,23",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,14,Juraj,Zábojník,54,"0,3",13,"0,15",41,"0,44",
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,15,Ivan,Zuzula,36,"0,2",17,"0,2",19,"0,2",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,1,Béla,Bugár,444,"1,35",216,"1,26",228,"1,44",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,2,Zuzana,Čaputová,13489,"41,06",7398,"43,35",6091,"38,58",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,3,Martin,Daňo,188,"0,57",91,"0,53",97,"0,61",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,4,Štefan,Harabin,4940,"15,03",2476,"14,51",2464,"15,61",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,5,Eduard,Chmelár,978,"2,97",555,"3,25",423,"2,67",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,6,Marian,Kotleba,3413,"10,39",1403,"8,22",2010,"12,73",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,7,Milan,Krajniak,758,"2,3",347,"2,03",411,"2,6",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,8,József,Menyhárt,6,"0,01",5,"0,02",1,"0,0",X
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,9,František,Mikloško,1264,"3,84",618,"3,62",646,"4,09",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,10,Robert,Mistrík,56,"0,17",30,"0,17",26,"0,16",X
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,11,Maroš,Šefčovič,7016,"21,35",3787,"22,19",3229,"20,45",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,12,Róbert,Švec,92,"0,28",48,"0,28",44,"0,27",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,13,Bohumila,Tauchmannová,71,"0,21",25,"0,14",46,"0,29",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,14,Juraj,Zábojník,71,"0,21",35,"0,2",36,"0,22",
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,15,Ivan,Zuzula,62,"0,18",30,"0,17",32,"0,2",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,1,Béla,Bugár,497,"1,15",298,"1,03",199,"1,4",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,2,Zuzana,Čaputová,17180,"39,93",11997,"41,65",5183,"36,47",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,3,Martin,Daňo,215,"0,49",143,"0,49",72,"0,5",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,4,Štefan,Harabin,6532,"15,18",4223,"14,66",2309,"16,24",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,5,Eduard,Chmelár,1587,"3,68",1056,"3,66",531,"3,73",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,6,Marian,Kotleba,4830,"11,22",3022,"10,49",1808,"12,72",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,7,Milan,Krajniak,1056,"2,45",722,"2,5",334,"2,35",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,8,József,Menyhárt,6,"0,01",3,"0,01",3,"0,02",X
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,9,František,Mikloško,1659,"3,85",1148,"3,98",511,"3,59",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,10,Robert,Mistrík,68,"0,15",37,"0,12",31,"0,21",X
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,11,Maroš,Šefčovič,8797,"20,45",5766,"20,01",3031,"21,32",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,12,Róbert,Švec,141,"0,32",96,"0,33",45,"0,31",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,13,Bohumila,Tauchmannová,181,"0,42",120,"0,41",61,"0,42",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,14,Juraj,Zábojník,174,"0,4",108,"0,37",66,"0,46",
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,15,Ivan,Zuzula,92,"0,21",65,"0,22",27,"0,18",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,1,Béla,Bugár,150,"2,04",59,"1,93",91,"2,12",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,2,Zuzana,Čaputová,2469,"33,67",1096,"35,94",1373,"32,06",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,3,Martin,Daňo,26,"0,35",12,"0,39",14,"0,32",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,4,Štefan,Harabin,1041,"14,19",465,"15,25",576,"13,45",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,5,Eduard,Chmelár,259,"3,53",123,"4,03",136,"3,17",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,6,Marian,Kotleba,1070,"14,59",351,"11,51",719,"16,79",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,7,Milan,Krajniak,178,"2,42",77,"2,52",101,"2,35",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,8,József,Menyhárt,2,"0,02",0,"0,0",2,"0,04",X
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,9,František,Mikloško,209,"2,85",130,"4,26",79,"1,84",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,10,Robert,Mistrík,19,"0,25",5,"0,16",14,"0,32",X
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,11,Maroš,Šefčovič,1827,"24,92",692,"22,69",1135,"26,5",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,12,Róbert,Švec,26,"0,35",15,"0,49",11,"0,25",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,13,Bohumila,Tauchmannová,19,"0,25",9,"0,29",10,"0,23",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,14,Juraj,Zábojník,20,"0,27",10,"0,32",10,"0,23",
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,15,Ivan,Zuzula,16,"0,21",5,"0,16",11,"0,25",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,1,Béla,Bugár,338,"1,41",36,"1,09",302,"1,46",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,2,Zuzana,Čaputová,5442,"22,7",1104,"33,52",4338,"20,98",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,3,Martin,Daňo,140,"0,58",23,"0,69",117,"0,56",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,4,Štefan,Harabin,3551,"14,81",492,"14,94",3059,"14,79",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,5,Eduard,Chmelár,411,"1,71",80,"2,42",331,"1,6",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,6,Marian,Kotleba,4078,"17,01",367,"11,14",3711,"17,95",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,7,Milan,Krajniak,1042,"4,34",104,"3,15",938,"4,53",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,8,József,Menyhárt,5,"0,02",0,"0,0",5,"0,02",X
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,9,František,Mikloško,5160,"21,52",456,"13,84",4704,"22,75",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,10,Robert,Mistrík,63,"0,26",4,"0,12",59,"0,28",X
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,11,Maroš,Šefčovič,3529,"14,72",602,"18,28",2927,"14,15",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,12,Róbert,Švec,83,"0,34",11,"0,33",72,"0,34",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,13,Bohumila,Tauchmannová,48,"0,2",3,"0,09",45,"0,21",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,14,Juraj,Zábojník,49,"0,2",7,"0,21",42,"0,2",
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,15,Ivan,Zuzula,28,"0,11",4,"0,12",24,"0,11",
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,1,Béla,Bugár,150,"0,92",76,"1,06",74,"0,81",
