Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,511854,SK0326511854,Šávoľ,1,441,99,"22,44",99,"100,0",98,"98,98"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,511862,SK0326511862,Šiatorská Bukovinka,1,258,118,"45,73",118,"100,0",115,"97,45"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,511871,SK0326511871,Šíd,1,931,171,"18,36",171,"100,0",171,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,511897,SK0326511897,Šurice,1,413,84,"20,33",84,"100,0",83,"98,8"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,511901,SK0326511901,Točnica,1,296,143,"48,31",143,"100,0",142,"99,3"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,511919,SK0326511919,Tomášovce,1,1145,624,"54,49",624,"100,0",623,"99,83"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,511927,SK0326511927,Trebeľovce,3,719,340,"47,28",340,"100,0",334,"98,23"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,557340,SK0326557340,Trenč,1,364,62,"17,03",62,"100,0",62,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,511943,SK0326511943,Tuhár,1,291,134,"46,04",134,"100,0",133,"99,25"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,511994,SK0326511994,Veľká nad Ipľom,1,718,201,"27,99",201,"100,0",201,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,512010,SK0326512010,Veľké Dravce,1,532,187,"35,15",187,"100,0",187,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,557307,SK0326557307,Vidiná,1,1492,846,"56,7",846,"100,0",843,"99,64"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511269,SK0327511269,Breznička,1,616,310,"50,32",310,"100,0",310,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511315,SK0327511315,Cinobaňa,3,1801,707,"39,25",705,"99,71",701,"99,43"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511340,SK0327511340,České Brezovo,2,393,202,"51,39",202,"100,0",201,"99,5"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,557323,SK0327557323,Ďubákovo,1,82,44,"53,65",44,"100,0",44,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511447,SK0327511447,Hradište,1,213,110,"51,64",110,"100,0",110,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,514900,SK0327514900,Hrnčiarska Ves,2,741,266,"35,89",266,"100,0",261,"98,12"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,514918,SK0327514918,Hrnčiarske Zalužany,1,708,329,"46,46",329,"100,0",327,"99,39"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511471,SK0327511471,Kalinovo,2,1860,879,"47,25",879,"100,0",876,"99,65"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511498,SK0327511498,Kokava nad Rimavicou,3,2280,1097,"48,11",1097,"100,0",1083,"98,72"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511501,SK0327511501,Krná,1,52,37,"71,15",37,"100,0",37,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511595,SK0327511595,Málinec,2,1143,471,"41,2",471,"100,0",465,"98,72"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511617,SK0327511617,Mládzovo,1,95,63,"66,31",63,"100,0",63,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511684,SK0327511684,Ozdín,2,251,143,"56,97",143,"100,0",141,"98,6"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511765,SK0327511765,Poltár,7,4511,2000,"44,33",2000,"100,0",1989,"99,45"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511820,SK0327511820,Rovňany,1,201,94,"46,76",94,"100,0",94,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,515515,SK0327515515,Selce,1,82,31,"37,8",31,"100,0",31,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,515591,SK0327515591,Sušany,1,353,195,"55,24",195,"100,0",194,"99,48"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511889,SK0327511889,Šoltýska,1,92,47,"51,08",47,"100,0",46,"97,87"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,511978,SK0327511978,Uhorské,1,423,221,"52,24",220,"99,54",220,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,580317,SK0327580317,Utekáč,2,789,361,"45,75",361,"100,0",359,"99,44"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,512001,SK0327512001,Veľká Ves,1,346,196,"56,64",196,"100,0",192,"97,95"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,582051,SK0327582051,Zlatno,1,376,157,"41,75",157,"100,0",155,"98,72"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,514675,SK0328514675,Držkovce,1,441,133,"30,15",133,"100,0",133,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,514721,SK0328514721,Gemer,1,694,216,"31,12",216,"100,0",211,"97,68"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,514756,SK0328514756,Gemerská Ves,1,704,137,"19,46",137,"100,0",134,"97,81"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525677,SK0328525677,Gemerské Teplice,2,286,126,"44,05",126,"100,0",126,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525685,SK0328525685,Gemerský Sad,2,242,97,"40,08",97,"100,0",97,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,514896,SK0328514896,Hrlica,1,53,30,"56,6",30,"100,0",30,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525766,SK0328525766,Hucín,1,674,89,"13,2",89,"100,0",88,"98,87"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,514977,SK0328514977,Chvalová,1,125,37,"29,6",37,"100,0",37,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525774,SK0328525774,Chyžné,1,336,144,"42,85",144,"100,0",144,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525791,SK0328525791,Jelšava,2,2285,508,"22,23",508,"100,0",501,"98,62"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525812,SK0328525812,Kameňany,1,578,169,"29,23",169,"100,0",158,"93,49"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515574,SK0328515574,Leváre,1,79,20,"25,31",20,"100,0",20,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515159,SK0328515159,Levkuška,1,183,48,"26,22",48,"100,0",48,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525901,SK0328525901,Licince,1,506,144,"28,45",144,"100,0",142,"98,61"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525928,SK0328525928,Lubeník,1,1018,324,"31,82",324,"100,0",321,"99,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525944,SK0328525944,Magnezitovce,2,355,150,"42,25",150,"100,0",149,"99,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,580384,SK0328580384,Mokrá Lúka,1,452,242,"53,53",242,"100,0",241,"99,58"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525987,SK0328525987,Muráň,1,940,353,"37,55",353,"100,0",346,"98,01"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,525995,SK0328525995,Muránska Dlhá Lúka,1,675,304,"45,03",304,"100,0",303,"99,67"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526002,SK0328526002,Muránska Huta,2,191,118,"61,78",118,"100,0",118,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526011,SK0328526011,Muránska Lehota,1,173,83,"47,97",83,"100,0",83,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526029,SK0328526029,Muránska Zdychava,1,193,93,"48,18",93,"100,0",92,"98,92"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526037,SK0328526037,Nandraž,1,191,64,"33,5",64,"100,0",64,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515256,SK0328515256,Otročok,1,244,102,"41,8",102,"100,0",101,"99,01"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515302,SK0328515302,Ploské,1,62,25,"40,32",25,"100,0",25,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515311,SK0328515311,Polina,1,80,38,"47,5",38,"100,0",36,"94,73"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526100,SK0328526100,Prihradzany,1,66,39,"59,09",39,"100,0",39,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526118,SK0328526118,Rákoš,1,319,125,"39,18",125,"100,0",124,"99,2"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515361,SK0328515361,Rašice,1,103,30,"29,12",30,"100,0",30,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515370,SK0328515370,Ratková,1,431,131,"30,39",131,"100,0",128,"97,7"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515400,SK0328515400,Ratkovské Bystré,1,268,120,"44,77",120,"100,0",118,"98,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526142,SK0328526142,Revúca,11,9839,4029,"40,94",4029,"100,0",4004,"99,37"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526151,SK0328526151,Revúcka Lehota,1,251,166,"66,13",166,"100,0",165,"99,39"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515507,SK0328515507,Rybník,1,108,21,"19,44",21,"100,0",21,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,557820,SK0328557820,Sása,1,118,40,"33,89",40,"100,0",39,"97,5"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526258,SK0328526258,Sirk,2,861,261,"30,31",261,"100,0",255,"97,7"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515523,SK0328515523,Skerešovo,1,172,60,"34,88",60,"100,0",60,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526304,SK0328526304,Šivetice,1,273,54,"19,78",54,"100,0",54,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515612,SK0328515612,Tornaľa,9,5783,1583,"27,37",1583,"100,0",1566,"98,92"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526321,SK0328526321,Turčok,1,206,74,"35,92",74,"100,0",74,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515761,SK0328515761,Višňové,1,49,18,"36,73",18,"100,0",18,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515833,SK0328515833,Žiar,1,98,38,"38,77",38,"100,0",36,"94,73"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557757,SK0329557757,Abovce,1,492,123,"25,0",123,"100,0",121,"98,37"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514489,SK0329514489,Babinec,1,60,35,"58,33",35,"100,0",35,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514501,SK0329514501,Barca,1,361,83,"22,99",83,"100,0",83,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514519,SK0329514519,Bátka,1,694,239,"34,43",239,"100,0",233,"97,48"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514535,SK0329514535,Belín,1,137,43,"31,38",43,"100,0",42,"97,67"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514543,SK0329514543,Blhovce,1,602,107,"17,77",107,"100,0",107,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514551,SK0329514551,Bottovo,1,164,86,"52,43",86,"100,0",84,"97,67"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514586,SK0329514586,Budikovany,1,50,23,"46,0",23,"100,0",22,"95,65"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514594,SK0329514594,Cakov,1,228,74,"32,45",74,"100,0",74,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514608,SK0329514608,Čerenčany,1,465,253,"54,4",253,"100,0",250,"98,81"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514616,SK0329514616,Čierny Potok,1,118,66,"55,93",66,"100,0",65,"98,48"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514624,SK0329514624,Číž,1,556,194,"34,89",194,"100,0",191,"98,45"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514632,SK0329514632,Dolné Zahorany,1,158,63,"39,87",63,"100,0",61,"96,82"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514641,SK0329514641,Dražice,1,186,43,"23,11",43,"100,0",43,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514659,SK0329514659,Drienčany,1,164,85,"51,82",85,"100,0",84,"98,82"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514667,SK0329514667,Drňa,1,145,63,"43,44",63,"100,0",63,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514683,SK0329514683,Dubno,1,131,28,"21,37",28,"100,0",28,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514691,SK0329514691,Dubovec,1,393,78,"19,84",78,"100,0",77,"98,71"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557919,SK0329557919,Dulovo,1,147,53,"36,05",53,"100,0",53,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514713,SK0329514713,Figa,1,329,91,"27,65",91,"100,0",90,"98,9"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514730,SK0329514730,Gemerček,1,80,25,"31,25",25,"100,0",25,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514764,SK0329514764,Gemerské Dechtáre,1,347,112,"32,27",112,"100,0",111,"99,1"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557889,SK0329557889,Gemerské Michalovce,1,75,26,"34,66",26,"100,0",26,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514781,SK0329514781,Gemerský Jablonec,1,574,121,"21,08",121,"100,0",121,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514799,SK0329514799,Gortva,1,386,49,"12,69",49,"100,0",49,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514811,SK0329514811,Hajnáčka,1,941,255,"27,09",255,"100,0",249,"97,64"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514829,SK0329514829,Hnúšťa,8,5490,1910,"34,79",1910,"100,0",1887,"98,79"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514837,SK0329514837,Hodejov,1,1110,248,"22,34",248,"100,0",244,"98,38"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514845,SK0329514845,Hodejovec,1,152,58,"38,15",58,"100,0",57,"98,27"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514853,SK0329514853,Horné Zahorany,1,100,61,"61,0",61,"100,0",61,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514861,SK0329514861,Hostice,1,700,134,"19,14",134,"100,0",133,"99,25"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514870,SK0329514870,Hostišovce,1,160,39,"24,37",39,"100,0",37,"94,87"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514888,SK0329514888,Hrachovo,2,679,360,"53,01",360,"100,0",357,"99,16"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514926,SK0329514926,Hrušovo,2,169,93,"55,02",93,"100,0",92,"98,92"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514934,SK0329514934,Hubovo,1,111,27,"24,32",27,"100,0",26,"96,29"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514942,SK0329514942,Husiná,1,401,91,"22,69",91,"100,0",86,"94,5"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514951,SK0329514951,Chanava,1,560,152,"27,14",152,"100,0",150,"98,68"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514969,SK0329514969,Chrámec,1,313,61,"19,48",61,"100,0",61,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514985,SK0329514985,Ivanice,1,187,62,"33,15",62,"100,0",62,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514993,SK0329514993,Janice,1,171,33,"19,29",33,"100,0",31,"93,93"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515001,SK0329515001,Jesenské,2,1776,469,"26,4",469,"100,0",465,"99,14"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515019,SK0329515019,Jestice,1,120,27,"22,5",27,"100,0",26,"96,29"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515027,SK0329515027,Kaloša,1,555,158,"28,46",158,"100,0",153,"96,83"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515035,SK0329515035,Kesovce,1,160,14,"8,75",14,"100,0",14,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515043,SK0329515043,Klenovec,3,2434,1019,"41,86",1018,"99,9",1012,"99,41"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515051,SK0329515051,Kociha,1,165,91,"55,15",91,"100,0",90,"98,9"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515060,SK0329515060,Konrádovce,1,246,49,"19,91",49,"100,0",49,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515078,SK0329515078,Kráľ,1,725,223,"30,75",223,"100,0",222,"99,55"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515086,SK0329515086,Kraskovo,1,100,56,"56,0",56,"100,0",56,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515094,SK0329515094,Krokava,1,24,18,"75,0",18,"100,0",17,"94,44"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515108,SK0329515108,Kružno,1,291,155,"53,26",155,"100,0",155,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515116,SK0329515116,Kyjatice,1,60,35,"58,33",35,"100,0",34,"97,14"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515124,SK0329515124,Lehota nad Rimavicou,1,240,108,"45,0",108,"100,0",107,"99,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515132,SK0329515132,Lenartovce,1,391,121,"30,94",121,"100,0",120,"99,17"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515141,SK0329515141,Lenka,1,168,95,"56,54",95,"100,0",94,"98,94"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515167,SK0329515167,Lipovec,1,54,9,"16,66",9,"100,0",9,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515175,SK0329515175,Lukovištia,1,152,68,"44,73",68,"100,0",67,"98,52"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515183,SK0329515183,Martinová,1,164,30,"18,29",30,"100,0",30,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515205,SK0329515205,Neporadza,1,224,62,"27,67",62,"100,0",62,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557790,SK0329557790,Nižný Skálnik,1,160,78,"48,75",78,"100,0",76,"97,43"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515230,SK0329515230,Nová Bašta,1,388,108,"27,83",108,"100,0",107,"99,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515248,SK0329515248,Orávka,1,129,69,"53,48",69,"100,0",69,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515264,SK0329515264,Ožďany,1,1258,476,"37,83",476,"100,0",469,"98,52"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515272,SK0329515272,Padarovce,1,128,46,"35,93",46,"100,0",46,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515281,SK0329515281,Pavlovce,1,263,47,"17,87",47,"100,0",46,"97,87"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515299,SK0329515299,Petrovce,1,182,51,"28,02",51,"100,0",46,"90,19"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515337,SK0329515337,Poproč,1,19,11,"57,89",11,"100,0",11,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515345,SK0329515345,Potok,1,29,20,"68,96",20,"100,0",20,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515353,SK0329515353,Radnovce,1,601,170,"28,28",170,"100,0",166,"97,64"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557854,SK0329557854,Rakytník,1,207,71,"34,29",71,"100,0",70,"98,59"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515388,SK0329515388,Ratkovská Lehota,1,42,27,"64,28",27,"100,0",27,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515396,SK0329515396,Ratkovská Suchá,1,41,21,"51,21",21,"100,0",21,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557765,SK0329557765,Riečka,1,184,42,"22,82",42,"100,0",42,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515426,SK0329515426,Rimavská Baňa,1,402,171,"42,53",171,"100,0",171,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515442,SK0329515442,Rimavská Seč,2,1419,142,"10,0",142,"100,0",138,"97,18"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,27,18417,7048,"38,26",7048,"100,0",6999,"99,3"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515451,SK0329515451,Rimavské Brezovo,1,407,163,"40,04",163,"100,0",161,"98,77"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515469,SK0329515469,Rimavské Janovce,1,1044,300,"28,73",300,"100,0",299,"99,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557811,SK0329557811,Rimavské Zalužany,1,287,168,"58,53",168,"100,0",166,"98,8"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515485,SK0329515485,Rovné,1,93,44,"47,31",44,"100,0",44,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515493,SK0329515493,Rumince,1,316,120,"37,97",120,"100,0",120,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515531,SK0329515531,Slizké,1,132,30,"22,72",30,"100,0",29,"96,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515540,SK0329515540,Stará Bašta,1,279,73,"26,16",73,"100,0",73,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515566,SK0329515566,Stránska,1,279,76,"27,24",76,"100,0",74,"97,36"
