Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526011,SK0328526011,Muránska Lehota,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526029,SK0328526029,Muránska Zdychava,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526037,SK0328526037,Nandraž,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515256,SK0328515256,Otročok,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515302,SK0328515302,Ploské,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515311,SK0328515311,Polina,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526100,SK0328526100,Prihradzany,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526118,SK0328526118,Rákoš,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515361,SK0328515361,Rašice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515370,SK0328515370,Ratková,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515400,SK0328515400,Ratkovské Bystré,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526142,SK0328526142,Revúca,11
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526151,SK0328526151,Revúcka Lehota,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515507,SK0328515507,Rybník,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,557820,SK0328557820,Sása,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526258,SK0328526258,Sirk,2
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515523,SK0328515523,Skerešovo,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526304,SK0328526304,Šivetice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515612,SK0328515612,Tornaľa,9
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,526321,SK0328526321,Turčok,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515761,SK0328515761,Višňové,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,515833,SK0328515833,Žiar,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557757,SK0329557757,Abovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514489,SK0329514489,Babinec,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514501,SK0329514501,Barca,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514519,SK0329514519,Bátka,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514535,SK0329514535,Belín,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514543,SK0329514543,Blhovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514551,SK0329514551,Bottovo,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514586,SK0329514586,Budikovany,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514594,SK0329514594,Cakov,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514608,SK0329514608,Čerenčany,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514616,SK0329514616,Čierny Potok,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514624,SK0329514624,Číž,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514632,SK0329514632,Dolné Zahorany,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514641,SK0329514641,Dražice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514659,SK0329514659,Drienčany,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514667,SK0329514667,Drňa,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514683,SK0329514683,Dubno,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514691,SK0329514691,Dubovec,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557919,SK0329557919,Dulovo,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514713,SK0329514713,Figa,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514730,SK0329514730,Gemerček,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514764,SK0329514764,Gemerské Dechtáre,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557889,SK0329557889,Gemerské Michalovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514781,SK0329514781,Gemerský Jablonec,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514799,SK0329514799,Gortva,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514811,SK0329514811,Hajnáčka,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514829,SK0329514829,Hnúšťa,8
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514837,SK0329514837,Hodejov,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514845,SK0329514845,Hodejovec,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514853,SK0329514853,Horné Zahorany,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514861,SK0329514861,Hostice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514870,SK0329514870,Hostišovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514888,SK0329514888,Hrachovo,2
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514926,SK0329514926,Hrušovo,2
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514934,SK0329514934,Hubovo,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514942,SK0329514942,Husiná,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514951,SK0329514951,Chanava,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514969,SK0329514969,Chrámec,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514985,SK0329514985,Ivanice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514993,SK0329514993,Janice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515001,SK0329515001,Jesenské,2
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515019,SK0329515019,Jestice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515027,SK0329515027,Kaloša,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515035,SK0329515035,Kesovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515043,SK0329515043,Klenovec,3
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515051,SK0329515051,Kociha,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515060,SK0329515060,Konrádovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515078,SK0329515078,Kráľ,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515086,SK0329515086,Kraskovo,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515094,SK0329515094,Krokava,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515108,SK0329515108,Kružno,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515116,SK0329515116,Kyjatice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515124,SK0329515124,Lehota nad Rimavicou,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515132,SK0329515132,Lenartovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515141,SK0329515141,Lenka,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515167,SK0329515167,Lipovec,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515175,SK0329515175,Lukovištia,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515183,SK0329515183,Martinová,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515205,SK0329515205,Neporadza,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557790,SK0329557790,Nižný Skálnik,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515230,SK0329515230,Nová Bašta,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515248,SK0329515248,Orávka,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515264,SK0329515264,Ožďany,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515272,SK0329515272,Padarovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515281,SK0329515281,Pavlovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515299,SK0329515299,Petrovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515337,SK0329515337,Poproč,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515345,SK0329515345,Potok,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515353,SK0329515353,Radnovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557854,SK0329557854,Rakytník,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515388,SK0329515388,Ratkovská Lehota,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515396,SK0329515396,Ratkovská Suchá,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557765,SK0329557765,Riečka,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515426,SK0329515426,Rimavská Baňa,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515442,SK0329515442,Rimavská Seč,2
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,27
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515451,SK0329515451,Rimavské Brezovo,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515469,SK0329515469,Rimavské Janovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557811,SK0329557811,Rimavské Zalužany,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515485,SK0329515485,Rovné,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515493,SK0329515493,Rumince,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515531,SK0329515531,Slizké,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515540,SK0329515540,Stará Bašta,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515566,SK0329515566,Stránska,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515582,SK0329515582,Studená,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515604,SK0329515604,Sútor,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515621,SK0329515621,Šimonovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515639,SK0329515639,Širkovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515647,SK0329515647,Španie Pole,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515655,SK0329515655,Štrkovec,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515663,SK0329515663,Tachty,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515671,SK0329515671,Teplý Vrch,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515680,SK0329515680,Tisovec,5
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515698,SK0329515698,Tomášovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515701,SK0329515701,Uzovská Panica,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515795,SK0329515795,Valice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515710,SK0329515710,Včelince,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515728,SK0329515728,Večelkov,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515736,SK0329515736,Veľké Teriakovce,2
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515744,SK0329515744,Veľký Blh,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515752,SK0329515752,Vieska nad Blhom,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515779,SK0329515779,Vlkyňa,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557901,SK0329557901,Vyšné Valice,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515809,SK0329515809,Vyšný Skálnik,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515817,SK0329515817,Zádor,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557927,SK0329557927,Zacharovce,1
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515841,SK0329515841,Žíp,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515868,SK032A515868,Balog nad Ipľom,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515876,SK032A515876,Bátorová,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515884,SK032A515884,Brusník,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515892,SK032A515892,Bušince,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515906,SK032A515906,Čebovce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515914,SK032A515914,Čeláre,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515922,SK032A515922,Čelovce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515931,SK032A515931,Červeňany,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515949,SK032A515949,Dačov Lom,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515957,SK032A515957,Dolinka,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515965,SK032A515965,Dolná Strehová,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515973,SK032A515973,Dolné Plachtince,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515981,SK032A515981,Dolné Strháre,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515990,SK032A515990,Ďurkovce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516007,SK032A516007,Glabušovce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516015,SK032A516015,Horná Strehová,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516023,SK032A516023,Horné Plachtince,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516031,SK032A516031,Horné Strháre,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516040,SK032A516040,Hrušov,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516058,SK032A516058,Chrastince,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516066,SK032A516066,Chrťany,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516074,SK032A516074,Ipeľské Predmostie,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516082,SK032A516082,Kamenné Kosihy,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516091,SK032A516091,Kiarov,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516104,SK032A516104,Kleňany,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516112,SK032A516112,Koláre,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516121,SK032A516121,Kosihovce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516139,SK032A516139,Kosihy nad Ipľom,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516147,SK032A516147,Kováčovce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516155,SK032A516155,Lesenice,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516163,SK032A516163,Ľuboriečka,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516171,SK032A516171,Malá Čalomija,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558206,SK032A558206,Malé Straciny,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516198,SK032A516198,Malé Zlievce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558192,SK032A558192,Malý Krtíš,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516210,SK032A516210,Modrý Kameň,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516228,SK032A516228,Muľa,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516236,SK032A516236,Nenince,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516244,SK032A516244,Nová Ves,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516252,SK032A516252,Obeckov,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516261,SK032A516261,Olováry,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516279,SK032A516279,Opatovská Nová Ves,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516287,SK032A516287,Opava,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516295,SK032A516295,Pôtor,2
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516309,SK032A516309,Pravica,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516317,SK032A516317,Príbelce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516333,SK032A516333,Sečianky,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516341,SK032A516341,Seľany,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516368,SK032A516368,Senné,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516376,SK032A516376,Sklabiná,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516384,SK032A516384,Slovenské Ďarmoty,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516392,SK032A516392,Slovenské Kľačany,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516406,SK032A516406,Stredné Plachtince,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516414,SK032A516414,Sucháň,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516422,SK032A516422,Suché Brezovo,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516431,SK032A516431,Širákov,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516449,SK032A516449,Šuľa,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516457,SK032A516457,Trebušovce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516465,SK032A516465,Veľká Čalomija,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516473,SK032A516473,Veľká Ves nad Ipľom,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558214,SK032A558214,Veľké Straciny,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516490,SK032A516490,Veľké Zlievce,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515850,SK032A515850,Veľký Krtíš,12
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516503,SK032A516503,Veľký Lom,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516511,SK032A516511,Vieska,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516520,SK032A516520,Vinica,2
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516538,SK032A516538,Vrbovka,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516546,SK032A516546,Záhorce,2
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516554,SK032A516554,Závada,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516562,SK032A516562,Zombor,1
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516571,SK032A516571,Želovce,1
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518263,SK0324518263,Detva,15
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518271,SK0324518271,Detvianska Huta,3
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518379,SK0324518379,Dúbravy,3
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518450,SK0324518450,Horný Tisovník,1
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518468,SK0324518468,Hriňová,10
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518492,SK0324518492,Klokoč,1
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,580520,SK0324580520,Korytárky,1
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518549,SK0324518549,Kriváň,2
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,511510,SK0324511510,Látky,2
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,511731,SK0324511731,Podkriváň,2
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518794,SK0324518794,Slatinské Lazy,1
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518816,SK0324518816,Stará Huta,1
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518824,SK0324518824,Stožok,1
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518921,SK0324518921,Vígľaš,2
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,518930,SK0324518930,Vígľašská Huta - Kalinka,1
6,SK032,Banskobystrický kraj,606,Zvolen,605,SK0325,Krupina,518212,SK0325518212,Bzovík,1
6,SK032,Banskobystrický kraj,606,Zvolen,605,SK0325,Krupina,518239,SK0325518239,Cerovo,1
6,SK032,Banskobystrický kraj,606,Zvolen,605,SK0325,Krupina,518247,SK0325518247,Čabradský Vrbovok,1
