Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511331,Čamovce,1,427,91,21.31,91,100.00,88,96.70
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511358,Divín,1,812,305,37.56,304,99.67,290,95.08
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511358,Divín,2,841,209,24.85,208,99.52,202,96.65
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511366,Dobroč,1,502,191,38.04,191,100.00,189,98.95
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,1,894,216,24.16,216,100.00,206,95.37
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,2,835,148,17.72,148,100.00,148,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,3,818,146,17.84,146,100.00,144,98.63
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,4,843,198,23.48,198,100.00,193,97.47
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,5,949,224,23.60,224,100.00,220,98.21
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,6,580,119,20.51,119,100.00,118,99.15
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,7,1295,107,8.26,107,100.00,106,99.06
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,8,577,159,27.55,159,100.00,158,99.37
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,9,1115,162,14.52,161,99.38,156,96.29
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511404,Fiľakovské Kováče,1,417,76,18.22,76,100.00,72,94.73
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511404,Fiľakovské Kováče,2,173,48,27.74,48,100.00,48,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511404,Fiľakovské Kováče,3,122,31,25.40,31,100.00,31,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557331,Gregorova Vieska,1,122,51,41.80,51,100.00,50,98.03
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511421,Halič,1,1340,417,31.11,417,100.00,401,96.16
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511439,Holiša,1,506,115,22.72,115,100.00,113,98.26
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511463,Jelšovec,1,243,19,7.81,19,100.00,19,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511480,Kalonda,1,171,32,18.71,32,100.00,32,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511374,Kotmanová,1,228,79,34.64,79,100.00,79,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511528,Lehôtka,1,269,59,21.93,59,100.00,59,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511536,Lentvora,1,68,23,33.82,23,100.00,23,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511544,Lipovany,1,200,66,33.00,66,100.00,65,98.48
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511552,Lovinobaňa,1,1380,367,26.59,365,99.45,359,97.82
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511552,Lovinobaňa,2,139,47,33.81,47,100.00,47,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511561,Ľuboreč,1,288,71,24.65,71,100.00,65,91.54
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,1,1601,480,29.98,480,100.00,468,97.50
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,2,1027,259,25.21,258,99.61,256,98.84
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,3,822,246,29.92,246,100.00,243,98.78
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,4,1036,327,31.56,327,100.00,321,98.16
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,5,482,113,23.44,113,100.00,109,96.46
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,6,585,185,31.62,185,100.00,185,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,7,455,136,29.89,136,100.00,135,99.26
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,8,994,348,35.01,348,100.00,343,98.56
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,9,726,232,31.95,232,100.00,227,97.84
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,10,1680,249,14.82,249,100.00,243,97.59
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,11,643,254,39.50,254,100.00,245,96.45
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,12,640,193,30.15,193,100.00,192,99.48
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,13,966,323,33.43,323,100.00,312,96.59
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,14,627,209,33.33,208,99.52,204,97.60
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,15,717,265,36.95,265,100.00,262,98.86
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,16,694,177,25.50,177,100.00,173,97.74
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,17,722,198,27.42,198,100.00,193,97.47
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,18,768,196,25.52,196,100.00,192,97.95
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,19,774,194,25.06,194,100.00,189,97.42
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,20,679,221,32.54,221,100.00,220,99.54
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,21,697,185,26.54,185,100.00,182,98.37
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,22,805,161,20.00,160,99.37,157,97.51
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,23,811,180,22.19,180,100.00,178,98.88
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,24,769,184,23.92,184,100.00,180,97.82
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,25,721,196,27.18,196,100.00,195,99.48
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,26,356,125,35.11,125,100.00,123,98.40
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511579,Lupoč,1,182,66,36.26,66,100.00,66,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511609,Mašková,1,261,60,22.98,60,100.00,58,96.66
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,580309,Mikušovce,1,237,56,23.62,56,100.00,54,96.42
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511625,Mučín,1,583,69,11.83,69,100.00,69,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511641,Mýtna,1,923,291,31.52,291,100.00,283,97.25
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511668,Nitra nad Ipľom,1,268,59,22.01,59,100.00,57,96.61
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511676,Nové Hony,1,148,31,20.94,31,100.00,29,93.54
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511692,Panické Dravce,1,588,113,19.21,113,100.00,107,94.69
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511706,Píla,1,224,85,37.94,85,100.00,81,95.29
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511714,Pinciná,1,173,62,35.83,62,100.00,61,98.38
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511722,Pleš,1,151,42,27.81,42,100.00,40,95.23
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511749,Podrečany,1,449,120,26.72,120,100.00,118,98.33
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511757,Polichno,1,107,30,28.03,30,100.00,29,96.66
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511773,Praha,1,66,20,30.30,20,100.00,20,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511781,Prša,1,157,56,35.66,56,100.00,56,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511790,Radzovce,1,1280,253,19.76,252,99.60,246,97.23
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511803,Rapovce,1,741,151,20.37,151,100.00,144,95.36
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511811,Ratka,1,262,80,30.53,79,98.75,79,98.75
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511838,Ružiná,1,694,183,26.36,182,99.45,175,95.62
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511846,Stará Halič,1,493,186,37.72,186,100.00,181,97.31
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511854,Šávoľ,1,450,110,24.44,110,100.00,107,97.27
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511862,Šiatorská Bukovinka,1,237,87,36.70,87,100.00,86,98.85
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511871,Šíd,1,963,194,20.14,194,100.00,189,97.42
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511897,Šurice,1,366,76,20.76,76,100.00,74,97.36
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511901,Točnica,1,304,95,31.25,95,100.00,95,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511919,Tomášovce,1,1133,452,39.89,452,100.00,447,98.89
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511927,Trebeľovce,1,376,93,24.73,93,100.00,91,97.84
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511927,Trebeľovce,2,98,36,36.73,36,100.00,34,94.44
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511927,Trebeľovce,3,240,78,32.50,78,100.00,78,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557340,Trenč,1,361,38,10.52,38,100.00,33,86.84
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511943,Tuhár,1,281,93,33.09,93,100.00,93,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511994,Veľká nad Ipľom,1,742,149,20.08,149,100.00,142,95.30
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,512010,Veľké Dravce,1,528,110,20.83,110,100.00,104,94.54
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557307,Vidiná,1,1453,558,38.40,556,99.64,540,96.77
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511269,Breznička,1,619,190,30.69,190,100.00,182,95.78
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511315,Cinobaňa,1,1083,288,26.59,288,100.00,282,97.91
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511315,Cinobaňa,2,430,91,21.16,91,100.00,89,97.80
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511315,Cinobaňa,3,158,51,32.27,51,100.00,51,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511340,České Brezovo,1,328,85,25.91,85,100.00,84,98.82
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511340,České Brezovo,2,67,29,43.28,29,100.00,29,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,557323,Ďubákovo,1,85,53,62.35,53,100.00,52,98.11
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511447,Hradište,1,190,90,47.36,90,100.00,90,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514900,Hrnčiarska Ves,1,614,130,21.17,129,99.23,121,93.07
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514900,Hrnčiarska Ves,2,114,44,38.59,44,100.00,43,97.72
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514918,Hrnčiarske Zalužany,1,709,211,29.76,211,100.00,206,97.63
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511471,Kalinovo,1,930,343,36.88,343,100.00,333,97.08
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511471,Kalinovo,2,906,297,32.78,297,100.00,292,98.31
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511498,Kokava nad Rimavicou,1,753,207,27.49,207,100.00,207,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511498,Kokava nad Rimavicou,2,829,229,27.62,229,100.00,216,94.32
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511498,Kokava nad Rimavicou,3,699,219,31.33,219,100.00,214,97.71
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511501,Krná,1,45,28,62.22,28,100.00,28,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511595,Málinec,1,533,152,28.51,152,100.00,150,98.68
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511595,Málinec,2,557,129,23.15,129,100.00,124,96.12
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511617,Mládzovo,1,90,38,42.22,38,100.00,38,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511684,Ozdín,1,131,67,51.14,67,100.00,67,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511684,Ozdín,2,114,34,29.82,34,100.00,34,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,1,779,288,36.97,287,99.65,282,97.91
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,2,920,204,22.17,204,100.00,204,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,3,704,244,34.65,244,100.00,237,97.13
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,4,766,239,31.20,239,100.00,230,96.23
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,5,877,202,23.03,202,100.00,198,98.01
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,6,151,57,37.74,57,100.00,57,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,7,110,55,50.00,55,100.00,55,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511820,Rovňany,1,204,67,32.84,67,100.00,67,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515515,Selce,1,89,26,29.21,26,100.00,26,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515591,Sušany,1,352,148,42.04,147,99.32,143,96.62
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511889,Šoltýska,1,90,57,63.33,57,100.00,56,98.24
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511978,Uhorské,1,428,154,35.98,154,100.00,151,98.05
6,Banskobystrický kraj,603,Lučenec,607,Poltár,580317,Utekáč,1,717,271,37.79,271,100.00,262,96.67
6,Banskobystrický kraj,603,Lučenec,607,Poltár,512001,Veľká Ves,1,334,107,32.03,107,100.00,106,99.06
6,Banskobystrický kraj,603,Lučenec,607,Poltár,582051,Zlatno,1,372,68,18.27,68,100.00,66,97.05
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514675,Držkovce,1,421,105,24.94,104,99.04,101,96.19
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514721,Gemer,1,704,172,24.43,171,99.41,167,97.09
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514756,Gemerská Ves,1,720,82,11.38,82,100.00,81,98.78
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525677,Gemerské Teplice,1,171,32,18.71,32,100.00,31,96.87
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525677,Gemerské Teplice,2,129,37,28.68,37,100.00,36,97.29
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525685,Gemerský Sad,1,119,49,41.17,49,100.00,49,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525685,Gemerský Sad,2,121,31,25.61,31,100.00,29,93.54
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514896,Hrlica,1,47,18,38.29,18,100.00,18,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525766,Hucín,1,693,61,8.80,61,100.00,60,98.36
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514977,Chvalová,1,131,53,40.45,53,100.00,53,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525774,Chyžné,1,347,98,28.24,98,100.00,98,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525791,Jelšava,1,1225,94,7.67,94,100.00,91,96.80
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525791,Jelšava,2,1154,149,12.91,149,100.00,147,98.65
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525812,Kameňany,1,595,58,9.74,58,100.00,58,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515574,Leváre,1,74,52,70.27,52,100.00,52,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515159,Levkuška,1,182,48,26.37,48,100.00,47,97.91
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525901,Licince,1,528,60,11.36,60,100.00,57,95.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525928,Lubeník,1,1015,149,14.67,147,98.65,143,95.97
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525944,Magnezitovce,1,257,65,25.29,65,100.00,64,98.46
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525944,Magnezitovce,2,96,14,14.58,14,100.00,14,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,580384,Mokrá Lúka,1,450,160,35.55,160,100.00,157,98.12
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525987,Muráň,1,957,243,25.39,243,100.00,241,99.17
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525995,Muránska Dlhá Lúka,1,680,180,26.47,180,100.00,178,98.88
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526002,Muránska Huta,1,103,37,35.92,37,100.00,37,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526002,Muránska Huta,2,82,51,62.19,51,100.00,51,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526011,Muránska Lehota,1,166,55,33.13,55,100.00,53,96.36
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526029,Muránska Zdychava,1,180,51,28.33,51,100.00,49,96.07
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526037,Nandraž,1,175,29,16.57,29,100.00,29,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515256,Otročok,1,240,66,27.50,66,100.00,64,96.96
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515302,Ploské,1,60,19,31.66,19,100.00,19,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515311,Polina,1,83,23,27.71,23,100.00,23,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526100,Prihradzany,1,66,31,46.96,31,100.00,31,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526118,Rákoš,1,317,64,20.18,64,100.00,61,95.31
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515361,Rašice,1,97,57,58.76,57,100.00,56,98.24
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515370,Ratková,1,448,36,8.03,36,100.00,36,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515400,Ratkovské Bystré,1,262,84,32.06,84,100.00,82,97.61
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,1,797,227,28.48,227,100.00,225,99.11
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,2,729,219,30.04,217,99.08,214,97.71
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,3,973,298,30.62,298,100.00,292,97.98
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,4,772,206,26.68,206,100.00,196,95.14
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,5,919,305,33.18,305,100.00,299,98.03
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,6,728,199,27.33,199,100.00,199,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,7,1179,200,16.96,200,100.00,199,99.50
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,8,1008,91,9.02,91,100.00,85,93.40
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,9,866,293,33.83,292,99.65,284,96.92
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,10,415,123,29.63,123,100.00,122,99.18
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,11,756,205,27.11,205,100.00,201,98.04
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526151,Revúcka Lehota,1,252,118,46.82,118,100.00,118,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515507,Rybník,1,118,23,19.49,23,100.00,22,95.65
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,557820,Sása,1,137,14,10.21,14,100.00,13,92.85
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526258,Sirk,1,564,110,19.50,110,100.00,109,99.09
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526258,Sirk,2,321,43,13.39,43,100.00,41,95.34
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515523,Skerešovo,1,163,43,26.38,43,100.00,43,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526304,Šivetice,1,258,42,16.27,42,100.00,42,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,1,304,54,17.76,54,100.00,54,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,2,549,124,22.58,124,100.00,122,98.38
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,3,588,158,26.87,158,100.00,155,98.10
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,4,439,119,27.10,119,100.00,116,97.47
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,5,602,157,26.07,157,100.00,153,97.45
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,6,718,108,15.04,108,100.00,105,97.22
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,7,765,204,26.66,204,100.00,203,99.50
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,8,1084,230,21.21,229,99.56,225,97.82
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,9,501,124,24.75,124,100.00,122,98.38
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526321,Turčok,1,208,48,23.07,47,97.91,47,97.91
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515761,Višňové,1,55,16,29.09,16,100.00,16,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515833,Žiar,1,86,27,31.39,27,100.00,27,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557757,Abovce,1,509,103,20.23,103,100.00,103,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514489,Babinec,1,61,36,59.01,36,100.00,34,94.44
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514501,Barca,1,402,43,10.69,43,100.00,43,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514519,Bátka,1,661,184,27.83,184,100.00,178,96.73
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514535,Belín,1,131,31,23.66,31,100.00,29,93.54
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514543,Blhovce,1,610,114,18.68,114,100.00,114,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514551,Bottovo,1,169,73,43.19,73,100.00,73,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514586,Budikovany,1,49,17,34.69,17,100.00,17,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514594,Cakov,1,249,78,31.32,78,100.00,77,98.71
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514608,Čerenčany,1,441,143,32.42,143,100.00,139,97.20
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514616,Čierny Potok,1,120,58,48.33,58,100.00,58,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514624,Číž,1,556,197,35.43,196,99.49,182,92.38
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514632,Dolné Zahorany,1,154,55,35.71,55,100.00,55,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514641,Dražice,1,188,34,18.08,34,100.00,32,94.11
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514659,Drienčany,1,171,60,35.08,60,100.00,58,96.66
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514667,Drňa,1,158,31,19.62,31,100.00,31,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514683,Dubno,1,127,48,37.79,48,100.00,48,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514691,Dubovec,1,410,65,15.85,65,100.00,63,96.92
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557919,Dulovo,1,163,33,20.24,33,100.00,28,84.84
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514713,Figa,1,318,47,14.77,47,100.00,45,95.74
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514730,Gemerček,1,81,30,37.03,30,100.00,29,96.66
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514764,Gemerské Dechtáre,1,343,117,34.11,117,100.00,117,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557889,Gemerské Michalovce,1,75,27,36.00,27,100.00,27,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514781,Gemerský Jablonec,1,547,120,21.93,120,100.00,120,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514799,Gortva,1,378,34,8.99,34,100.00,32,94.11
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514811,Hajnáčka,1,931,213,22.87,213,100.00,210,98.59
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,1,234,32,13.67,32,100.00,32,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,2,882,86,9.75,86,100.00,86,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,3,786,191,24.30,191,100.00,190,99.47
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,4,815,230,28.22,230,100.00,229,99.56
