Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
8,Košický kraj,805,Spišská Nová Ves,6,Marian,Kotleba,297,0.71,105,0.52,192,0.89,
8,Košický kraj,805,Spišská Nová Ves,7,Ján,Kubiš,793,1.90,392,1.94,401,1.86,
8,Košický kraj,805,Spišská Nová Ves,8,Igor,Matovič,1165,2.79,394,1.95,771,3.58,
8,Košický kraj,805,Spišská Nová Ves,9,Milan,Náhlik,79,0.18,32,0.15,47,0.21,
8,Košický kraj,805,Spišská Nová Ves,10,Peter,Pellegrini,17152,41.14,7997,39.66,9155,42.53,P
8,Košický kraj,805,Spišská Nová Ves,11,Róbert,Švec,44,0.10,18,0.08,26,0.12,X
8,Košický kraj,806,Trebišov,1,Andrej,Danko,42,0.14,10,0.08,32,0.18,X
8,Košický kraj,806,Trebišov,2,Patrik,Dubovský,137,0.47,49,0.43,88,0.49,
8,Košický kraj,806,Trebišov,3,Krisztián,Forró,3309,11.42,656,5.80,2653,15.01,
8,Košický kraj,806,Trebišov,4,Štefan,Harabin,3047,10.51,1273,11.26,1774,10.04,
8,Košický kraj,806,Trebišov,5,Ivan,Korčok,7538,26.02,3479,30.77,4059,22.97,P
8,Košický kraj,806,Trebišov,6,Marian,Kotleba,158,0.54,53,0.46,105,0.59,
8,Košický kraj,806,Trebišov,7,Ján,Kubiš,436,1.50,208,1.84,228,1.29,
8,Košický kraj,806,Trebišov,8,Igor,Matovič,1029,3.55,371,3.28,658,3.72,
8,Košický kraj,806,Trebišov,9,Milan,Náhlik,72,0.24,36,0.31,36,0.20,
8,Košický kraj,806,Trebišov,10,Peter,Pellegrini,13174,45.47,5158,45.63,8016,45.37,P
8,Košický kraj,806,Trebišov,11,Róbert,Švec,28,0.09,10,0.08,18,0.10,X
