Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec trvalého pobytu,Poznámka
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,126,Jana,Dologová,Ing.,43,"lektorka, prekladateľka",Kvetoslavov,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,127,Milan,Ďuračka,Ing.,46,živnostník,Bánovce nad Bebravou,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,128,Zuzana,Hudeková,"Ing., PhD.",55,krajinná architektka,Bratislava,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,129,Bronislava,Garajová,JUDr.,43,advokátka,Poltár,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,130,Renáta,Igľárová,,49,finančná maklérka,Liptovský Mikuláš,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,131,Jakub,Krako,"Ing., PhD.",29,paralympionik,Bratislava,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,132,Michal,Dolňan,JUDr.,37,právnik,Brezno,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,133,Jana,Molčanová,MUDr.,47,lekárka,Vranov nad Topľou,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,134,Attila,Forgács,,36,manažér maďarskej platformy,Kolárovo,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,135,Peter,Kapsa,,45,manažér,Senica,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,136,Helena,Sláviková,Mgr.,53,učiteľka,Šurany,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,137,Jaroslav,Fignár,Ing.,59,letecký technik,Bardejov,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,138,Lucia,Szorádová,Mgr. Bc. et Bc.,29,"tlmočníčka, prekladateľka",Lužianky,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,139,Dominika,Iľková,Mgr.,29,bankárka,Trebišov,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,140,Martin,Kubina,Bc.,31,dispečer v železničnej doprave,Martin,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,141,Libor,Gula,"Ing., M.A.",45,"finančný manažér, komunálny poslanec",Bratislava,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,142,Veronika,Šrobová,Ing.,30,obchodná manažérka,Zuberec,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,143,Peter,Paulinský,JUDr.,36,advokát,Moldava nad Bodvou,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,144,Ladislav,Blažek,Mgr.,32,ľudskoprávny aktivista za práva menšín,Bratislava,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,145,Robert,Greizinger,Mgr.,41,obchodný riaditeľ,Bratislava,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,146,Vladimír,Olej,Ing.,35,koordinátor projektov v oblasti energetiky,Liptovský Mikuláš,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,147,Martin,Jurikovič,Ing.,28,ekonóm,Trenčín,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,148,Dávid,Šingovský,Mgr.,34,marketingový poradca - špecialista,Snina,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,149,Iveta,Gavačová,Mgr.,54,advokátka,Stará Turá,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,150,Jana,Dubovcová,JUDr.,67,advokátka,Banská Bystrica,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,František,Gőgh,"Ing., DBA",56,starosta,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Viliam,Rigo,,56,starosta,Veľký Grob,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Jozef,Čechovič,Mgr.,46,starosta,Jánovce,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Rastislav,Holúbek,,42,poslanec NR SR,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,Mgr.,30,marketingová a kultúrna manažérka,Partizánske,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Viliam,Kandra,,35,asistent poslanca,Vranov nad Topľou,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,7,Milan,Špánik,Ing.,48,poslanec NR SR,Nové Mesto nad Váhom,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,8,Peter,Podmajerský,,43,obchodný riaditeľ,Myjava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,9,Martin,Augustín,,35,SZČO,Igram,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,10,Ľubomír,Talda,,44,generálny manažér,Púchov,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,11,Štefan,Straňák,Ing.,40,výkonný riaditeľ,Horná Kráľová,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,12,Michal,Marček,,31,štatutár,Omšenie,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,13,Juraj,Mokoš,,48,"konštruktér, designer",Chotín,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,14,Kristián,Kevický,Mgr.,49,správca,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,15,Igor,Mandák,,57,starosta,Selice,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,16,Pavol,Tóth,MVDr.,61,starosta,Dlhá nad Váhom,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,17,Jozef,Kováč,Mgr.,50,starosta,Mníchova Lehota,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,18,Tatiana Simona,Demová,PhDr.,56,SZČO,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,19,Barbara,Mokošová,,26,maklérka,Chotín,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,20,Katarína,Hegyiová,Ing.,43,predajkyňa,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,21,Gejza,Gyurcsi,,43,manažér reprezentácie SR - vodné pólo,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,22,Martin,Hoza,Ing. arch.,53,SZČO - architekt,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,23,Ľubor,Hallon,"PhDr., CSc.",64,dôchodca,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,24,Marco,Porázik,,21,študent,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,25,Kristián,Sercel,,35,živnostník,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,26,Zoltán,Máriš,,38,živnostník,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,27,Peter,Forró,Mgr.,33,SZČO,Čierna Voda,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,28,Jozef,Mužlay,,44,SZČO,Senec,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,29,Denisa,Letuseková,Mgr.,47,zdravotná sestra,Jelka,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,30,Mikuláš,Weber,,58,podnikateľ,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,31,Margaréta,Festbaumová,PhDr.,41,vychovávateľka ZŠ,Senec,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,32,Jozef,Kovács,,35,vedúci dopravy,Jelka,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,33,Katarína,Hamarová,Bc.,44,finančná manažérka,Štvrtok na Ostrove,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,34,Ján,Modrocký,JUDr.,29,právnik,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,35,Pavol,Augustín,,33,manažér,Igram,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,36,Peter,Špánik,,44,SZČO,Nové Mesto nad Váhom,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,37,Boris,Krajčí,Mgr.,49,zdravotník,Nové Mesto nad Váhom,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,38,Petronela,Augustínová,Mgr.,33,materská dovolenka,Kaplna,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,39,Alojz,Mikóczi,MVDr.,49,podnikateľ,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,40,Július,Nemčík,,46,sales manager,Dunajská Streda,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,41,Marek,Šimko,,34,predajca,Nové Mesto nad Váhom,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,42,Maroš,Bánoczký,Mgr.,43,operátor,Jelka,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,43,Robert,Pál,,47,podnikateľ,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,44,Martin,Podmajerský,Mgr.,26,price/cost analyst,Kolárovo,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,45,Martina,Dudová,PhDr.,46,zdravotná sestra,Košice,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,46,Andrea,Lengová,,45,zdravotná sestra,Zohor,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,47,Milan,Holič,,34,SZČO,Myjava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,48,Rebeka,Čechovičová,Mgr.,24,študentka,Jánovce,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,49,František,Gőgh,MBA.,29,SZČO,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,50,Štefan,Mikóczy,,41,predseda družstva,Hrubý Šúr,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,51,Tomáš,Šill,,42,podnikateľ,Štvrtok na Ostrove,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,52,Renata,Neszméry,,38,administratívna pracovníčka,Reca,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,53,Stanislav,Šurik,,34,vodič,Trenčín,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,54,Peter,Sýkora,,35,výrobný pracovník,Trenčín,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,55,Monika,Neszméry,,38,predavačka,Reca,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,56,Henrieta,Andrášiová,Mgr.,27,asistentka manažéra,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,57,Ján,Neszméry,,40,SHR,Reca,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,58,Miroslav,Vánik,,51,informatik,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,59,Nikoleta,Lovasová,Ing.,31,finančná referentka,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,60,Katarína,Vánik Kaprinay,,44,zdravotná sestra,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,61,Patrik,Botka,,22,študent,Jánovce,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,62,Lukáš,Benko,,25,SZČO,Bratislava,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,63,Tomáš,Mikóczi,Mgr.,28,poľnohospodár,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,64,Ján,Modrocký,,51,štatutár,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,65,Pavol,Neszméry,,35,SZČO,Reca,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,66,Mária,Modrocká,,47,referentka,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,67,Marek,Mogrovics,,27,skladník,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,68,Márk,Winkler,,24,referent,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,69,Mária,Hodúrová,,33,čašníčka,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,70,Gábor,Modrocký,,28,vodič,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,71,Michal,Kiss,,59,vodič,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,72,Zoltán,Szalai,,53,vodič,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,73,Adrián,Lovas,,32,referent kvality,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,74,Klára,Macháčová,,50,zdravotná sestra,Dunajská Streda,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,75,Zoltán,Steinhauser,,52,vodič,Veľké Úľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,76,Ján,Szijjárto,,57,vodič,Jelka,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,77,Rastislav,Pavlíček,,41,stolár,Banka,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,78,Júlia,Šípová,,26,recepčná,Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,79,Mária,Kraváriková,,50,ekonómka,Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,80,Daniel,Janega,,23,SZČO,Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,81,Barbora,Kraváriková,,27,recepčná,Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,82,Dana,Vicziánová,Ing.,39,chemička,Jelka,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,83,Martin,Petic,,37,skladník,Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,84,Pavol,Bernát,,41,SZČO,Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,85,Lucia,Lužáková,,33,SZČO,Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,86,Gréta,Ondrušová,,27,"učiteľka, vychovávateľka",Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,87,Alena,Ondrušová,,54,účtovníčka,Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,88,Zuzana,Hybská,,37,študentka,Senec,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,89,Kristián,Vidra,,34,SZČO,Jelka,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,90,Gabriela,Peticová,,34,upratovačka,Veľké Kostoľany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,91,Michal,Lukáč,,36,vodič,Jelka,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,92,Ladislav,Tanko,,39,SZČO,Jelka,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,93,Monika,Fördös,,44,zdravotná sestra,Vydrany,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,94,Erika,Gelnická,,26,materská dovolenka,Čierna Voda,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,95,Jana,Gőghová,,46,SZČO,Veľké Úľany,
14,99 % - občiansky hlas,1,Pavel,Weiss,Ing.,74,manažér,Bratislava,
14,99 % - občiansky hlas,2,Vladimír,Chlebo,"Ing., CSc.",69,riaditeľ,Košice,
14,99 % - občiansky hlas,3,Soňa,Snopková,Ing. JUDr.,43,právnička,Bratislava,
14,99 % - občiansky hlas,4,Miroslav,Boldiš,Ing.,73,dôchodca,Bratislava,
14,99 % - občiansky hlas,5,Ester,Tvrdoň Flóra,JUDr.,48,IT konzultantka,Svätý Jur,
14,99 % - občiansky hlas,6,Marek,Šoun,,41,manažér,Hubice,
14,99 % - občiansky hlas,7,Radoslav,Aron,,41,riadiaci pracovník,Košice,
14,99 % - občiansky hlas,8,Vlastimil,Vicen,Dr.h.c. Ing. JUDr.,57,prorektor,Stupava,
14,99 % - občiansky hlas,9,Jozef,Ivančík,,63,dôchodca,Šenkvice,
14,99 % - občiansky hlas,10,Ferdinand,Búci,RNDr.,62,podnikateľ,Bratislava,
14,99 % - občiansky hlas,11,Klaudia,Franeková,,46,projektová manažérka,Bratislava,
14,99 % - občiansky hlas,12,Miroslava,Šuttová,Ing.,72,dôchodkyňa,Bernolákovo,
14,99 % - občiansky hlas,13,Jaroslav,Moravčík,,47,riadiaci pracovník,Kočovce,
14,99 % - občiansky hlas,14,Michal,Madro,,67,podnikateľ,Podolie,
14,99 % - občiansky hlas,15,Jozef,Vašina,JUDr.,58,riaditeľ,Levice,
14,99 % - občiansky hlas,16,Miloslav,Dupaj,,42,manažér,Žiar nad Hronom,
14,99 % - občiansky hlas,17,Ľubomíra,Kubicová,,55,dôchodkyňa,Dubnica nad Váhom,
14,99 % - občiansky hlas,18,Ladislav,Kozmon,Ing.,60,podnikateľ,Bratislava,
14,99 % - občiansky hlas,19,Roman,Blanár,,56,prevádzkar,Bratislava,
14,99 % - občiansky hlas,20,Rita,Wagnerová,Ing.,67,dôchodkyňa,Bratislava,
14,99 % - občiansky hlas,21,Janka Esther,Luknár,Mgr.,42,právnička,Bratislava,
14,99 % - občiansky hlas,22,Monika,Albertiová,PhDr.,45,metodička,Lovinobaňa,
14,99 % - občiansky hlas,23,Marko,Madarás,Bc.,27,študent,Bratislava,
14,99 % - občiansky hlas,24,Silvester,Húska,Mgr.,68,dôchodca,Bratislava,
14,99 % - občiansky hlas,25,Tomáš,Purgi,Ing.,33,konateľ,Bratislava,
14,99 % - občiansky hlas,26,Jozef,Illéš,Mgr. art.,74,pedagóg,Bratislava,
14,99 % - občiansky hlas,27,Rudolf,Varga,,45,grafik,Moldava nad Bodvou,
14,99 % - občiansky hlas,28,Miroslav,Purgat,,39,programátor,Prievidza,
14,99 % - občiansky hlas,29,Jiří,Kolda,,54,úradník,Moravský Svätý Ján,
14,99 % - občiansky hlas,30,Peter,Tököly,,47,živnostník,Bratislava,
14,99 % - občiansky hlas,31,Zuzana,Poťmáková,Ing.,43,manažérka,Rožňava,
14,99 % - občiansky hlas,32,Marián,Polák,Ing.,41,manažér,Nové Zámky,
14,99 % - občiansky hlas,33,Kristína,Kupková,Mgr.,32,office manažérka,Trnava,
15,Kresťanskodemokratické hnutie,1,Alojz,Hlina,,49,predseda politického hnutia,Bratislava,
15,Kresťanskodemokratické hnutie,2,Milan,Majerský,PaedDr.,48,predseda Prešovského samosprávneho kraja,Levoča,
15,Kresťanskodemokratické hnutie,3,Pavol,Zajac,Ing.,53,stavebný technik,Sedliská,
15,Kresťanskodemokratické hnutie,4,Peter,Bobula,Ing. Mgr.,53,živnostník,Urmince,
15,Kresťanskodemokratické hnutie,5,Caroline,Líšková,"Ing., PhD.",48,ekonómka,Bratislava,
15,Kresťanskodemokratické hnutie,6,Eva,Grey,"prof. MUDr., PhD., MHA",51,"lekárka, profesorka",Bratislava,
15,Kresťanskodemokratické hnutie,7,Miroslava,Szitová,"Mgr., PhD.",45,starostka,Smižany,
15,Kresťanskodemokratické hnutie,8,Igor,Janckulík,Bc.,51,poslanec NR SR,Krušetnica,
15,Kresťanskodemokratické hnutie,9,Andrej,Klapica,Dott.,42,ekonóm,Piešťany,
15,Kresťanskodemokratické hnutie,10,Marek,Cimbala,"PaedDr., PhD.",35,riaditeľ kancelárie predsedu PSK,Levoča,
15,Kresťanskodemokratické hnutie,11,Milan,Kabina,Mgr.,30,"mládežnícky aktivista, manažér",Banská Štiavnica,
15,Kresťanskodemokratické hnutie,12,Marián,Čaučík,Ing.,54,riaditeľ Dobrej noviny,Bratislava,
15,Kresťanskodemokratické hnutie,13,Bohdan,Hroboň,"doc. Ing., PhD., M.A.",51,vedecko-výskumný pracovník TFTU,Martin,
15,Kresťanskodemokratické hnutie,14,Renáta,Ocilková,PaedDr. Mgr.,48,"pedagogička, koordinátorka pastorácie Rómov",Bratislava,
15,Kresťanskodemokratické hnutie,15,Soňa,Gaborčáková,PhDr.,42,poslankyňa NR SR,Stará Ľubovňa,
15,Kresťanskodemokratické hnutie,16,Elena,Červeňáková,Mgr.,60,poslankyňa NR SR,Košice,
15,Kresťanskodemokratické hnutie,17,Anna,Verešová,Mgr.,55,poslankyňa NR SR,Kamenná Poruba,
15,Kresťanskodemokratické hnutie,18,Jozef,Makúch,doc. Ing.,66,ekonóm,Bratislava,
15,Kresťanskodemokratické hnutie,19,Bohumír,Živčák,"ThDr. PaedDr., PhD.",51,laický misionár,Podolínec,
15,Kresťanskodemokratické hnutie,20,Miriam,Kuzárová,Mgr.,42,riaditeľka CitizenGO,Poprad,
15,Kresťanskodemokratické hnutie,21,Marek,Michalčík,Ing.,43,hlavný koordinátor Národného pochodu za život,Brestovany,
15,Kresťanskodemokratické hnutie,22,Ján,Hencel,"MUDr., MSc.",50,lekár,Kežmarok,
15,Kresťanskodemokratické hnutie,23,Ondrej,Krajňák,"PaedDr. ThDr., PhD.",57,dokumentarista,Bratislava,
15,Kresťanskodemokratické hnutie,24,Martin,Šmilňák,Mgr.,46,riaditeľ cirkevnej školy,Bardejov,
15,Kresťanskodemokratické hnutie,25,Marcel,Mikolášik,Ing.,39,ekonóm,Ivanka pri Dunaji,
15,Kresťanskodemokratické hnutie,26,Dušan,Krnáč,Ing.,69,poľnohospodár,Michalovce,
15,Kresťanskodemokratické hnutie,27,Juraj,Kuciak,Ing.,42,stavebný inžinier,Štiavnik,
15,Kresťanskodemokratické hnutie,28,Miroslav,Dzurech,Ing.,53,riaditeľ Trnavskej arcidiecéznej charity,Hlohovec,
15,Kresťanskodemokratické hnutie,29,Branislav,Borovský,Mgr.,56,konzultant,Bratislava,
15,Kresťanskodemokratické hnutie,30,Katarína,Hulmanová,"Ing., Mgr.",61,kresťanská aktivistka,Bratislava,
15,Kresťanskodemokratické hnutie,31,Anton,Hudák,"Ing., PhD.",46,"znalec v odbore cestná doprava, manažér",Bardejov,
15,Kresťanskodemokratické hnutie,32,Tomáš,Merašický,,36,poslanec Trenčianskeho samosprávneho kraja,Partizánske,
15,Kresťanskodemokratické hnutie,33,Ján,Beljak,"PhDr., PhD.",40,vedec-archeológ,Zvolen,
15,Kresťanskodemokratické hnutie,34,Marián,Javorka,Ing.,49,starosta,Likavka,
15,Kresťanskodemokratické hnutie,35,František,Orlovský,MUDr.,57,chirurg,Stará Ľubovňa,
15,Kresťanskodemokratické hnutie,36,Roman,Sova,Ing.,52,ekonóm,Senica,
15,Kresťanskodemokratické hnutie,37,Ján,Nigut,Ing.,45,starosta,Košice,
15,Kresťanskodemokratické hnutie,38,Andrej,Čopík,Ing.,42,starosta,Kovarce,
15,Kresťanskodemokratické hnutie,39,Dušan,Pekár,JUDr. Ing.,56,technik,Bratislava,
15,Kresťanskodemokratické hnutie,40,Andrea,Turčanová,Ing.,53,primátorka,Prešov,
15,Kresťanskodemokratické hnutie,41,Stanislav,Horník,Mgr.,44,primátor,Hriňová,
15,Kresťanskodemokratické hnutie,42,Irena,Milecová,Mgr.,58,primátorka,Tisovec,
15,Kresťanskodemokratické hnutie,43,Milan,Kolesár,MVDr.,48,primátor,Jelšava,
15,Kresťanskodemokratické hnutie,44,Michal,Kapusta,MVDr.,46,primátor,Spišské Podhradie,
15,Kresťanskodemokratické hnutie,45,Pavol,Hudáček,,59,starosta,Lendak,
15,Kresťanskodemokratické hnutie,46,Jana,Skokanová,PaedDr.,54,starostka,Hrabušice,
15,Kresťanskodemokratické hnutie,47,Ján,Baloga,Ing.,61,starosta,Víťaz,
15,Kresťanskodemokratické hnutie,48,Michal,Strnál,Ing.,35,starosta,Oravská Polhora,
15,Kresťanskodemokratické hnutie,49,Vladimír,Šiška,Ing.,58,starosta,Zuberec,
15,Kresťanskodemokratické hnutie,50,Zdenko,Kubáň,Mgr.,39,starosta,Malatiná,
15,Kresťanskodemokratické hnutie,51,Ján,Kokarda,Ing.,59,starosta,Ždaňa,
15,Kresťanskodemokratické hnutie,52,Ján,Serbin,,59,starosta,Baška,
15,Kresťanskodemokratické hnutie,53,Juraj,Guzej,JUDr.,60,starosta,Parchovany,
15,Kresťanskodemokratické hnutie,54,Marek,Rakoš,,41,starosta,Raslavice,
15,Kresťanskodemokratické hnutie,55,Ján,Šurkala,"Mgr., PhD.",30,starosta,Zborov,
15,Kresťanskodemokratické hnutie,56,Mikuláš,Mašlej,,62,starosta,Lúčka,
15,Kresťanskodemokratické hnutie,57,Vladimír,Guoth,,58,starosta,Ivachnová,
15,Kresťanskodemokratické hnutie,58,Ladislav,Sedlák,"Ing., PhD.",63,starosta,Bobrovec,
15,Kresťanskodemokratické hnutie,59,Marián,Šurjanský,PhDr.,34,starosta,Rudno nad Hronom,
15,Kresťanskodemokratické hnutie,60,Július,Remenár,Mgr.,51,starosta,Ostrý Grúň,
15,Kresťanskodemokratické hnutie,61,Marián,Spišiak,Ing.,64,starosta,Riečka,
15,Kresťanskodemokratické hnutie,62,Peter,Žemba,,51,starosta,Mníšek nad Popradom,
15,Kresťanskodemokratické hnutie,63,Peter,Lačný,,41,starosta,Teplička,
15,Kresťanskodemokratické hnutie,64,Rastislav,Krajčík,Ing.,53,starosta,Tuchyňa,
15,Kresťanskodemokratické hnutie,65,Daniela,Sigetová,,48,starostka,Ratnovce,
15,Kresťanskodemokratické hnutie,66,Daniel,Bago,,47,starosta,Tesáre,
15,Kresťanskodemokratické hnutie,67,Štefan,Hrenák,Ing.,54,starosta,Slopná,
15,Kresťanskodemokratické hnutie,68,Peter,Vrablec,Ing.,50,starosta,Závod,
15,Kresťanskodemokratické hnutie,69,Anton,Stanko,Ing.,59,starosta,Veľký Klíž,
15,Kresťanskodemokratické hnutie,70,Rastislav,Zanovit,MUDr.,46,všeobecný lekár,Námestovo,
15,Kresťanskodemokratické hnutie,71,Martin,Jakubov,MUDr.,49,lekár,Stropkov,
15,Kresťanskodemokratické hnutie,72,Monika,Kolejáková,MUDr.,49,lekárka špecialista,Nové Zámky,
15,Kresťanskodemokratické hnutie,73,Jozef,Baláž,MUDr.,41,lekár,Banská Bystrica,
15,Kresťanskodemokratické hnutie,74,Ľubomír,Jacko,"MUDr., PhD., MBA",62,lekár,Petrovany,
15,Kresťanskodemokratické hnutie,75,Andrea,Baníková,MUDr.,53,lekárka,Poltár,
15,Kresťanskodemokratické hnutie,76,Imrich,Bakši,Mgr.,34,"zdravotnícky záchranár, poslanec KSK",Ždaňa,
15,Kresťanskodemokratické hnutie,77,Anna,Macková,"PhDr., MPH",59,sestra,Zvolen,
15,Kresťanskodemokratické hnutie,78,Mária,Javornická,Mgr.,60,sestra,Košice,
15,Kresťanskodemokratické hnutie,79,Zuzana,Máderová,Mgr.,40,sestra,Bratislava,
15,Kresťanskodemokratické hnutie,80,Marek,Šmid,"Dr.h.c., prof., doc. JUDr., PhD.",60,vysokoškolský pedagóg,Ivanka pri Dunaji,
15,Kresťanskodemokratické hnutie,81,Marcel,Tkáč,RNDr.,47,riaditeľ spojenej školy,Lúčka,
15,Kresťanskodemokratické hnutie,82,Štefan,Kristofčák,Mgr.,56,riaditeľ gymnázia,Tvrdošín,
