Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,6,Marian,Kotleba,5135,"16,09",2428,"14,88",2707,"17,36",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,7,Milan,Krajniak,606,"1,89",320,"1,96",286,"1,83",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,8,József,Menyhárt,70,"0,21",16,"0,09",54,"0,34",X
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,9,František,Mikloško,507,"1,58",300,"1,83",207,"1,32",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,10,Robert,Mistrík,55,"0,17",22,"0,13",33,"0,21",X
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,11,Maroš,Šefčovič,5833,"18,28",3319,"20,34",2514,"16,12",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,12,Róbert,Švec,144,"0,45",71,"0,43",73,"0,46",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,13,Bohumila,Tauchmannová,49,"0,15",18,"0,11",31,"0,19",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,14,Juraj,Zábojník,80,"0,25",48,"0,29",32,"0,2",
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,15,Ivan,Zuzula,54,"0,16",20,"0,12",34,"0,21",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,1,Béla,Bugár,1516,"10,85",119,"2,74",1397,"14,49",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,2,Zuzana,Čaputová,4414,"31,6",1553,"35,87",2861,"29,68",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,3,Martin,Daňo,63,"0,45",20,"0,46",43,"0,44",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,4,Štefan,Harabin,1747,"12,5",695,"16,05",1052,"10,91",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,5,Eduard,Chmelár,282,"2,01",132,"3,04",150,"1,55",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,6,Marian,Kotleba,2548,"18,24",699,"16,14",1849,"19,18",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,7,Milan,Krajniak,314,"2,24",76,"1,75",238,"2,46",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,8,József,Menyhárt,30,"0,21",1,"0,02",29,"0,3",X
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,9,František,Mikloško,341,"2,44",102,"2,35",239,"2,47",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,10,Robert,Mistrík,22,"0,15",6,"0,13",16,"0,16",X
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,11,Maroš,Šefčovič,2558,"18,31",881,"20,35",1677,"17,39",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,12,Róbert,Švec,61,"0,43",19,"0,43",42,"0,43",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,13,Bohumila,Tauchmannová,24,"0,17",12,"0,27",12,"0,12",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,14,Juraj,Zábojník,24,"0,17",10,"0,23",14,"0,14",
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,15,Ivan,Zuzula,23,"0,16",4,"0,09",19,"0,19",
6,SK032,Banskobystrický kraj,606,Zvolen,1,Béla,Bugár,588,"1,15",336,"1,04",252,"1,33",
6,SK032,Banskobystrický kraj,606,Zvolen,2,Zuzana,Čaputová,18571,"36,36",12614,"39,26",5957,"31,44",
6,SK032,Banskobystrický kraj,606,Zvolen,3,Martin,Daňo,255,"0,49",152,"0,47",103,"0,54",
6,SK032,Banskobystrický kraj,606,Zvolen,4,Štefan,Harabin,7660,"15,0",4848,"15,09",2812,"14,84",
6,SK032,Banskobystrický kraj,606,Zvolen,5,Eduard,Chmelár,1625,"3,18",1054,"3,28",571,"3,01",
6,SK032,Banskobystrický kraj,606,Zvolen,6,Marian,Kotleba,7026,"13,75",3573,"11,12",3453,"18,22",
6,SK032,Banskobystrický kraj,606,Zvolen,7,Milan,Krajniak,1382,"2,7",808,"2,51",574,"3,02",
6,SK032,Banskobystrický kraj,606,Zvolen,8,József,Menyhárt,8,"0,01",5,"0,01",3,"0,01",X
6,SK032,Banskobystrický kraj,606,Zvolen,9,František,Mikloško,2117,"4,14",1371,"4,26",746,"3,93",
6,SK032,Banskobystrický kraj,606,Zvolen,10,Robert,Mistrík,77,"0,15",38,"0,11",39,"0,2",X
6,SK032,Banskobystrický kraj,606,Zvolen,11,Maroš,Šefčovič,11287,"22,1",7067,"22,0",4220,"22,27",
6,SK032,Banskobystrický kraj,606,Zvolen,12,Róbert,Švec,199,"0,38",120,"0,37",79,"0,41",
6,SK032,Banskobystrický kraj,606,Zvolen,13,Bohumila,Tauchmannová,102,"0,19",40,"0,12",62,"0,32",
6,SK032,Banskobystrický kraj,606,Zvolen,14,Juraj,Zábojník,103,"0,2",55,"0,17",48,"0,25",
6,SK032,Banskobystrický kraj,606,Zvolen,15,Ivan,Zuzula,66,"0,12",41,"0,12",25,"0,13",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,1,Béla,Bugár,514,"1,4",233,"1,25",281,"1,55",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,2,Zuzana,Čaputová,13235,"36,06",7403,"39,75",5832,"32,26",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,3,Martin,Daňo,167,"0,45",74,"0,39",93,"0,51",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,4,Štefan,Harabin,5497,"14,97",2761,"14,82",2736,"15,13",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,5,Eduard,Chmelár,1000,"2,72",560,"3,0",440,"2,43",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,6,Marian,Kotleba,5640,"15,36",2312,"12,41",3328,"18,41",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,7,Milan,Krajniak,801,"2,18",384,"2,06",417,"2,3",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,8,József,Menyhárt,12,"0,03",5,"0,02",7,"0,03",X
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,9,František,Mikloško,1647,"4,48",903,"4,84",744,"4,11",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,10,Robert,Mistrík,72,"0,19",35,"0,18",37,"0,2",X
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,11,Maroš,Šefčovič,7776,"21,18",3791,"20,35",3985,"22,04",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,12,Róbert,Švec,94,"0,25",44,"0,23",50,"0,27",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,13,Bohumila,Tauchmannová,62,"0,16",26,"0,13",36,"0,19",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,14,Juraj,Zábojník,103,"0,28",51,"0,27",52,"0,28",
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,15,Ivan,Zuzula,78,"0,21",41,"0,22",37,"0,2",
7,SK041,Prešovský kraj,701,Bardejov,1,Béla,Bugár,683,"2,4",177,"1,48",506,"3,07",
7,SK041,Prešovský kraj,701,Bardejov,2,Zuzana,Čaputová,7891,"27,8",4116,"34,55",3775,"22,91",
7,SK041,Prešovský kraj,701,Bardejov,3,Martin,Daňo,185,"0,65",61,"0,51",124,"0,75",
7,SK041,Prešovský kraj,701,Bardejov,4,Štefan,Harabin,5210,"18,35",2081,"17,47",3129,"18,99",
7,SK041,Prešovský kraj,701,Bardejov,5,Eduard,Chmelár,748,"2,63",339,"2,84",409,"2,48",
7,SK041,Prešovský kraj,701,Bardejov,6,Marian,Kotleba,2635,"9,28",1000,"8,39",1635,"9,92",
7,SK041,Prešovský kraj,701,Bardejov,7,Milan,Krajniak,1064,"3,74",356,"2,98",708,"4,29",
7,SK041,Prešovský kraj,701,Bardejov,8,József,Menyhárt,10,"0,03",0,"0,0",10,"0,06",X
7,SK041,Prešovský kraj,701,Bardejov,9,František,Mikloško,3263,"11,49",1214,"10,19",2049,"12,43",
7,SK041,Prešovský kraj,701,Bardejov,10,Robert,Mistrík,58,"0,2",18,"0,15",40,"0,24",X
7,SK041,Prešovský kraj,701,Bardejov,11,Maroš,Šefčovič,6307,"22,22",2427,"20,37",3880,"23,55",
7,SK041,Prešovský kraj,701,Bardejov,12,Róbert,Švec,95,"0,33",40,"0,33",55,"0,33",
7,SK041,Prešovský kraj,701,Bardejov,13,Bohumila,Tauchmannová,82,"0,28",33,"0,27",49,"0,29",
7,SK041,Prešovský kraj,701,Bardejov,14,Juraj,Zábojník,104,"0,36",31,"0,26",73,"0,44",
7,SK041,Prešovský kraj,701,Bardejov,15,Ivan,Zuzula,47,"0,16",17,"0,14",30,"0,18",
7,SK041,Prešovský kraj,702,Humenné,1,Béla,Bugár,879,"2,36",293,"1,59",586,"3,13",
7,SK041,Prešovský kraj,702,Humenné,2,Zuzana,Čaputová,8677,"23,36",5123,"27,8",3554,"19,0",
7,SK041,Prešovský kraj,702,Humenné,3,Martin,Daňo,312,"0,84",160,"0,86",152,"0,81",
7,SK041,Prešovský kraj,702,Humenné,4,Štefan,Harabin,8737,"23,53",4220,"22,9",4517,"24,14",
7,SK041,Prešovský kraj,702,Humenné,5,Eduard,Chmelár,909,"2,44",531,"2,88",378,"2,02",
7,SK041,Prešovský kraj,702,Humenné,6,Marian,Kotleba,3745,"10,08",1652,"8,96",2093,"11,19",
7,SK041,Prešovský kraj,702,Humenné,7,Milan,Krajniak,1614,"4,34",674,"3,65",940,"5,02",
7,SK041,Prešovský kraj,702,Humenné,8,József,Menyhárt,13,"0,03",3,"0,01",10,"0,05",X
7,SK041,Prešovský kraj,702,Humenné,9,František,Mikloško,2361,"6,35",1170,"6,35",1191,"6,36",
7,SK041,Prešovský kraj,702,Humenné,10,Robert,Mistrík,64,"0,17",24,"0,13",40,"0,21",X
7,SK041,Prešovský kraj,702,Humenné,11,Maroš,Šefčovič,9444,"25,43",4411,"23,94",5033,"26,9",
7,SK041,Prešovský kraj,702,Humenné,12,Róbert,Švec,118,"0,31",63,"0,34",55,"0,29",
7,SK041,Prešovský kraj,702,Humenné,13,Bohumila,Tauchmannová,54,"0,14",25,"0,13",29,"0,15",
7,SK041,Prešovský kraj,702,Humenné,14,Juraj,Zábojník,155,"0,41",62,"0,33",93,"0,49",
7,SK041,Prešovský kraj,702,Humenné,15,Ivan,Zuzula,47,"0,12",14,"0,07",33,"0,17",
7,SK041,Prešovský kraj,703,Kežmarok,1,Béla,Bugár,198,"0,88",83,"0,85",115,"0,9",
7,SK041,Prešovský kraj,703,Kežmarok,2,Zuzana,Čaputová,7210,"32,18",3637,"37,3",3573,"28,23",
7,SK041,Prešovský kraj,703,Kežmarok,3,Martin,Daňo,101,"0,45",46,"0,47",55,"0,43",
7,SK041,Prešovský kraj,703,Kežmarok,4,Štefan,Harabin,4468,"19,94",1754,"17,98",2714,"21,44",
7,SK041,Prešovský kraj,703,Kežmarok,5,Eduard,Chmelár,385,"1,71",211,"2,16",174,"1,37",
7,SK041,Prešovský kraj,703,Kežmarok,6,Marian,Kotleba,3623,"16,17",1333,"13,67",2290,"18,09",
7,SK041,Prešovský kraj,703,Kežmarok,7,Milan,Krajniak,769,"3,43",322,"3,3",447,"3,53",
7,SK041,Prešovský kraj,703,Kežmarok,8,József,Menyhárt,7,"0,03",3,"0,03",4,"0,03",X
7,SK041,Prešovský kraj,703,Kežmarok,9,František,Mikloško,2553,"11,39",781,"8,01",1772,"14,0",
7,SK041,Prešovský kraj,703,Kežmarok,10,Robert,Mistrík,38,"0,16",9,"0,09",29,"0,22",X
7,SK041,Prešovský kraj,703,Kežmarok,11,Maroš,Šefčovič,2866,"12,79",1486,"15,24",1380,"10,9",
7,SK041,Prešovský kraj,703,Kežmarok,12,Róbert,Švec,60,"0,26",29,"0,29",31,"0,24",
7,SK041,Prešovský kraj,703,Kežmarok,13,Bohumila,Tauchmannová,44,"0,19",22,"0,22",22,"0,17",
7,SK041,Prešovský kraj,703,Kežmarok,14,Juraj,Zábojník,42,"0,18",15,"0,15",27,"0,21",
7,SK041,Prešovský kraj,703,Kežmarok,15,Ivan,Zuzula,39,"0,17",19,"0,19",20,"0,15",
7,SK041,Prešovský kraj,704,Poprad,1,Béla,Bugár,520,"0,96",289,"0,87",231,"1,11",
7,SK041,Prešovský kraj,704,Poprad,2,Zuzana,Čaputová,21114,"39,11",14112,"42,49",7002,"33,7",
7,SK041,Prešovský kraj,704,Poprad,3,Martin,Daňo,272,"0,5",147,"0,44",125,"0,6",
7,SK041,Prešovský kraj,704,Poprad,4,Štefan,Harabin,9900,"18,33",5839,"17,58",4061,"19,54",
7,SK041,Prešovský kraj,704,Poprad,5,Eduard,Chmelár,1360,"2,51",879,"2,64",481,"2,31",
7,SK041,Prešovský kraj,704,Poprad,6,Marian,Kotleba,5922,"10,96",3058,"9,2",2864,"13,78",
7,SK041,Prešovský kraj,704,Poprad,7,Milan,Krajniak,1592,"2,94",939,"2,82",653,"3,14",
7,SK041,Prešovský kraj,704,Poprad,8,József,Menyhárt,8,"0,01",6,"0,01",2,"0,0",X
7,SK041,Prešovský kraj,704,Poprad,9,František,Mikloško,4496,"8,32",2528,"7,61",1968,"9,47",
7,SK041,Prešovský kraj,704,Poprad,10,Robert,Mistrík,75,"0,13",38,"0,11",37,"0,17",X
7,SK041,Prešovský kraj,704,Poprad,11,Maroš,Šefčovič,8300,"15,37",5139,"15,47",3161,"15,21",
7,SK041,Prešovský kraj,704,Poprad,12,Róbert,Švec,132,"0,24",78,"0,23",54,"0,25",
7,SK041,Prešovský kraj,704,Poprad,13,Bohumila,Tauchmannová,74,"0,13",49,"0,14",25,"0,12",
7,SK041,Prešovský kraj,704,Poprad,14,Juraj,Zábojník,125,"0,23",60,"0,18",65,"0,31",
7,SK041,Prešovský kraj,704,Poprad,15,Ivan,Zuzula,95,"0,17",49,"0,14",46,"0,22",
7,SK041,Prešovský kraj,705,Prešov,1,Béla,Bugár,1141,"1,3",532,"1,16",609,"1,46",
7,SK041,Prešovský kraj,705,Prešov,2,Zuzana,Čaputová,29980,"34,27",18541,"40,44",11439,"27,48",
7,SK041,Prešovský kraj,705,Prešov,3,Martin,Daňo,493,"0,56",238,"0,51",255,"0,61",
7,SK041,Prešovský kraj,705,Prešov,4,Štefan,Harabin,12234,"13,98",6459,"14,09",5775,"13,87",
7,SK041,Prešovský kraj,705,Prešov,5,Eduard,Chmelár,2133,"2,43",1243,"2,71",890,"2,13",
7,SK041,Prešovský kraj,705,Prešov,6,Marian,Kotleba,9310,"10,64",3521,"7,68",5789,"13,9",
7,SK041,Prešovský kraj,705,Prešov,7,Milan,Krajniak,3850,"4,4",1746,"3,8",2104,"5,05",
7,SK041,Prešovský kraj,705,Prešov,8,József,Menyhárt,17,"0,01",7,"0,01",10,"0,02",X
7,SK041,Prešovský kraj,705,Prešov,9,František,Mikloško,10503,"12,0",4784,"10,43",5719,"13,74",
7,SK041,Prešovský kraj,705,Prešov,10,Robert,Mistrík,166,"0,18",66,"0,14",100,"0,24",X
7,SK041,Prešovský kraj,705,Prešov,11,Maroš,Šefčovič,16856,"19,27",8359,"18,23",8497,"20,41",
7,SK041,Prešovský kraj,705,Prešov,12,Róbert,Švec,264,"0,3",113,"0,24",151,"0,36",
7,SK041,Prešovský kraj,705,Prešov,13,Bohumila,Tauchmannová,111,"0,12",53,"0,11",58,"0,13",
7,SK041,Prešovský kraj,705,Prešov,14,Juraj,Zábojník,189,"0,21",87,"0,18",102,"0,24",
7,SK041,Prešovský kraj,705,Prešov,15,Ivan,Zuzula,213,"0,24",91,"0,19",122,"0,29",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,1,Béla,Bugár,202,"1,14",63,"0,97",139,"1,25",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,2,Zuzana,Čaputová,3925,"22,33",1895,"29,27",2030,"18,28",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,3,Martin,Daňo,97,"0,55",25,"0,38",72,"0,64",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,4,Štefan,Harabin,3706,"21,08",1251,"19,32",2455,"22,11",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,5,Eduard,Chmelár,426,"2,42",139,"2,14",287,"2,58",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,6,Marian,Kotleba,2511,"14,28",740,"11,43",1771,"15,95",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,7,Milan,Krajniak,716,"4,07",218,"3,36",498,"4,48",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,8,József,Menyhárt,5,"0,02",1,"0,01",4,"0,03",X
7,SK041,Prešovský kraj,706,Stará Ľubovňa,9,František,Mikloško,2085,"11,86",723,"11,16",1362,"12,26",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,10,Robert,Mistrík,28,"0,15",10,"0,15",18,"0,16",X
7,SK041,Prešovský kraj,706,Stará Ľubovňa,11,Maroš,Šefčovič,3686,"20,97",1350,"20,85",2336,"21,04",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,12,Róbert,Švec,48,"0,27",15,"0,23",33,"0,29",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,13,Bohumila,Tauchmannová,43,"0,24",16,"0,24",27,"0,24",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,14,Juraj,Zábojník,51,"0,29",17,"0,26",34,"0,3",
7,SK041,Prešovský kraj,706,Stará Ľubovňa,15,Ivan,Zuzula,46,"0,26",10,"0,15",36,"0,32",
7,SK041,Prešovský kraj,707,Stropkov,1,Béla,Bugár,217,"2,95",46,"1,31",171,"4,45",
7,SK041,Prešovský kraj,707,Stropkov,2,Zuzana,Čaputová,1825,"24,87",1088,"31,09",737,"19,2",
7,SK041,Prešovský kraj,707,Stropkov,3,Martin,Daňo,21,"0,28",13,"0,37",8,"0,2",
7,SK041,Prešovský kraj,707,Stropkov,4,Štefan,Harabin,1415,"19,28",657,"18,77",758,"19,75",
7,SK041,Prešovský kraj,707,Stropkov,5,Eduard,Chmelár,178,"2,42",92,"2,62",86,"2,24",
7,SK041,Prešovský kraj,707,Stropkov,6,Marian,Kotleba,829,"11,3",339,"9,68",490,"12,77",
7,SK041,Prešovský kraj,707,Stropkov,7,Milan,Krajniak,371,"5,05",119,"3,4",252,"6,56",
7,SK041,Prešovský kraj,707,Stropkov,8,József,Menyhárt,3,"0,04",1,"0,02",2,"0,05",X
7,SK041,Prešovský kraj,707,Stropkov,9,František,Mikloško,488,"6,65",291,"8,31",197,"5,13",
7,SK041,Prešovský kraj,707,Stropkov,10,Robert,Mistrík,10,"0,13",7,"0,2",3,"0,07",X
7,SK041,Prešovský kraj,707,Stropkov,11,Maroš,Šefčovič,1849,"25,2",797,"22,77",1052,"27,41",
7,SK041,Prešovský kraj,707,Stropkov,12,Róbert,Švec,36,"0,49",19,"0,54",17,"0,44",
7,SK041,Prešovský kraj,707,Stropkov,13,Bohumila,Tauchmannová,26,"0,35",5,"0,14",21,"0,54",
7,SK041,Prešovský kraj,707,Stropkov,14,Juraj,Zábojník,56,"0,76",19,"0,54",37,"0,96",
7,SK041,Prešovský kraj,707,Stropkov,15,Ivan,Zuzula,12,"0,16",6,"0,17",6,"0,15",
7,SK041,Prešovský kraj,708,Svidník,1,Béla,Bugár,488,"4,21",102,"2,04",386,"5,85",
7,SK041,Prešovský kraj,708,Svidník,2,Zuzana,Čaputová,2271,"19,59",1157,"23,15",1114,"16,89",
7,SK041,Prešovský kraj,708,Svidník,3,Martin,Daňo,70,"0,6",33,"0,66",37,"0,56",
7,SK041,Prešovský kraj,708,Svidník,4,Štefan,Harabin,2980,"25,7",1272,"25,45",1708,"25,9",
7,SK041,Prešovský kraj,708,Svidník,5,Eduard,Chmelár,379,"3,26",206,"4,12",173,"2,62",
7,SK041,Prešovský kraj,708,Svidník,6,Marian,Kotleba,1284,"11,07",475,"9,5",809,"12,26",
7,SK041,Prešovský kraj,708,Svidník,7,Milan,Krajniak,459,"3,95",174,"3,48",285,"4,32",
7,SK041,Prešovský kraj,708,Svidník,8,József,Menyhárt,5,"0,04",0,"0,0",5,"0,07",X
7,SK041,Prešovský kraj,708,Svidník,9,František,Mikloško,579,"4,99",287,"5,74",292,"4,42",
7,SK041,Prešovský kraj,708,Svidník,10,Robert,Mistrík,15,"0,12",4,"0,08",11,"0,16",X
7,SK041,Prešovský kraj,708,Svidník,11,Maroš,Šefčovič,2839,"24,49",1242,"24,85",1597,"24,21",
7,SK041,Prešovský kraj,708,Svidník,12,Róbert,Švec,49,"0,42",12,"0,24",37,"0,56",
7,SK041,Prešovský kraj,708,Svidník,13,Bohumila,Tauchmannová,38,"0,32",11,"0,22",27,"0,4",
7,SK041,Prešovský kraj,708,Svidník,14,Juraj,Zábojník,96,"0,82",15,"0,3",81,"1,22",
7,SK041,Prešovský kraj,708,Svidník,15,Ivan,Zuzula,39,"0,33",7,"0,14",32,"0,48",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,1,Béla,Bugár,293,"1,19",98,"1,17",195,"1,2",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,2,Zuzana,Čaputová,5052,"20,61",2085,"24,96",2967,"18,36",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,3,Martin,Daňo,116,"0,47",51,"0,61",65,"0,4",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,4,Štefan,Harabin,4715,"19,23",1677,"20,07",3038,"18,8",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,5,Eduard,Chmelár,605,"2,46",252,"3,01",353,"2,18",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,6,Marian,Kotleba,3655,"14,91",1054,"12,61",2601,"16,09",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,7,Milan,Krajniak,1242,"5,06",334,"3,99",908,"5,61",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,8,József,Menyhárt,8,"0,03",1,"0,01",7,"0,04",X
7,SK041,Prešovský kraj,709,Vranov nad Topľou,9,František,Mikloško,2133,"8,7",737,"8,82",1396,"8,63",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,10,Robert,Mistrík,44,"0,17",9,"0,1",35,"0,21",X
7,SK041,Prešovský kraj,709,Vranov nad Topľou,11,Maroš,Šefčovič,6375,"26,0",1984,"23,75",4391,"27,17",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,12,Róbert,Švec,90,"0,36",32,"0,38",58,"0,35",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,13,Bohumila,Tauchmannová,78,"0,31",12,"0,14",66,"0,4",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,14,Juraj,Zábojník,58,"0,23",13,"0,15",45,"0,27",
7,SK041,Prešovský kraj,709,Vranov nad Topľou,15,Ivan,Zuzula,46,"0,18",13,"0,15",33,"0,2",
8,SK042,Košický kraj,801,Košice,1,Béla,Bugár,1411,"1,53",1411,"1,53",0,"0,0",
8,SK042,Košický kraj,801,Košice,2,Zuzana,Čaputová,45550,"49,68",45550,"49,68",0,"0,0",
8,SK042,Košický kraj,801,Košice,3,Martin,Daňo,532,"0,58",532,"0,58",0,"0,0",
8,SK042,Košický kraj,801,Košice,4,Štefan,Harabin,12966,"14,14",12966,"14,14",0,"0,0",
8,SK042,Košický kraj,801,Košice,5,Eduard,Chmelár,2644,"2,88",2644,"2,88",0,"0,0",
8,SK042,Košický kraj,801,Košice,6,Marian,Kotleba,5730,"6,24",5730,"6,24",0,"0,0",
8,SK042,Košický kraj,801,Košice,7,Milan,Krajniak,2642,"2,88",2642,"2,88",0,"0,0",
8,SK042,Košický kraj,801,Košice,8,József,Menyhárt,11,"0,01",11,"0,01",0,"0,0",X
8,SK042,Košický kraj,801,Košice,9,František,Mikloško,5497,"5,99",5497,"5,99",0,"0,0",
8,SK042,Košický kraj,801,Košice,10,Robert,Mistrík,111,"0,12",111,"0,12",0,"0,0",X
8,SK042,Košický kraj,801,Košice,11,Maroš,Šefčovič,13977,"15,24",13977,"15,24",0,"0,0",
8,SK042,Košický kraj,801,Košice,12,Róbert,Švec,187,"0,2",187,"0,2",0,"0,0",
8,SK042,Košický kraj,801,Košice,13,Bohumila,Tauchmannová,119,"0,12",119,"0,12",0,"0,0",
8,SK042,Košický kraj,801,Košice,14,Juraj,Zábojník,163,"0,17",163,"0,17",0,"0,0",
8,SK042,Košický kraj,801,Košice,15,Ivan,Zuzula,141,"0,15",141,"0,15",0,"0,0",
8,SK042,Košický kraj,802,Košice - okolie,1,Béla,Bugár,1970,"4,84",387,"10,81",1583,"4,26",
8,SK042,Košický kraj,802,Košice - okolie,2,Zuzana,Čaputová,15958,"39,22",1526,"42,62",14432,"38,9",
8,SK042,Košický kraj,802,Košice - okolie,3,Martin,Daňo,313,"0,76",15,"0,41",298,"0,8",
8,SK042,Košický kraj,802,Košice - okolie,4,Štefan,Harabin,5824,"14,31",386,"10,78",5438,"14,65",
8,SK042,Košický kraj,802,Košice - okolie,5,Eduard,Chmelár,920,"2,26",82,"2,29",838,"2,25",
8,SK042,Košický kraj,802,Košice - okolie,6,Marian,Kotleba,4892,"12,02",477,"13,32",4415,"11,9",
8,SK042,Košický kraj,802,Košice - okolie,7,Milan,Krajniak,1521,"3,73",80,"2,23",1441,"3,88",
8,SK042,Košický kraj,802,Košice - okolie,8,József,Menyhárt,42,"0,1",18,"0,5",24,"0,06",X
8,SK042,Košický kraj,802,Košice - okolie,9,František,Mikloško,2254,"5,54",95,"2,65",2159,"5,81",
8,SK042,Košický kraj,802,Košice - okolie,10,Robert,Mistrík,65,"0,15",4,"0,11",61,"0,16",X
8,SK042,Košický kraj,802,Košice - okolie,11,Maroš,Šefčovič,6561,"16,12",487,"13,6",6074,"16,37",
8,SK042,Košický kraj,802,Košice - okolie,12,Róbert,Švec,132,"0,32",9,"0,25",123,"0,33",
8,SK042,Košický kraj,802,Košice - okolie,13,Bohumila,Tauchmannová,72,"0,17",3,"0,08",69,"0,18",
8,SK042,Košický kraj,802,Košice - okolie,14,Juraj,Zábojník,82,"0,2",5,"0,13",77,"0,2",
8,SK042,Košický kraj,802,Košice - okolie,15,Ivan,Zuzula,74,"0,18",6,"0,16",68,"0,18",
8,SK042,Košický kraj,803,Michalovce,1,Béla,Bugár,2172,"5,39",587,"3,22",1585,"7,19",
8,SK042,Košický kraj,803,Michalovce,2,Zuzana,Čaputová,10786,"26,8",5836,"32,06",4950,"22,46",
8,SK042,Košický kraj,803,Michalovce,3,Martin,Daňo,281,"0,69",133,"0,73",148,"0,67",
8,SK042,Košický kraj,803,Michalovce,4,Štefan,Harabin,7821,"19,43",3564,"19,58",4257,"19,32",
8,SK042,Košický kraj,803,Michalovce,5,Eduard,Chmelár,1098,"2,72",578,"3,17",520,"2,35",
8,SK042,Košický kraj,803,Michalovce,6,Marian,Kotleba,4397,"10,92",1720,"9,45",2677,"12,14",
8,SK042,Košický kraj,803,Michalovce,7,Milan,Krajniak,1494,"3,71",608,"3,34",886,"4,02",
8,SK042,Košický kraj,803,Michalovce,8,József,Menyhárt,41,"0,1",13,"0,07",28,"0,12",X
8,SK042,Košický kraj,803,Michalovce,9,František,Mikloško,1832,"4,55",858,"4,71",974,"4,42",
8,SK042,Košický kraj,803,Michalovce,10,Robert,Mistrík,74,"0,18",29,"0,15",45,"0,2",X
