Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,510998,Ružomberok,16,679,2.00,0.29,2.00,0.29,121.00,17.82,2.00,0.29,71.00,10.45,,,,,,,2.00,0.29,,,,,73.00,10.75,14.00,2.06,1.00,0.14,53.00,7.80,121.00,17.82,75.00,11.04,,,,,,,6.00,0.88,35.00,5.15,60.00,8.83,,,41.00,6.03
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,510998,Ružomberok,17,563,2.00,0.35,,,102.00,18.11,,,48.00,8.52,,,1.00,0.17,,,,,,,1.00,0.17,37.00,6.57,14.00,2.48,1.00,0.17,46.00,8.17,108.00,19.18,90.00,15.98,,,,,,,5.00,0.88,26.00,4.61,44.00,7.81,,,38.00,6.74
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,510998,Ružomberok,18,565,,,,,87.00,15.39,,,47.00,8.31,1.00,0.17,,,,,,,1.00,0.17,,,37.00,6.54,9.00,1.59,,,50.00,8.84,146.00,25.84,76.00,13.45,,,,,,,2.00,0.35,22.00,3.89,57.00,10.08,1.00,0.17,29.00,5.13
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,510998,Ružomberok,19,507,1.00,0.19,,,82.00,16.17,,,34.00,6.70,5.00,0.98,,,,,,,,,,,37.00,7.29,9.00,1.77,,,17.00,3.35,142.00,28.00,88.00,17.35,,,2.00,0.39,,,2.00,0.39,24.00,4.73,44.00,8.67,2.00,0.39,18.00,3.55
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,510998,Ružomberok,20,598,1.00,0.16,,,85.00,14.21,,,65.00,10.86,3.00,0.50,1.00,0.16,,,1.00,0.16,,,,,44.00,7.35,15.00,2.50,,,53.00,8.86,139.00,23.24,93.00,15.55,,,,,,,4.00,0.66,12.00,2.00,40.00,6.68,,,42.00,7.02
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,510998,Ružomberok,21,611,2.00,0.32,1.00,0.16,113.00,18.49,,,60.00,9.81,2.00,0.32,,,,,1.00,0.16,,,1.00,0.16,54.00,8.83,24.00,3.92,,,41.00,6.71,120.00,19.63,76.00,12.43,,,,,,,5.00,0.81,27.00,4.41,47.00,7.69,,,37.00,6.05
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,510998,Ružomberok,22,642,2.00,0.31,,,110.00,17.13,,,57.00,8.87,2.00,0.31,,,1.00,0.15,1.00,0.15,1.00,0.15,,,35.00,5.45,19.00,2.95,,,51.00,7.94,122.00,19.00,102.00,15.88,1.00,0.15,,,,,11.00,1.71,21.00,3.27,61.00,9.50,,,45.00,7.00
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,510998,Ružomberok,23,677,1.00,0.14,,,125.00,18.46,2.00,0.29,75.00,11.07,5.00,0.73,,,,,,,1.00,0.14,,,49.00,7.23,17.00,2.51,,,46.00,6.79,157.00,23.19,98.00,14.47,,,,,,,8.00,1.18,15.00,2.21,44.00,6.49,2.00,0.29,32.00,4.72
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,510998,Ružomberok,24,574,4.00,0.69,,,95.00,16.55,1.00,0.17,45.00,7.83,2.00,0.34,,,2.00,0.34,1.00,0.17,2.00,0.34,1.00,0.17,36.00,6.27,22.00,3.83,1.00,0.17,58.00,10.10,137.00,23.86,78.00,13.58,,,1.00,0.17,,,6.00,1.04,17.00,2.96,31.00,5.40,1.00,0.17,33.00,5.74
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,511030,Stankovany,1,664,2.00,0.30,,,54.00,8.13,1.00,0.15,67.00,10.09,3.00,0.45,1.00,0.15,,,,,,,,,31.00,4.66,19.00,2.86,3.00,0.45,70.00,10.54,138.00,20.78,120.00,18.07,,,1.00,0.15,1.00,0.15,16.00,2.40,12.00,1.80,63.00,9.48,,,62.00,9.33
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,511056,Štiavnička,1,540,1.00,0.18,,,98.00,18.14,1.00,0.18,41.00,7.59,1.00,0.18,,,,,1.00,0.18,,,,,38.00,7.03,16.00,2.96,,,42.00,7.77,88.00,16.29,97.00,17.96,1.00,0.18,1.00,0.18,,,3.00,0.55,17.00,3.14,50.00,9.25,1.00,0.18,43.00,7.96
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,511064,Švošov,1,484,10.00,2.06,,,54.00,11.15,1.00,0.20,49.00,10.12,4.00,0.82,,,,,1.00,0.20,,,,,24.00,4.95,12.00,2.47,2.00,0.41,55.00,11.36,94.00,19.42,57.00,11.77,,,,,1.00,0.20,5.00,1.03,12.00,2.47,67.00,13.84,,,36.00,7.43
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,507407,Turík,1,170,1.00,0.58,,,22.00,12.94,,,11.00,6.47,2.00,1.17,,,,,,,,,,,6.00,3.52,6.00,3.52,,,15.00,8.82,37.00,21.76,34.00,20.00,1.00,0.58,,,,,,,4.00,2.35,12.00,7.05,,,19.00,11.17
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,511102,Valaská Dubová,1,463,1.00,0.21,,,56.00,12.09,1.00,0.21,39.00,8.42,2.00,0.43,,,3.00,0.64,1.00,0.21,,,,,18.00,3.88,19.00,4.10,,,53.00,11.44,78.00,16.84,58.00,12.52,,,2.00,0.43,,,1.00,0.21,5.00,1.07,106.00,22.89,1.00,0.21,19.00,4.10
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,1,838,2.00,0.23,1.00,0.11,152.00,18.13,3.00,0.35,57.00,6.80,1.00,0.11,,,,,,,,,,,61.00,7.27,22.00,2.62,1.00,0.11,65.00,7.75,197.00,23.50,104.00,12.41,,,2.00,0.23,,,18.00,2.14,27.00,3.22,68.00,8.11,1.00,0.11,56.00,6.68
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,2,870,2.00,0.22,,,132.00,15.17,1.00,0.11,49.00,5.63,2.00,0.22,,,,,1.00,0.11,1.00,0.11,2.00,0.22,54.00,6.20,21.00,2.41,1.00,0.11,69.00,7.93,235.00,27.01,147.00,16.89,,,,,,,9.00,1.03,24.00,2.75,61.00,7.01,1.00,0.11,58.00,6.66
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,3,735,3.00,0.40,,,101.00,13.74,,,49.00,6.66,3.00,0.40,1.00,0.13,,,,,1.00,0.13,,,43.00,5.85,20.00,2.72,1.00,0.13,62.00,8.43,214.00,29.11,123.00,16.73,,,,,2.00,0.27,5.00,0.68,14.00,1.90,57.00,7.75,,,36.00,4.89
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,4,556,3.00,0.53,,,67.00,12.05,1.00,0.17,38.00,6.83,5.00,0.89,,,,,,,,,,,26.00,4.67,5.00,0.89,1.00,0.17,42.00,7.55,168.00,30.21,105.00,18.88,,,,,,,6.00,1.07,18.00,3.23,37.00,6.65,,,34.00,6.11
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,5,698,1.00,0.14,,,92.00,13.18,1.00,0.14,41.00,5.87,5.00,0.71,,,,,,,,,2.00,0.28,24.00,3.43,25.00,3.58,2.00,0.28,51.00,7.30,214.00,30.65,137.00,19.62,,,2.00,0.28,,,8.00,1.14,24.00,3.43,29.00,4.15,1.00,0.14,39.00,5.58
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,6,689,,,,,78.00,11.32,,,46.00,6.67,2.00,0.29,,,,,,,1.00,0.14,,,38.00,5.51,15.00,2.17,,,52.00,7.54,205.00,29.75,139.00,20.17,,,1.00,0.14,,,6.00,0.87,10.00,1.45,58.00,8.41,,,38.00,5.51
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,7,772,4.00,0.51,,,116.00,15.02,,,59.00,7.64,,,,,,,,,1.00,0.12,2.00,0.25,33.00,4.27,21.00,2.72,,,84.00,10.88,239.00,30.95,110.00,14.24,,,,,,,6.00,0.77,20.00,2.59,44.00,5.69,1.00,0.12,32.00,4.14
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,8,513,,,,,67.00,13.06,,,33.00,6.43,2.00,0.38,,,,,,,,,1.00,0.19,17.00,3.31,14.00,2.72,,,56.00,10.91,107.00,20.85,93.00,18.12,,,,,,,1.00,0.19,17.00,3.31,75.00,14.61,,,30.00,5.84
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,9,410,,,,,33.00,8.04,,,12.00,2.92,2.00,0.48,,,,,1.00,0.24,,,,,15.00,3.65,5.00,1.21,1.00,0.24,50.00,12.19,165.00,40.24,88.00,21.46,,,,,,,2.00,0.48,2.00,0.48,3.00,0.73,2.00,0.48,29.00,7.07
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,10,296,,,,,38.00,12.83,,,22.00,7.43,2.00,0.67,,,,,,,,,,,15.00,5.06,6.00,2.02,,,25.00,8.44,80.00,27.02,50.00,16.89,,,1.00,0.33,,,2.00,0.67,6.00,2.02,35.00,11.82,,,14.00,4.72
5,Žilinský kraj,507,Žilina,501,Bytča,517461,Bytča,11,294,,,,,34.00,11.56,1.00,0.34,34.00,11.56,2.00,0.68,,,,,,,,,,,15.00,5.10,8.00,2.72,,,26.00,8.84,85.00,28.91,31.00,10.54,,,2.00,0.68,,,1.00,0.34,8.00,2.72,27.00,9.18,,,20.00,6.80
5,Žilinský kraj,507,Žilina,501,Bytča,581984,Hlboké nad Váhom,1,590,,,,,45.00,7.62,,,56.00,9.49,2.00,0.33,1.00,0.16,3.00,0.50,,,,,,,13.00,2.20,16.00,2.71,,,51.00,8.64,193.00,32.71,132.00,22.37,,,,,,,6.00,1.01,12.00,2.03,19.00,3.22,,,41.00,6.94
5,Žilinský kraj,507,Žilina,501,Bytča,517623,Hvozdnica,1,718,,,,,69.00,9.61,,,62.00,8.63,2.00,0.27,,,,,,,,,,,19.00,2.64,8.00,1.11,,,70.00,9.74,212.00,29.52,128.00,17.82,,,,,,,10.00,1.39,14.00,1.94,74.00,10.30,,,50.00,6.96
5,Žilinský kraj,507,Žilina,501,Bytča,517631,Jablonové,1,512,1.00,0.19,,,43.00,8.39,,,20.00,3.90,2.00,0.39,,,,,1.00,0.19,1.00,0.19,1.00,0.19,13.00,2.53,6.00,1.17,,,39.00,7.61,155.00,30.27,126.00,24.60,,,,,,,6.00,1.17,20.00,3.90,45.00,8.78,1.00,0.19,32.00,6.25
5,Žilinský kraj,507,Žilina,501,Bytča,517674,Kolárovice,1,777,,,1.00,0.12,52.00,6.69,,,36.00,4.63,5.00,0.64,,,,,,,1.00,0.12,1.00,0.12,30.00,3.86,17.00,2.18,,,78.00,10.03,293.00,37.70,148.00,19.04,,,1.00,0.12,,,8.00,1.02,9.00,1.15,39.00,5.01,,,58.00,7.46
5,Žilinský kraj,507,Žilina,501,Bytča,517674,Kolárovice,2,257,1.00,0.38,,,10.00,3.89,,,24.00,9.33,1.00,0.38,,,1.00,0.38,,,,,4.00,1.55,4.00,1.55,4.00,1.55,,,16.00,6.22,127.00,49.41,40.00,15.56,,,1.00,0.38,,,5.00,1.94,2.00,0.77,9.00,3.50,,,8.00,3.11
5,Žilinský kraj,507,Žilina,501,Bytča,517691,Kotešová,1,107,3.00,2.80,,,11.00,10.28,,,6.00,5.60,,,,,,,,,,,,,6.00,5.60,5.00,4.67,,,5.00,4.67,38.00,35.51,17.00,15.88,,,,,,,1.00,0.93,6.00,5.60,4.00,3.73,,,5.00,4.67
5,Žilinský kraj,507,Žilina,501,Bytča,517691,Kotešová,2,564,,,1.00,0.17,63.00,11.17,1.00,0.17,30.00,5.31,2.00,0.35,,,,,,,,,,,32.00,5.67,12.00,2.12,1.00,0.17,32.00,5.67,203.00,35.99,100.00,17.73,,,,,,,7.00,1.24,18.00,3.19,26.00,4.60,,,36.00,6.38
5,Žilinský kraj,507,Žilina,501,Bytča,517691,Kotešová,3,632,,,,,78.00,12.34,1.00,0.15,35.00,5.53,1.00,0.15,,,,,2.00,0.31,,,,,26.00,4.11,12.00,1.89,,,46.00,7.27,246.00,38.92,92.00,14.55,1.00,0.15,,,,,6.00,0.94,6.00,0.94,41.00,6.48,1.00,0.15,38.00,6.01
5,Žilinský kraj,507,Žilina,501,Bytča,517798,Maršová - Rašov,1,592,2.00,0.33,,,52.00,8.78,,,61.00,10.30,3.00,0.50,,,,,1.00,0.16,,,,,31.00,5.23,13.00,2.19,,,45.00,7.60,185.00,31.25,104.00,17.56,,,3.00,0.50,,,2.00,0.33,17.00,2.87,32.00,5.40,,,41.00,6.92
5,Žilinský kraj,507,Žilina,501,Bytča,517861,Petrovice,1,781,2.00,0.25,,,72.00,9.21,2.00,0.25,38.00,4.86,3.00,0.38,,,,,,,,,1.00,0.12,29.00,3.71,13.00,1.66,1.00,0.12,80.00,10.24,286.00,36.61,135.00,17.28,,,,,,,11.00,1.40,14.00,1.79,23.00,2.94,,,71.00,9.09
5,Žilinský kraj,507,Žilina,501,Bytča,517861,Petrovice,2,209,,,,,24.00,11.48,,,5.00,2.39,,,,,,,,,,,,,9.00,4.30,4.00,1.91,,,35.00,16.74,51.00,24.40,54.00,25.83,,,,,,,1.00,0.47,3.00,1.43,8.00,3.82,,,15.00,7.17
5,Žilinský kraj,507,Žilina,501,Bytča,517895,Predmier,1,392,,,,,59.00,15.05,,,21.00,5.35,4.00,1.02,,,,,,,,,,,13.00,3.31,9.00,2.29,,,32.00,8.16,82.00,20.91,69.00,17.60,1.00,0.25,,,,,4.00,1.02,11.00,2.80,62.00,15.81,1.00,0.25,24.00,6.12
5,Žilinský kraj,507,Žilina,501,Bytča,517895,Predmier,2,468,2.00,0.42,,,64.00,13.67,1.00,0.21,27.00,5.76,2.00,0.42,,,,,1.00,0.21,,,,,30.00,6.41,10.00,2.13,,,34.00,7.26,88.00,18.80,99.00,21.15,,,1.00,0.21,,,,,22.00,4.70,69.00,14.74,,,18.00,3.84
5,Žilinský kraj,507,Žilina,501,Bytča,517992,Súľov - Hradná,1,477,2.00,0.41,,,92.00,19.28,,,31.00,6.49,5.00,1.04,,,,,,,,,,,29.00,6.07,5.00,1.04,4.00,0.83,33.00,6.91,122.00,25.57,97.00,20.33,,,,,,,2.00,0.41,15.00,3.14,17.00,3.56,1.00,0.20,22.00,4.61
5,Žilinský kraj,507,Žilina,501,Bytča,517992,Súľov - Hradná,2,188,1.00,0.53,,,27.00,14.36,,,9.00,4.78,,,,,,,1.00,0.53,,,,,8.00,4.25,4.00,2.12,,,13.00,6.91,59.00,31.38,44.00,23.40,,,,,,,,,4.00,2.12,5.00,2.65,,,13.00,6.91
5,Žilinský kraj,507,Žilina,501,Bytča,518018,Štiavnik,1,504,,,,,41.00,8.13,,,39.00,7.73,2.00,0.39,1.00,0.19,,,,,1.00,0.19,,,14.00,2.77,15.00,2.97,1.00,0.19,58.00,11.50,150.00,29.76,75.00,14.88,,,3.00,0.59,,,8.00,1.58,13.00,2.57,50.00,9.92,2.00,0.39,31.00,6.15
5,Žilinský kraj,507,Žilina,501,Bytča,518018,Štiavnik,2,424,1.00,0.23,,,34.00,8.01,,,20.00,4.71,,,,,,,1.00,0.23,,,,,14.00,3.30,13.00,3.06,,,69.00,16.27,151.00,35.61,63.00,14.85,,,1.00,0.23,,,3.00,0.70,2.00,0.47,25.00,5.89,,,27.00,6.36
5,Žilinský kraj,507,Žilina,501,Bytča,518018,Štiavnik,3,319,1.00,0.31,,,30.00,9.40,,,32.00,10.03,1.00,0.31,,,1.00,0.31,,,,,1.00,0.31,12.00,3.76,10.00,3.13,,,32.00,10.03,99.00,31.03,41.00,12.85,,,3.00,0.94,1.00,0.31,5.00,1.56,9.00,2.82,19.00,5.95,,,22.00,6.89
5,Žilinský kraj,507,Žilina,501,Bytča,518018,Štiavnik,4,694,1.00,0.14,1.00,0.14,47.00,6.77,4.00,0.57,70.00,10.08,4.00,0.57,,,,,,,1.00,0.14,,,18.00,2.59,16.00,2.30,2.00,0.28,49.00,7.06,263.00,37.89,99.00,14.26,,,,,,,3.00,0.43,25.00,3.60,47.00,6.77,,,44.00,6.34
5,Žilinský kraj,507,Žilina,501,Bytča,518018,Štiavnik,5,277,1.00,0.36,,,21.00,7.58,,,16.00,5.77,3.00,1.08,,,,,,,,,,,5.00,1.80,11.00,3.97,,,19.00,6.85,96.00,34.65,53.00,19.13,,,,,,,5.00,1.80,6.00,2.16,26.00,9.38,,,15.00,5.41
5,Žilinský kraj,507,Žilina,501,Bytča,518085,Veľké Rovné,1,857,4.00,0.46,,,71.00,8.28,,,38.00,4.43,1.00,0.11,,,,,,,,,,,36.00,4.20,12.00,1.40,,,78.00,9.10,335.00,39.08,131.00,15.28,,,2.00,0.23,,,7.00,0.81,22.00,2.56,74.00,8.63,,,46.00,5.36
5,Žilinský kraj,507,Žilina,501,Bytča,518085,Veľké Rovné,2,683,2.00,0.29,,,85.00,12.44,,,27.00,3.95,3.00,0.43,,,,,,,,,,,28.00,4.09,11.00,1.61,,,45.00,6.58,277.00,40.55,117.00,17.13,,,1.00,0.14,,,1.00,0.14,8.00,1.17,44.00,6.44,,,34.00,4.97
5,Žilinský kraj,507,Žilina,501,Bytča,518085,Veľké Rovné,3,660,,,,,51.00,7.72,1.00,0.15,18.00,2.72,1.00,0.15,,,,,,,,,,,19.00,2.87,12.00,1.81,1.00,0.15,50.00,7.57,306.00,46.36,109.00,16.51,,,2.00,0.30,,,11.00,1.66,6.00,0.90,27.00,4.09,1.00,0.15,45.00,6.81
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509175,Dolný Vadičov,1,360,,,,,32.00,8.88,1.00,0.27,14.00,3.88,2.00,0.55,,,,,,,,,,,26.00,7.22,8.00,2.22,,,41.00,11.38,110.00,30.55,76.00,21.11,,,,,,,6.00,1.66,2.00,0.55,17.00,4.72,,,25.00,6.94
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509205,Horný Vadičov,1,1053,,,1.00,0.09,104.00,9.87,,,81.00,7.69,3.00,0.28,,,1.00,0.09,,,1.00,0.09,,,45.00,4.27,28.00,2.65,,,124.00,11.77,360.00,34.18,159.00,15.09,,,,,1.00,0.09,10.00,0.94,12.00,1.13,63.00,5.98,,,60.00,5.69
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,1,771,,,,,110.00,14.26,,,34.00,4.40,1.00,0.12,,,1.00,0.12,3.00,0.38,,,,,33.00,4.28,7.00,0.90,2.00,0.25,60.00,7.78,290.00,37.61,120.00,15.56,1.00,0.12,,,1.00,0.12,4.00,0.51,16.00,2.07,46.00,5.96,,,42.00,5.44
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,2,825,1.00,0.12,,,61.00,7.39,,,46.00,5.57,1.00,0.12,,,,,,,,,,,32.00,3.87,13.00,1.57,1.00,0.12,87.00,10.54,336.00,40.72,142.00,17.21,,,2.00,0.24,,,13.00,1.57,17.00,2.06,21.00,2.54,1.00,0.12,51.00,6.18
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,3,562,2.00,0.35,,,64.00,11.38,,,22.00,3.91,3.00,0.53,,,,,1.00,0.17,,,,,18.00,3.20,18.00,3.20,2.00,0.35,50.00,8.89,218.00,38.79,92.00,16.37,,,2.00,0.35,1.00,0.17,5.00,0.88,13.00,2.31,21.00,3.73,1.00,0.17,29.00,5.16
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,4,838,4.00,0.47,,,117.00,13.96,1.00,0.11,40.00,4.77,1.00,0.11,,,,,,,,,,,39.00,4.65,11.00,1.31,,,88.00,10.50,282.00,33.65,144.00,17.18,,,,,,,12.00,1.43,12.00,1.43,33.00,3.93,1.00,0.11,53.00,6.32
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,5,622,1.00,0.16,,,88.00,14.14,,,33.00,5.30,2.00,0.32,,,,,,,,,,,44.00,7.07,7.00,1.12,,,61.00,9.80,212.00,34.08,95.00,15.27,,,,,,,2.00,0.32,15.00,2.41,29.00,4.66,,,33.00,5.30
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,6,817,,,,,118.00,14.44,,,61.00,7.46,4.00,0.48,,,,,,,,,1.00,0.12,34.00,4.16,6.00,0.73,,,68.00,8.32,314.00,38.43,116.00,14.19,,,1.00,0.12,,,9.00,1.10,15.00,1.83,38.00,4.65,,,32.00,3.91
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,7,709,3.00,0.42,1.00,0.14,92.00,12.97,1.00,0.14,37.00,5.21,2.00,0.28,1.00,0.14,,,,,,,,,40.00,5.64,10.00,1.41,,,62.00,8.74,243.00,34.27,97.00,13.68,1.00,0.14,1.00,0.14,2.00,0.28,16.00,2.25,21.00,2.96,34.00,4.79,1.00,0.14,44.00,6.20
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,8,640,,,1.00,0.15,94.00,14.68,2.00,0.31,46.00,7.18,1.00,0.15,,,,,,,,,,,29.00,4.53,10.00,1.56,,,59.00,9.21,206.00,32.18,111.00,17.34,,,,,,,5.00,0.78,14.00,2.18,22.00,3.43,,,40.00,6.25
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,9,928,,,1.00,0.10,127.00,13.68,,,47.00,5.06,,,,,,,,,,,,,47.00,5.06,14.00,1.50,,,77.00,8.29,317.00,34.15,162.00,17.45,,,,,,,5.00,0.53,25.00,2.69,38.00,4.09,1.00,0.10,67.00,7.21
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,10,679,3.00,0.44,1.00,0.14,108.00,15.90,,,41.00,6.03,2.00,0.29,,,,,,,,,,,49.00,7.21,17.00,2.50,1.00,0.14,69.00,10.16,224.00,32.98,84.00,12.37,,,1.00,0.14,2.00,0.29,7.00,1.03,12.00,1.76,26.00,3.82,,,32.00,4.71
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,11,705,3.00,0.42,,,104.00,14.75,,,57.00,8.08,3.00,0.42,,,,,,,,,,,50.00,7.09,6.00,0.85,,,49.00,6.95,215.00,30.49,126.00,17.87,,,,,,,3.00,0.42,16.00,2.26,34.00,4.82,,,39.00,5.53
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,12,353,2.00,0.56,,,21.00,5.94,,,10.00,2.83,,,,,,,,,,,,,13.00,3.68,4.00,1.13,,,34.00,9.63,154.00,43.62,57.00,16.14,,,,,,,5.00,1.41,6.00,1.69,32.00,9.06,,,15.00,4.24
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,13,202,,,,,37.00,18.31,,,20.00,9.90,3.00,1.48,,,,,,,,,,,12.00,5.94,1.00,0.49,,,16.00,7.92,53.00,26.23,38.00,18.81,,,,,,,2.00,0.99,3.00,1.48,3.00,1.48,,,14.00,6.93
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509264,Kysucký Lieskovec,1,812,3.00,0.36,,,104.00,12.80,,,39.00,4.80,1.00,0.12,,,,,,,,,,,30.00,3.69,22.00,2.70,,,107.00,13.17,247.00,30.41,107.00,13.17,,,,,,,14.00,1.72,18.00,2.21,54.00,6.65,,,66.00,8.12
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509264,Kysucký Lieskovec,2,604,1.00,0.16,,,71.00,11.75,1.00,0.16,24.00,3.97,2.00,0.33,,,,,1.00,0.16,,,,,17.00,2.81,5.00,0.82,1.00,0.16,89.00,14.73,186.00,30.79,108.00,17.88,,,,,,,4.00,0.66,15.00,2.48,40.00,6.62,,,39.00,6.45
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509272,Lodno,1,531,3.00,0.56,,,33.00,6.21,,,24.00,4.51,2.00,0.37,,,,,,,,,,,12.00,2.25,7.00,1.31,,,101.00,19.02,176.00,33.14,68.00,12.80,,,,,,,5.00,0.94,9.00,1.69,48.00,9.03,,,43.00,8.09
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509281,Lopušné Pažite,1,280,2.00,0.71,,,20.00,7.14,,,19.00,6.78,1.00,0.35,,,,,,,,,,,9.00,3.21,6.00,2.14,1.00,0.35,36.00,12.85,107.00,38.21,41.00,14.64,,,,,,,1.00,0.35,6.00,2.14,15.00,5.35,,,16.00,5.71
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509302,Nesluša,1,970,1.00,0.10,,,121.00,12.47,1.00,0.10,75.00,7.73,3.00,0.30,1.00,0.10,4.00,0.41,,,1.00,0.10,,,36.00,3.71,19.00,1.95,,,73.00,7.52,348.00,35.87,160.00,16.49,,,1.00,0.10,,,5.00,0.51,19.00,1.95,45.00,4.63,1.00,0.10,56.00,5.77
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509302,Nesluša,2,857,,,,,100.00,11.66,2.00,0.23,63.00,7.35,4.00,0.46,,,2.00,0.23,,,,,,,30.00,3.50,11.00,1.28,2.00,0.23,49.00,5.71,305.00,35.58,156.00,18.20,,,1.00,0.11,,,2.00,0.23,19.00,2.21,47.00,5.48,,,64.00,7.46
