Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,1.19,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,2,Miroslav Gálik,NaS - ns,1,0.59,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,3,Pavel Greksa,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,11,Stanislav Mičev,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,12,Zdenek Očovan,NAJ,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,13,Alena Pivovarčiová,NP,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,15,Jozef Sásik,Slovenská ľudová strana (SĽS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,10,Ján Lunter,NEKA,32,43.83,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,8,Vojtech Kökény,SRK,18,24.65,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,6,Igor Kašper,NEKA,6,8.21,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,4,Martin Juhaniak,NEKA,3,4.1,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,9,Marian Kotleba,ĽS Naše Slovensko,3,4.1,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,16,Jozef Šimko,NEKA,3,4.1,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,1,Viliam Baňák,JEDNOTA-ĽSS,2,2.73,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,5,Michal Kantor,SZS,2,2.73,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,11,Stanislav Mičev,NEKA,2,2.73,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,2,Miroslav Gálik,NaS - ns,1,1.36,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),1,1.36,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,3,Pavel Greksa,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,12,Zdenek Očovan,NAJ,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,13,Alena Pivovarčiová,NP,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,15,Jozef Sásik,Slovenská ľudová strana (SĽS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,10,Ján Lunter,NEKA,187,63.82,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,6,Igor Kašper,NEKA,34,11.6,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,16,Jozef Šimko,NEKA,30,10.23,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,9,Marian Kotleba,ĽS Naše Slovensko,16,5.46,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,8,Vojtech Kökény,SRK,10,3.41,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,4,Martin Juhaniak,NEKA,6,2.04,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,1,Viliam Baňák,JEDNOTA-ĽSS,3,1.02,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,11,Stanislav Mičev,NEKA,3,1.02,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,2,Miroslav Gálik,NaS - ns,1,0.34,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,0.34,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,12,Zdenek Očovan,NAJ,1,0.34,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,15,Jozef Sásik,Slovenská ľudová strana (SĽS),1,0.34,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,3,Pavel Greksa,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,5,Michal Kantor,SZS,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,13,Alena Pivovarčiová,NP,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,10,Ján Lunter,NEKA,821,45.28,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,9,Marian Kotleba,ĽS Naše Slovensko,458,25.26,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,6,Igor Kašper,NEKA,198,10.92,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,4,Martin Juhaniak,NEKA,193,10.64,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,16,Jozef Šimko,NEKA,21,1.15,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,1,Viliam Baňák,JEDNOTA-ĽSS,16,0.88,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,11,Stanislav Mičev,NEKA,16,0.88,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),16,0.88,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",13,0.71,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,8,Vojtech Kökény,SRK,12,0.66,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,5,Michal Kantor,SZS,11,0.6,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,13,Alena Pivovarčiová,NP,10,0.55,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,2,Miroslav Gálik,NaS - ns,9,0.49,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,3,Pavel Greksa,NEKA,7,0.38,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,12,Zdenek Očovan,NAJ,5,0.27,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,14,Ivan Saktor,NEKA,5,0.27,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,15,Jozef Sásik,Slovenská ľudová strana (SĽS),2,0.11,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,10,Ján Lunter,NEKA,64,35.16,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,9,Marian Kotleba,ĽS Naše Slovensko,52,28.57,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,6,Igor Kašper,NEKA,36,19.78,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,8,Vojtech Kökény,SRK,13,7.14,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,4,Martin Juhaniak,NEKA,10,5.49,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,13,Alena Pivovarčiová,NP,3,1.64,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),2,1.09,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,3,Pavel Greksa,NEKA,1,0.54,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,15,Jozef Sásik,Slovenská ľudová strana (SĽS),1,0.54,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,1,Viliam Baňák,JEDNOTA-ĽSS,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,2,Miroslav Gálik,NaS - ns,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,5,Michal Kantor,SZS,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,11,Stanislav Mičev,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,12,Zdenek Očovan,NAJ,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,16,Jozef Šimko,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,9,Marian Kotleba,ĽS Naše Slovensko,18,38.29,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,10,Ján Lunter,NEKA,16,34.04,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,6,Igor Kašper,NEKA,5,10.63,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,16,Jozef Šimko,NEKA,5,10.63,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,1,Viliam Baňák,JEDNOTA-ĽSS,1,2.12,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,2,Miroslav Gálik,NaS - ns,1,2.12,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,8,Vojtech Kökény,SRK,1,2.12,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,3,Pavel Greksa,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,4,Martin Juhaniak,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,5,Michal Kantor,SZS,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,11,Stanislav Mičev,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,12,Zdenek Očovan,NAJ,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,13,Alena Pivovarčiová,NP,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,15,Jozef Sásik,Slovenská ľudová strana (SĽS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,10,Ján Lunter,NEKA,23,54.76,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,6,Igor Kašper,NEKA,9,21.42,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,9,Marian Kotleba,ĽS Naše Slovensko,5,11.9,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,4,Martin Juhaniak,NEKA,3,7.14,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,1,Viliam Baňák,JEDNOTA-ĽSS,1,2.38,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,13,Alena Pivovarčiová,NP,1,2.38,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,2,Miroslav Gálik,NaS - ns,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,3,Pavel Greksa,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,5,Michal Kantor,SZS,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,8,Vojtech Kökény,SRK,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,11,Stanislav Mičev,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,12,Zdenek Očovan,NAJ,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,15,Jozef Sásik,Slovenská ľudová strana (SĽS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,16,Jozef Šimko,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,6,Igor Kašper,NEKA,135,65.53,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,10,Ján Lunter,NEKA,36,17.47,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,8,Vojtech Kökény,SRK,14,6.79,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,9,Marian Kotleba,ĽS Naše Slovensko,11,5.33,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,4,Martin Juhaniak,NEKA,4,1.94,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,2,Miroslav Gálik,NaS - ns,2,0.97,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,5,Michal Kantor,SZS,2,0.97,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,3,Pavel Greksa,NEKA,1,0.48,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,13,Alena Pivovarčiová,NP,1,0.48,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,1,Viliam Baňák,JEDNOTA-ĽSS,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,11,Stanislav Mičev,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,12,Zdenek Očovan,NAJ,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,15,Jozef Sásik,Slovenská ľudová strana (SĽS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,16,Jozef Šimko,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,9,Marian Kotleba,ĽS Naše Slovensko,6,35.29,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,10,Ján Lunter,NEKA,4,23.52,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,4,Martin Juhaniak,NEKA,3,17.64,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,6,Igor Kašper,NEKA,2,11.76,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,8,Vojtech Kökény,SRK,1,5.88,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),1,5.88,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,1,Viliam Baňák,JEDNOTA-ĽSS,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,2,Miroslav Gálik,NaS - ns,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,3,Pavel Greksa,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,5,Michal Kantor,SZS,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,11,Stanislav Mičev,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,12,Zdenek Očovan,NAJ,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,13,Alena Pivovarčiová,NP,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,15,Jozef Sásik,Slovenská ľudová strana (SĽS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,16,Jozef Šimko,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,10,Ján Lunter,NEKA,152,45.92,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,9,Marian Kotleba,ĽS Naše Slovensko,100,30.21,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,4,Martin Juhaniak,NEKA,30,9.06,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,6,Igor Kašper,NEKA,27,8.15,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,3,Pavel Greksa,NEKA,4,1.2,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),4,1.2,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,1,Viliam Baňák,JEDNOTA-ĽSS,3,0.9,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,5,Michal Kantor,SZS,3,0.9,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,16,Jozef Šimko,NEKA,3,0.9,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,0.6,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,11,Stanislav Mičev,NEKA,2,0.6,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,14,Ivan Saktor,NEKA,1,0.3,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,2,Miroslav Gálik,NaS - ns,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,8,Vojtech Kökény,SRK,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,12,Zdenek Očovan,NAJ,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,13,Alena Pivovarčiová,NP,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,15,Jozef Sásik,Slovenská ľudová strana (SĽS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,9,Marian Kotleba,ĽS Naše Slovensko,24,40.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,10,Ján Lunter,NEKA,13,21.66,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,6,Igor Kašper,NEKA,7,11.66,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,4,Martin Juhaniak,NEKA,3,5.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,12,Zdenek Očovan,NAJ,3,5.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,2,Miroslav Gálik,NaS - ns,2,3.33,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,16,Jozef Šimko,NEKA,2,3.33,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),2,3.33,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,3,Pavel Greksa,NEKA,1,1.66,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,1.66,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,8,Vojtech Kökény,SRK,1,1.66,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,13,Alena Pivovarčiová,NP,1,1.66,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,1,Viliam Baňák,JEDNOTA-ĽSS,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,5,Michal Kantor,SZS,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,11,Stanislav Mičev,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,15,Jozef Sásik,Slovenská ľudová strana (SĽS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,6,Igor Kašper,NEKA,20,66.66,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,10,Ján Lunter,NEKA,5,16.66,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,8,Vojtech Kökény,SRK,2,6.66,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,9,Marian Kotleba,ĽS Naše Slovensko,2,6.66,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,16,Jozef Šimko,NEKA,1,3.33,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,1,Viliam Baňák,JEDNOTA-ĽSS,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,2,Miroslav Gálik,NaS - ns,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,3,Pavel Greksa,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,4,Martin Juhaniak,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,5,Michal Kantor,SZS,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,11,Stanislav Mičev,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,12,Zdenek Očovan,NAJ,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,13,Alena Pivovarčiová,NP,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,14,Ivan Saktor,NEKA,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,15,Jozef Sásik,Slovenská ľudová strana (SĽS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,17,Milan Urbáni,STRANA MODERNÉHO SLOVENSKA (SMS),0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,6,Igor Kašper,NEKA,28,29.47,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,10,Ján Lunter,NEKA,23,24.21,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,9,Marian Kotleba,ĽS Naše Slovensko,18,18.94,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,16,Jozef Šimko,NEKA,9,9.47,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,8,Vojtech Kökény,SRK,8,8.42,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,7,Martin Klus,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,5.26,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,2,Miroslav Gálik,NaS - ns,2,2.1,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,4,Martin Juhaniak,NEKA,1,1.05,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,13,Alena Pivovarčiová,NP,1,1.05,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,1,Viliam Baňák,JEDNOTA-ĽSS,0,0.0,0
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,3,Pavel Greksa,NEKA,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,5,Michal Kantor,SZS,0,0.0,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,11,Stanislav Mičev,NEKA,0,0.0,0
