Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
5,Žilinský kraj,507,Žilina,511,Žilina,518042,Terchová,5,5,100,3402,1761,51.76,1756,99.71,1749,99.31
5,Žilinský kraj,507,Žilina,511,Žilina,518051,Turie,2,2,100,1702,1083,63.63,1083,100.00,1078,99.53
5,Žilinský kraj,507,Žilina,511,Žilina,518069,Varín,3,3,100,2977,1851,62.17,1850,99.94,1836,99.18
5,Žilinský kraj,507,Žilina,511,Žilina,518077,Veľká Čierna,1,1,100,294,188,63.94,188,100.00,183,97.34
5,Žilinský kraj,507,Žilina,511,Žilina,518093,Višňové,2,2,100,2442,1512,61.91,1512,100.00,1509,99.80
5,Žilinský kraj,507,Žilina,511,Žilina,518131,Zbyňov,1,1,100,703,423,60.17,423,100.00,421,99.52
5,Žilinský kraj,507,Žilina,511,Žilina,517402,Žilina,79,79,100,65703,38580,58.71,38572,99.97,38425,99.59
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508454,Badín,2,2,100,1705,1054,61.81,1054,100.00,1053,99.90
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508471,Baláže,1,1,100,198,126,63.63,126,100.00,126,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508438,Banská Bystrica,78,78,100,60685,35534,58.55,35521,99.96,35378,99.56
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508675,Brusno,2,2,100,1784,1104,61.88,1104,100.00,1101,99.72
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508519,Čerín,2,2,100,377,261,69.23,261,100.00,261,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508543,Dolná Mičiná,1,1,100,399,254,63.65,254,100.00,254,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508551,Dolný Harmanec,1,1,100,230,129,56.08,129,100.00,129,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508560,Donovaly,1,1,100,569,483,84.88,483,100.00,481,99.58
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508586,Dúbravica,1,1,100,327,177,54.12,177,100.00,177,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508594,Harmanec,1,1,100,707,319,45.12,319,100.00,319,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508616,Hiadeľ,1,1,100,412,238,57.76,238,100.00,234,98.31
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508632,Horná Mičiná,1,1,100,546,338,61.90,338,100.00,338,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508641,Horné Pršany,1,1,100,316,207,65.50,204,98.55,203,98.06
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508659,Hrochoť,2,2,100,1175,554,47.14,553,99.81,551,99.45
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,580236,Hronsek,1,1,100,544,351,64.52,350,99.71,348,99.14
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508713,Kordíky,1,1,100,400,286,71.50,286,100.00,286,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508721,Králiky,1,1,100,615,394,64.06,394,100.00,392,99.49
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557277,Kynceľová,1,1,100,326,202,61.96,202,100.00,202,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508748,Ľubietová,1,1,100,1043,626,60.01,626,100.00,625,99.84
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508756,Lučatín,1,1,100,585,371,63.41,371,100.00,370,99.73
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,580244,Malachov,1,1,100,940,651,69.25,651,100.00,650,99.84
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508764,Medzibrod,1,1,100,1155,725,62.77,725,100.00,722,99.58
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508799,Moštenica,1,1,100,219,143,65.29,143,100.00,143,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508802,Motyčky,1,1,100,97,69,71.13,69,100.00,68,98.55
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508781,Môlča,1,1,100,344,147,42.73,147,100.00,146,99.31
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557285,Nemce,1,1,100,957,586,61.23,586,100.00,581,99.14
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508837,Oravce,1,1,100,145,99,68.27,99,100.00,99,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508861,Podkonice,1,1,100,761,445,58.47,445,100.00,441,99.10
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508896,Pohronský Bukovec,1,1,100,102,66,64.70,66,100.00,65,98.48
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508918,Poniky,3,3,100,1253,713,56.90,713,100.00,708,99.29
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508926,Povrazník,1,1,100,120,88,73.33,88,100.00,88,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508942,Priechod,1,1,100,836,477,57.05,477,100.00,475,99.58
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508969,Riečka,1,1,100,667,450,67.46,450,100.00,445,98.88
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508977,Sebedín - Bečov,2,2,100,307,166,54.07,166,100.00,166,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508985,Selce,2,2,100,1734,1049,60.49,1049,100.00,1045,99.61
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509001,Slovenská Ľupča,3,3,100,2627,1528,58.16,1528,100.00,1518,99.34
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509019,Staré Hory,1,1,100,462,290,62.77,290,100.00,284,97.93
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509027,Strelníky,1,1,100,630,424,67.30,424,100.00,423,99.76
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509035,Špania Dolina,1,1,100,207,136,65.70,136,100.00,135,99.26
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509060,Tajov,1,1,100,566,386,68.19,386,100.00,386,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557269,Turecká,1,1,100,140,92,65.71,92,100.00,92,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557293,Vlkanová,2,2,100,1059,542,51.18,542,100.00,538,99.26
6,Banskobystrický kraj,602,Brezno,603,Brezno,508446,Bacúch,1,1,100,763,380,49.80,380,100.00,379,99.73
6,Banskobystrický kraj,602,Brezno,603,Brezno,508462,Beňuš,1,1,100,961,482,50.15,480,99.58,477,98.96
6,Banskobystrický kraj,602,Brezno,603,Brezno,508489,Braväcovo,1,1,100,540,304,56.29,304,100.00,302,99.34
6,Banskobystrický kraj,602,Brezno,603,Brezno,508497,Brezno,20,20,100,16204,7876,48.60,7874,99.97,7831,99.42
6,Banskobystrický kraj,602,Brezno,603,Brezno,557251,Bystrá,1,1,100,333,287,86.18,287,100.00,286,99.65
6,Banskobystrický kraj,602,Brezno,603,Brezno,508527,Čierny Balog,4,4,100,3998,1950,48.77,1950,100.00,1944,99.69
6,Banskobystrický kraj,602,Brezno,603,Brezno,508535,Dolná Lehota,1,1,100,612,358,58.49,357,99.72,357,99.72
6,Banskobystrický kraj,602,Brezno,603,Brezno,508578,Drábsko,1,1,100,138,70,50.72,70,100.00,70,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508608,Heľpa,2,2,100,2020,1072,53.06,1072,100.00,1068,99.62
6,Banskobystrický kraj,602,Brezno,603,Brezno,508624,Horná Lehota,1,1,100,489,250,51.12,249,99.60,249,99.60
6,Banskobystrický kraj,602,Brezno,603,Brezno,508667,Hronec,1,1,100,951,477,50.15,477,100.00,475,99.58
6,Banskobystrický kraj,602,Brezno,603,Brezno,508691,Jarabá,1,1,100,54,40,74.07,40,100.00,40,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508705,Jasenie,1,1,100,945,531,56.19,531,100.00,522,98.30
6,Banskobystrický kraj,602,Brezno,603,Brezno,508730,Lom nad Rimavicou,1,1,100,205,138,67.31,138,100.00,138,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508772,Michalová,1,1,100,1033,520,50.33,520,100.00,516,99.23
6,Banskobystrický kraj,602,Brezno,603,Brezno,508811,Mýto pod Ďumbierom,1,1,100,468,312,66.66,312,100.00,311,99.67
6,Banskobystrický kraj,602,Brezno,603,Brezno,508829,Nemecká,2,2,100,1403,768,54.73,767,99.86,764,99.47
6,Banskobystrický kraj,602,Brezno,603,Brezno,508845,Osrblie,1,1,100,302,206,68.21,206,100.00,205,99.51
6,Banskobystrický kraj,602,Brezno,603,Brezno,508853,Podbrezová,3,3,100,2984,1529,51.23,1528,99.93,1517,99.21
6,Banskobystrický kraj,602,Brezno,603,Brezno,508870,Pohorelá,3,3,100,1793,916,51.08,914,99.78,908,99.12
6,Banskobystrický kraj,602,Brezno,603,Brezno,508888,Pohronská Polhora,2,2,100,1330,598,44.96,598,100.00,594,99.33
6,Banskobystrický kraj,602,Brezno,603,Brezno,508900,Polomka,3,3,100,2202,986,44.77,985,99.89,983,99.69
6,Banskobystrický kraj,602,Brezno,603,Brezno,508934,Predajná,1,1,100,1073,570,53.12,570,100.00,568,99.64
6,Banskobystrický kraj,602,Brezno,603,Brezno,508951,Ráztoka,1,1,100,230,116,50.43,116,100.00,116,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508993,Sihla,1,1,100,153,85,55.55,85,100.00,85,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,509043,Šumiac,1,1,100,968,376,38.84,376,100.00,375,99.73
6,Banskobystrický kraj,602,Brezno,603,Brezno,509051,Telgárt,1,1,100,884,305,34.50,303,99.34,301,98.68
6,Banskobystrický kraj,602,Brezno,603,Brezno,509086,Valaská,4,4,100,2876,1386,48.19,1386,100.00,1379,99.49
6,Banskobystrický kraj,602,Brezno,603,Brezno,509094,Vaľkovňa,1,1,100,302,83,27.48,83,100.00,83,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,509124,Závadka nad Hronom,2,2,100,1700,706,41.52,706,100.00,704,99.71
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511226,Ábelová,1,1,100,169,64,37.86,64,100.00,64,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511234,Belina,1,1,100,491,160,32.58,160,100.00,160,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557315,Biskupice,1,1,100,904,254,28.09,254,100.00,252,99.21
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511251,Boľkovce,2,2,100,512,256,50.00,256,100.00,255,99.60
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511277,Budiná,1,1,100,174,96,55.17,96,100.00,96,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,558273,Bulhary,1,1,100,239,41,17.15,41,100.00,40,97.56
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511293,Buzitka,1,1,100,388,196,50.51,196,100.00,196,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511323,Čakanovce,1,1,100,820,119,14.51,119,100.00,118,99.15
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511331,Čamovce,1,1,100,425,105,24.70,105,100.00,104,99.04
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511358,Divín,2,2,100,1636,772,47.18,772,100.00,766,99.22
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511366,Dobroč,1,1,100,507,303,59.76,303,100.00,302,99.66
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,9,9,100,7706,2086,27.06,2085,99.95,2074,99.42
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511404,Fiľakovské Kováče,3,3,100,710,213,30.00,213,100.00,211,99.06
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557331,Gregorova Vieska,1,1,100,119,61,51.26,61,100.00,61,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511421,Halič,1,1,100,1328,691,52.03,691,100.00,689,99.71
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511439,Holiša,1,1,100,492,153,31.09,153,100.00,149,97.38
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511463,Jelšovec,1,1,100,243,50,20.57,50,100.00,50,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511480,Kalonda,1,1,100,168,52,30.95,52,100.00,52,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511374,Kotmanová,1,1,100,228,125,54.82,125,100.00,125,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511528,Lehôtka,1,1,100,275,90,32.72,90,100.00,90,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511536,Lentvora,1,1,100,66,30,45.45,30,100.00,30,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511544,Lipovany,1,1,100,200,105,52.50,105,100.00,104,99.04
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511552,Lovinobaňa,2,2,100,1515,671,44.29,671,100.00,669,99.70
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511561,Ľuboreč,1,1,100,280,98,35.00,98,100.00,98,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,26,26,100,20890,9079,43.46,9078,99.98,9047,99.64
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511579,Lupoč,1,1,100,177,90,50.84,90,100.00,90,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511609,Mašková,1,1,100,258,94,36.43,94,100.00,93,98.93
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,580309,Mikušovce,1,1,100,239,93,38.91,93,100.00,93,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511625,Mučín,1,1,100,577,149,25.82,149,100.00,149,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511641,Mýtna,1,1,100,927,486,52.42,486,100.00,485,99.79
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511668,Nitra nad Ipľom,1,1,100,270,42,15.55,42,100.00,40,95.23
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511676,Nové Hony,1,1,100,148,58,39.18,58,100.00,58,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511692,Panické Dravce,1,1,100,591,240,40.60,240,100.00,239,99.58
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511706,Píla,1,1,100,213,124,58.21,124,100.00,124,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511714,Pinciná,1,1,100,163,77,47.23,77,100.00,76,98.70
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511722,Pleš,1,1,100,151,73,48.34,73,100.00,73,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511749,Podrečany,1,1,100,454,206,45.37,206,100.00,204,99.02
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511757,Polichno,1,1,100,98,38,38.77,38,100.00,38,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511773,Praha,1,1,100,65,23,35.38,23,100.00,23,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511781,Prša,1,1,100,157,59,37.57,59,100.00,59,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511790,Radzovce,1,1,100,1274,386,30.29,386,100.00,384,99.48
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511803,Rapovce,1,1,100,738,241,32.65,241,100.00,241,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511811,Ratka,1,1,100,260,130,50.00,130,100.00,130,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511838,Ružiná,1,1,100,669,258,38.56,258,100.00,258,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511846,Stará Halič,1,1,100,491,247,50.30,246,99.59,244,98.78
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511854,Šávoľ,1,1,100,445,147,33.03,147,100.00,147,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511862,Šiatorská Bukovinka,1,1,100,234,114,48.71,114,100.00,111,97.36
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511871,Šíd,1,1,100,963,161,16.71,161,100.00,159,98.75
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511897,Šurice,1,1,100,362,108,29.83,108,100.00,106,98.14
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511901,Točnica,1,1,100,301,139,46.17,139,100.00,138,99.28
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511919,Tomášovce,1,1,100,1116,638,57.16,638,100.00,635,99.52
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511927,Trebeľovce,3,3,100,714,316,44.25,316,100.00,316,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557340,Trenč,1,1,100,357,58,16.24,58,100.00,58,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511943,Tuhár,1,1,100,285,165,57.89,165,100.00,162,98.18
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511994,Veľká nad Ipľom,1,1,100,743,219,29.47,219,100.00,218,99.54
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,512010,Veľké Dravce,1,1,100,525,152,28.95,152,100.00,151,99.34
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557307,Vidiná,1,1,100,1414,800,56.57,800,100.00,799,99.87
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511269,Breznička,1,1,100,606,316,52.14,316,100.00,316,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511315,Cinobaňa,3,3,100,1661,714,42.98,713,99.85,708,99.15
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511340,České Brezovo,2,2,100,400,240,60.00,240,100.00,238,99.16
6,Banskobystrický kraj,603,Lučenec,607,Poltár,557323,Ďubákovo,1,1,100,80,53,66.25,53,100.00,53,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511447,Hradište,1,1,100,191,120,62.82,120,100.00,120,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514900,Hrnčiarska Ves,2,2,100,724,290,40.05,290,100.00,288,99.31
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514918,Hrnčiarske Zalužany,1,1,100,687,338,49.19,338,100.00,338,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511471,Kalinovo,2,2,100,1819,968,53.21,967,99.89,956,98.76
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511498,Kokava nad Rimavicou,3,3,100,2298,1027,44.69,1027,100.00,1020,99.31
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511501,Krná,1,1,100,43,33,76.74,33,100.00,33,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511595,Málinec,2,2,100,1097,469,42.75,469,100.00,468,99.78
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511617,Mládzovo,1,1,100,95,54,56.84,54,100.00,54,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511684,Ozdín,2,2,100,240,136,56.66,136,100.00,136,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,7,7,100,4225,1995,47.21,1994,99.94,1986,99.54
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511820,Rovňany,1,1,100,199,107,53.76,107,100.00,107,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515515,Selce,1,1,100,96,41,42.70,41,100.00,41,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515591,Sušany,1,1,100,358,216,60.33,216,100.00,216,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511889,Šoltýska,1,1,100,84,59,70.23,59,100.00,57,96.61
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511978,Uhorské,1,1,100,426,224,52.58,224,100.00,224,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,580317,Utekáč,1,1,100,694,382,55.04,382,100.00,379,99.21
6,Banskobystrický kraj,603,Lučenec,607,Poltár,512001,Veľká Ves,1,1,100,329,202,61.39,202,100.00,200,99.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,582051,Zlatno,1,1,100,366,141,38.52,141,100.00,138,97.87
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514675,Držkovce,1,1,100,418,121,28.94,121,100.00,120,99.17
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514721,Gemer,1,1,100,712,210,29.49,210,100.00,210,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514756,Gemerská Ves,1,1,100,714,125,17.50,124,99.20,124,99.20
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525677,Gemerské Teplice,2,2,100,299,123,41.13,123,100.00,122,99.18
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525685,Gemerský Sad,2,2,100,241,99,41.07,99,100.00,98,98.98
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514896,Hrlica,1,1,100,46,26,56.52,26,100.00,26,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525766,Hucín,1,1,100,688,80,11.62,80,100.00,80,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514977,Chvalová,1,1,100,137,54,39.41,54,100.00,53,98.14
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525774,Chyžné,1,1,100,347,157,45.24,157,100.00,157,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525791,Jelšava,2,2,100,2369,484,20.43,484,100.00,480,99.17
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525812,Kameňany,1,1,100,597,132,22.11,132,100.00,132,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515574,Leváre,1,1,100,74,41,55.40,41,100.00,40,97.56
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515159,Levkuška,1,1,100,182,54,29.67,54,100.00,54,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525901,Licince,1,1,100,534,139,26.02,139,100.00,137,98.56
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525928,Lubeník,1,1,100,1014,306,30.17,306,100.00,306,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525944,Magnezitovce,2,2,100,360,132,36.66,132,100.00,130,98.48
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,580384,Mokrá Lúka,1,1,100,446,255,57.17,255,100.00,255,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525987,Muráň,1,1,100,924,367,39.71,367,100.00,363,98.91
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525995,Muránska Dlhá Lúka,1,1,100,695,297,42.73,297,100.00,290,97.64
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526002,Muránska Huta,2,2,100,206,128,62.13,128,100.00,127,99.21
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526011,Muránska Lehota,1,1,100,161,88,54.65,88,100.00,88,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526029,Muránska Zdychava,1,1,100,184,82,44.56,82,100.00,82,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526037,Nandraž,1,1,100,173,48,27.74,48,100.00,48,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515256,Otročok,1,1,100,239,88,36.82,88,100.00,87,98.86
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515302,Ploské,1,1,100,60,32,53.33,32,100.00,32,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515311,Polina,1,1,100,83,32,38.55,32,100.00,31,96.87
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526100,Prihradzany,1,1,100,63,35,55.55,35,100.00,35,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526118,Rákoš,1,1,100,319,111,34.79,111,100.00,111,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515361,Rašice,1,1,100,98,50,51.02,50,100.00,50,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515370,Ratková,1,1,100,431,99,22.96,99,100.00,99,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515400,Ratkovské Bystré,1,1,100,250,121,48.40,121,100.00,121,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,11,11,100,9056,3847,42.48,3847,100.00,3837,99.74
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526151,Revúcka Lehota,1,1,100,246,164,66.66,164,100.00,164,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515507,Rybník,1,1,100,127,45,35.43,45,100.00,45,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,557820,Sása,1,1,100,133,34,25.56,34,100.00,32,94.11
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526258,Sirk,2,2,100,881,235,26.67,235,100.00,234,99.57
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515523,Skerešovo,1,1,100,161,58,36.02,58,100.00,58,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526304,Šivetice,1,1,100,260,79,30.38,79,100.00,77,97.46
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,9,9,100,5546,1604,28.92,1604,100.00,1594,99.37
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526321,Turčok,1,1,100,204,62,30.39,62,100.00,62,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515761,Višňové,1,1,100,56,22,39.28,22,100.00,22,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515833,Žiar,1,1,100,88,41,46.59,41,100.00,41,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557757,Abovce,1,1,100,503,119,23.65,119,100.00,117,98.31
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514489,Babinec,1,1,100,59,39,66.10,39,100.00,38,97.43
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514501,Barca,1,1,100,403,59,14.64,59,100.00,58,98.30
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514519,Bátka,1,1,100,657,262,39.87,262,100.00,260,99.23
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514535,Belín,1,1,100,129,39,30.23,39,100.00,38,97.43
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514543,Blhovce,1,1,100,602,131,21.76,131,100.00,131,100.00
