Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby predsedu,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva
6,Banskobystrický kraj,604,Volebný obvod č. 4,518921,Vígľaš,2,1315,664,50.49,663,99.84,628,646
6,Banskobystrický kraj,604,Volebný obvod č. 4,518930,Vígľašská Huta - Kalinka,1,287,120,41.81,120,100.0,116,113
6,Banskobystrický kraj,605,Volebný obvod č. 5,518212,Bzovík,1,849,363,42.75,363,100.0,357,359
6,Banskobystrický kraj,605,Volebný obvod č. 5,518247,Čabradský Vrbovok,1,186,88,47.31,88,100.0,85,85
6,Banskobystrický kraj,605,Volebný obvod č. 5,518255,Čekovce,1,339,118,34.8,118,100.0,115,117
6,Banskobystrický kraj,605,Volebný obvod č. 5,518239,Cerovo,1,476,198,41.59,198,100.0,190,197
6,Banskobystrický kraj,605,Volebný obvod č. 5,518280,Devičie,1,261,121,46.36,121,100.0,116,116
6,Banskobystrický kraj,605,Volebný obvod č. 5,518301,Dolné Mladonice,1,111,50,45.04,50,100.0,48,50
6,Banskobystrický kraj,605,Volebný obvod č. 5,518310,Dolný Badín,1,212,101,47.64,101,100.0,96,96
6,Banskobystrický kraj,605,Volebný obvod č. 5,518336,Domaníky,1,173,69,39.88,69,100.0,64,67
6,Banskobystrický kraj,605,Volebný obvod č. 5,518344,Drážovce,1,100,51,51.0,51,100.0,49,48
6,Banskobystrický kraj,605,Volebný obvod č. 5,518352,Drienovo,1,84,55,65.47,55,100.0,54,54
6,Banskobystrický kraj,605,Volebný obvod č. 5,518387,Dudince,1,1230,620,50.4,620,100.0,576,610
6,Banskobystrický kraj,605,Volebný obvod č. 5,518409,Hontianske Moravce,1,698,289,41.4,289,100.0,278,286
6,Banskobystrický kraj,605,Volebný obvod č. 5,518417,Hontianske Nemce,1,1218,507,41.62,506,99.8,498,490
6,Banskobystrický kraj,605,Volebný obvod č. 5,518425,Hontianske Tesáre,4,716,243,33.93,243,100.0,227,237
6,Banskobystrický kraj,605,Volebný obvod č. 5,518433,Horné Mladonice,1,132,59,44.69,59,100.0,57,56
6,Banskobystrický kraj,605,Volebný obvod č. 5,518441,Horný Badín,1,152,64,42.1,64,100.0,63,63
6,Banskobystrický kraj,605,Volebný obvod č. 5,518484,Jalšovík,1,151,80,52.98,80,100.0,78,78
6,Banskobystrický kraj,605,Volebný obvod č. 5,518514,Kozí Vrbovok,1,125,62,49.6,62,100.0,61,62
6,Banskobystrický kraj,605,Volebný obvod č. 5,518531,Kráľovce - Krnišov,1,134,68,50.74,68,100.0,67,66
6,Banskobystrický kraj,605,Volebný obvod č. 5,518557,Krupina,6,6286,2809,44.68,2809,100.0,2735,2755
6,Banskobystrický kraj,605,Volebný obvod č. 5,518565,Lackov,1,86,42,48.83,42,100.0,40,41
6,Banskobystrický kraj,605,Volebný obvod č. 5,518573,Ladzany,1,235,123,52.34,123,100.0,118,120
6,Banskobystrický kraj,605,Volebný obvod č. 5,518603,Lišov,1,178,93,52.24,93,100.0,85,92
6,Banskobystrický kraj,605,Volebný obvod č. 5,518611,Litava,1,583,265,45.45,265,100.0,251,253
6,Banskobystrický kraj,605,Volebný obvod č. 5,518646,Medovarce,1,163,51,31.28,51,100.0,49,50
6,Banskobystrický kraj,605,Volebný obvod č. 5,518701,Rykynčice,2,255,142,55.68,142,100.0,141,140
6,Banskobystrický kraj,605,Volebný obvod č. 5,518735,Sebechleby,1,949,524,55.21,524,100.0,451,521
6,Banskobystrický kraj,605,Volebný obvod č. 5,518743,Selce,1,89,47,52.8,47,100.0,46,43
6,Banskobystrický kraj,605,Volebný obvod č. 5,518751,Senohrad,1,624,233,37.33,233,100.0,229,229
6,Banskobystrický kraj,605,Volebný obvod č. 5,518832,Sudince,1,57,23,40.35,23,100.0,19,23
6,Banskobystrický kraj,605,Volebný obvod č. 5,518841,Súdovce,1,156,53,33.97,53,100.0,52,52
6,Banskobystrický kraj,605,Volebný obvod č. 5,518867,Terany,1,478,200,41.84,200,100.0,188,197
6,Banskobystrický kraj,605,Volebný obvod č. 5,518883,Trpín,1,100,57,57.0,57,100.0,54,56
6,Banskobystrický kraj,605,Volebný obvod č. 5,518905,Uňatín,1,141,74,52.48,74,100.0,72,71
6,Banskobystrický kraj,605,Volebný obvod č. 5,518956,Zemiansky Vrbovok,1,74,29,39.18,29,100.0,27,27
6,Banskobystrický kraj,605,Volebný obvod č. 5,518999,Žibritov,1,61,34,55.73,34,100.0,32,34
6,Banskobystrický kraj,606,Volebný obvod č. 6,511226,Ábelová,1,136,43,31.61,43,100.0,40,41
6,Banskobystrický kraj,606,Volebný obvod č. 6,511234,Belina,1,490,122,24.89,122,100.0,103,117
6,Banskobystrický kraj,606,Volebný obvod č. 6,557315,Biskupice,1,935,257,27.48,257,100.0,208,253
6,Banskobystrický kraj,606,Volebný obvod č. 6,511251,Boľkovce,2,543,196,36.09,196,100.0,185,175
6,Banskobystrický kraj,606,Volebný obvod č. 6,511277,Budiná,1,201,111,55.22,111,100.0,110,111
6,Banskobystrický kraj,606,Volebný obvod č. 6,558273,Bulhary,1,219,55,25.11,55,100.0,49,52
6,Banskobystrický kraj,606,Volebný obvod č. 6,511293,Buzitka,1,405,185,45.67,185,100.0,183,178
6,Banskobystrický kraj,606,Volebný obvod č. 6,511323,Čakanovce,1,821,151,18.39,151,100.0,143,148
6,Banskobystrický kraj,606,Volebný obvod č. 6,511331,Čamovce,1,442,178,40.27,178,100.0,172,172
6,Banskobystrický kraj,606,Volebný obvod č. 6,511358,Divín,2,1648,563,34.16,563,100.0,557,545
6,Banskobystrický kraj,606,Volebný obvod č. 6,511366,Dobroč,1,520,221,42.5,221,100.0,214,206
6,Banskobystrický kraj,606,Volebný obvod č. 6,511391,Fiľakovo,9,8120,2012,24.77,2012,100.0,1887,1973
6,Banskobystrický kraj,606,Volebný obvod č. 6,511404,Fiľakovské Kováče,1,696,143,20.54,143,100.0,136,139
6,Banskobystrický kraj,606,Volebný obvod č. 6,557331,Gregorova Vieska,1,109,51,46.78,51,100.0,51,49
6,Banskobystrický kraj,606,Volebný obvod č. 6,511421,Halič,1,1372,548,39.94,548,100.0,537,519
6,Banskobystrický kraj,606,Volebný obvod č. 6,511439,Holiša,1,494,135,27.32,135,100.0,122,129
6,Banskobystrický kraj,606,Volebný obvod č. 6,511463,Jelšovec,1,233,77,33.04,77,100.0,77,77
6,Banskobystrický kraj,606,Volebný obvod č. 6,511480,Kalonda,1,168,59,35.11,59,100.0,55,58
6,Banskobystrický kraj,606,Volebný obvod č. 6,511374,Kotmanová,1,254,100,39.37,100,100.0,98,94
6,Banskobystrický kraj,606,Volebný obvod č. 6,511528,Lehôtka,1,280,112,40.0,112,100.0,106,106
6,Banskobystrický kraj,606,Volebný obvod č. 6,511536,Lentvora,1,57,16,28.07,16,100.0,16,16
6,Banskobystrický kraj,606,Volebný obvod č. 6,511544,Lipovany,1,211,69,32.7,69,100.0,63,65
6,Banskobystrický kraj,606,Volebný obvod č. 6,511552,Lovinobaňa,2,1606,509,31.69,509,100.0,493,477
6,Banskobystrický kraj,606,Volebný obvod č. 6,511561,Ľuboreč,1,272,86,31.61,86,100.0,81,80
6,Banskobystrický kraj,606,Volebný obvod č. 6,511218,Lučenec,26,22656,7648,33.75,7646,99.97,7429,7427
6,Banskobystrický kraj,606,Volebný obvod č. 6,511579,Lupoč,1,177,69,38.98,69,100.0,68,67
6,Banskobystrický kraj,606,Volebný obvod č. 6,511609,Mašková,1,263,95,36.12,95,100.0,93,92
6,Banskobystrický kraj,606,Volebný obvod č. 6,580309,Mikušovce,1,226,99,43.8,99,100.0,93,92
6,Banskobystrický kraj,606,Volebný obvod č. 6,511625,Mučín,1,574,99,17.24,99,100.0,88,93
6,Banskobystrický kraj,606,Volebný obvod č. 6,511641,Mýtna,1,973,395,40.59,395,100.0,389,369
6,Banskobystrický kraj,606,Volebný obvod č. 6,511668,Nitra nad Ipľom,1,260,39,15.0,39,100.0,37,39
6,Banskobystrický kraj,606,Volebný obvod č. 6,511676,Nové Hony,1,149,45,30.2,45,100.0,42,42
6,Banskobystrický kraj,606,Volebný obvod č. 6,511692,Panické Dravce,1,602,192,31.89,192,100.0,187,186
6,Banskobystrický kraj,606,Volebný obvod č. 6,511706,Píla,1,205,88,42.92,88,100.0,87,87
6,Banskobystrický kraj,606,Volebný obvod č. 6,511714,Pinciná,1,178,85,47.75,85,100.0,82,82
6,Banskobystrický kraj,606,Volebný obvod č. 6,511722,Pleš,1,156,56,35.89,56,100.0,48,54
6,Banskobystrický kraj,606,Volebný obvod č. 6,511749,Podrečany,1,478,146,30.54,146,100.0,144,143
6,Banskobystrický kraj,606,Volebný obvod č. 6,511757,Polichno,1,106,37,34.9,37,100.0,32,37
6,Banskobystrický kraj,606,Volebný obvod č. 6,511773,Praha,1,66,19,28.78,19,100.0,18,18
6,Banskobystrický kraj,606,Volebný obvod č. 6,511781,Prša,1,169,71,42.01,71,100.0,69,70
6,Banskobystrický kraj,606,Volebný obvod č. 6,511790,Radzovce,1,1323,436,32.95,436,100.0,424,428
6,Banskobystrický kraj,606,Volebný obvod č. 6,511803,Rapovce,1,777,188,24.19,188,100.0,177,180
6,Banskobystrický kraj,606,Volebný obvod č. 6,511811,Ratka,1,280,133,47.5,133,100.0,125,129
6,Banskobystrický kraj,606,Volebný obvod č. 6,511838,Ružiná,1,687,209,30.42,208,99.52,202,198
6,Banskobystrický kraj,606,Volebný obvod č. 6,511854,Šávoľ,1,443,122,27.53,122,100.0,113,120
6,Banskobystrický kraj,606,Volebný obvod č. 6,511862,Šiatorská Bukovinka,1,261,120,45.97,120,100.0,118,117
6,Banskobystrický kraj,606,Volebný obvod č. 6,511871,Šíd,1,936,191,20.4,191,100.0,136,184
6,Banskobystrický kraj,606,Volebný obvod č. 6,511846,Stará Halič,1,528,211,39.96,211,100.0,208,207
6,Banskobystrický kraj,606,Volebný obvod č. 6,511897,Šurice,1,417,85,20.38,85,100.0,82,83
6,Banskobystrický kraj,606,Volebný obvod č. 6,511901,Točnica,1,277,110,39.71,110,100.0,105,106
6,Banskobystrický kraj,606,Volebný obvod č. 6,511919,Tomášovce,1,1177,612,51.99,612,100.0,595,604
6,Banskobystrický kraj,606,Volebný obvod č. 6,511927,Trebeľovce,3,748,245,32.75,245,100.0,240,243
6,Banskobystrický kraj,606,Volebný obvod č. 6,557340,Trenč,1,351,63,17.94,63,100.0,53,59
6,Banskobystrický kraj,606,Volebný obvod č. 6,511943,Tuhár,1,309,146,47.24,146,100.0,139,143
6,Banskobystrický kraj,606,Volebný obvod č. 6,511994,Veľká nad Ipľom,1,735,186,25.3,186,100.0,176,181
6,Banskobystrický kraj,606,Volebný obvod č. 6,512010,Veľké Dravce,1,537,194,36.12,194,100.0,180,183
6,Banskobystrický kraj,606,Volebný obvod č. 6,557307,Vidiná,1,1507,686,45.52,686,100.0,666,669
6,Banskobystrický kraj,607,Volebný obvod č. 7,511269,Breznička,1,642,288,44.85,288,100.0,283,281
6,Banskobystrický kraj,607,Volebný obvod č. 7,511340,České Brezovo,2,410,183,44.63,183,100.0,180,176
6,Banskobystrický kraj,607,Volebný obvod č. 7,511315,Cinobaňa,3,1785,568,31.82,568,100.0,542,535
6,Banskobystrický kraj,607,Volebný obvod č. 7,557323,Ďubákovo,1,74,34,45.94,34,100.0,33,34
6,Banskobystrický kraj,607,Volebný obvod č. 7,511447,Hradište,1,212,111,52.35,111,100.0,106,109
6,Banskobystrický kraj,607,Volebný obvod č. 7,514900,Hrnčiarska Ves,2,750,309,41.2,309,100.0,278,289
6,Banskobystrický kraj,607,Volebný obvod č. 7,514918,Hrnčiarske Zalužany,1,728,277,38.04,277,100.0,272,263
6,Banskobystrický kraj,607,Volebný obvod č. 7,511471,Kalinovo,2,1864,715,38.35,715,100.0,688,675
6,Banskobystrický kraj,607,Volebný obvod č. 7,511498,Kokava nad Rimavicou,3,2314,1153,49.82,1153,100.0,1072,1127
6,Banskobystrický kraj,607,Volebný obvod č. 7,511501,Krná,1,50,27,54.0,27,100.0,25,24
6,Banskobystrický kraj,607,Volebný obvod č. 7,511595,Málinec,2,1156,405,35.03,405,100.0,384,391
6,Banskobystrický kraj,607,Volebný obvod č. 7,511617,Mládzovo,1,79,48,60.75,48,100.0,39,46
6,Banskobystrický kraj,607,Volebný obvod č. 7,511684,Ozdín,2,300,139,46.33,139,100.0,136,135
6,Banskobystrický kraj,607,Volebný obvod č. 7,511765,Poltár,7,4635,1908,41.16,1907,99.94,1840,1863
6,Banskobystrický kraj,607,Volebný obvod č. 7,511820,Rovňany,1,212,98,46.22,98,100.0,91,97
6,Banskobystrický kraj,607,Volebný obvod č. 7,515515,Selce,1,83,23,27.71,23,100.0,23,23
6,Banskobystrický kraj,607,Volebný obvod č. 7,511889,Šoltýska,1,102,41,40.19,41,100.0,36,40
6,Banskobystrický kraj,607,Volebný obvod č. 7,515591,Sušany,1,341,160,46.92,160,100.0,160,151
6,Banskobystrický kraj,607,Volebný obvod č. 7,511978,Uhorské,1,433,238,54.96,238,100.0,210,228
6,Banskobystrický kraj,607,Volebný obvod č. 7,580317,Utekáč,2,838,304,36.27,304,100.0,292,296
6,Banskobystrický kraj,607,Volebný obvod č. 7,512001,Veľká Ves,1,363,164,45.17,164,100.0,154,154
6,Banskobystrický kraj,607,Volebný obvod č. 7,582051,Zlatno,1,376,144,38.29,144,100.0,121,135
6,Banskobystrický kraj,608,Volebný obvod č. 8,514977,Chvalová,1,138,35,25.36,35,100.0,35,34
6,Banskobystrický kraj,608,Volebný obvod č. 8,525774,Chyžné,1,340,122,35.88,122,100.0,116,118
6,Banskobystrický kraj,608,Volebný obvod č. 8,514675,Držkovce,1,431,178,41.29,178,100.0,127,175
6,Banskobystrický kraj,608,Volebný obvod č. 8,514721,Gemer,1,693,208,30.01,208,100.0,199,201
6,Banskobystrický kraj,608,Volebný obvod č. 8,514756,Gemerská Ves,1,710,128,18.02,128,100.0,122,122
6,Banskobystrický kraj,608,Volebný obvod č. 8,525677,Gemerské Teplice,2,296,126,42.56,126,100.0,113,122
6,Banskobystrický kraj,608,Volebný obvod č. 8,525685,Gemerský Sad,2,249,101,40.56,101,100.0,92,94
6,Banskobystrický kraj,608,Volebný obvod č. 8,514896,Hrlica,1,58,20,34.48,20,100.0,20,20
6,Banskobystrický kraj,608,Volebný obvod č. 8,525766,Hucín,1,668,88,13.17,88,100.0,78,83
6,Banskobystrický kraj,608,Volebný obvod č. 8,525791,Jelšava,2,2314,554,23.94,554,100.0,495,543
6,Banskobystrický kraj,608,Volebný obvod č. 8,525812,Kameňany,1,606,146,24.09,146,100.0,124,140
6,Banskobystrický kraj,608,Volebný obvod č. 8,515574,Leváre,1,77,34,44.15,34,100.0,32,34
6,Banskobystrický kraj,608,Volebný obvod č. 8,515159,Levkuška,1,184,32,17.39,32,100.0,29,32
6,Banskobystrický kraj,608,Volebný obvod č. 8,525901,Licince,1,518,158,30.5,158,100.0,102,120
6,Banskobystrický kraj,608,Volebný obvod č. 8,525928,Lubeník,1,1061,264,24.88,264,100.0,256,253
6,Banskobystrický kraj,608,Volebný obvod č. 8,525944,Magnezitovce,2,364,98,26.92,98,100.0,91,98
6,Banskobystrický kraj,608,Volebný obvod č. 8,580384,Mokrá Lúka,1,437,264,60.41,263,99.62,253,242
6,Banskobystrický kraj,608,Volebný obvod č. 8,525987,Muráň,1,973,385,39.56,383,99.48,315,362
6,Banskobystrický kraj,608,Volebný obvod č. 8,525995,Muránska Dlhá Lúka,1,670,328,48.95,328,100.0,273,318
6,Banskobystrický kraj,608,Volebný obvod č. 8,526002,Muránska Huta,2,157,57,36.3,57,100.0,55,52
6,Banskobystrický kraj,608,Volebný obvod č. 8,526011,Muránska Lehota,1,176,83,47.15,83,100.0,82,82
6,Banskobystrický kraj,608,Volebný obvod č. 8,526029,Muránska Zdychava,1,192,63,32.81,63,100.0,60,60
6,Banskobystrický kraj,608,Volebný obvod č. 8,526037,Nandraž,1,189,55,29.1,55,100.0,42,54
6,Banskobystrický kraj,608,Volebný obvod č. 8,515256,Otročok,1,241,92,38.17,92,100.0,85,86
6,Banskobystrický kraj,608,Volebný obvod č. 8,515302,Ploské,1,59,14,23.72,14,100.0,11,14
6,Banskobystrický kraj,608,Volebný obvod č. 8,515311,Polina,1,86,34,39.53,34,100.0,29,34
6,Banskobystrický kraj,608,Volebný obvod č. 8,526100,Prihradzany,1,69,39,56.52,39,100.0,36,39
6,Banskobystrický kraj,608,Volebný obvod č. 8,526118,Rákoš,1,322,81,25.15,81,100.0,80,80
6,Banskobystrický kraj,608,Volebný obvod č. 8,515361,Rašice,1,105,39,37.14,39,100.0,35,37
6,Banskobystrický kraj,608,Volebný obvod č. 8,515370,Ratková,1,432,114,26.38,114,100.0,109,97
6,Banskobystrický kraj,608,Volebný obvod č. 8,515400,Ratkovské Bystré,1,277,121,43.68,121,100.0,117,113
6,Banskobystrický kraj,608,Volebný obvod č. 8,526142,Revúca,11,10128,3485,34.4,3484,99.97,3355,3367
6,Banskobystrický kraj,608,Volebný obvod č. 8,526151,Revúcka Lehota,1,268,165,61.56,165,100.0,162,165
6,Banskobystrický kraj,608,Volebný obvod č. 8,515507,Rybník,1,115,17,14.78,17,100.0,17,16
6,Banskobystrický kraj,608,Volebný obvod č. 8,557820,Sása,1,119,61,51.26,61,100.0,53,49
6,Banskobystrický kraj,608,Volebný obvod č. 8,526258,Sirk,2,838,332,39.61,332,100.0,235,314
6,Banskobystrický kraj,608,Volebný obvod č. 8,526304,Šivetice,1,266,82,30.82,82,100.0,63,80
6,Banskobystrický kraj,608,Volebný obvod č. 8,515523,Skerešovo,1,170,51,30.0,51,100.0,44,51
6,Banskobystrický kraj,608,Volebný obvod č. 8,515612,Tornaľa,9,6042,1643,27.19,1643,100.0,1466,1571
6,Banskobystrický kraj,608,Volebný obvod č. 8,526321,Turčok,1,203,106,52.21,106,100.0,82,104
6,Banskobystrický kraj,608,Volebný obvod č. 8,515761,Višňové,1,48,14,29.16,14,100.0,12,14
6,Banskobystrický kraj,608,Volebný obvod č. 8,515833,Žiar,1,105,31,29.52,31,100.0,21,30
6,Banskobystrický kraj,609,Volebný obvod č. 9,557757,Abovce,1,492,171,34.75,171,100.0,154,167
6,Banskobystrický kraj,609,Volebný obvod č. 9,514489,Babinec,1,57,28,49.12,28,100.0,27,28
6,Banskobystrický kraj,609,Volebný obvod č. 9,514501,Barca,1,349,151,43.26,151,100.0,138,147
6,Banskobystrický kraj,609,Volebný obvod č. 9,514519,Bátka,1,706,244,34.56,244,100.0,224,242
6,Banskobystrický kraj,609,Volebný obvod č. 9,514535,Belín,1,134,42,31.34,42,100.0,32,39
6,Banskobystrický kraj,609,Volebný obvod č. 9,514543,Blhovce,1,614,158,25.73,158,100.0,114,151
6,Banskobystrický kraj,609,Volebný obvod č. 9,514551,Bottovo,1,166,86,51.8,86,100.0,82,80
6,Banskobystrický kraj,609,Volebný obvod č. 9,514586,Budikovany,1,41,18,43.9,18,100.0,18,17
6,Banskobystrický kraj,609,Volebný obvod č. 9,514594,Cakov,1,234,87,37.17,87,100.0,86,86
6,Banskobystrický kraj,609,Volebný obvod č. 9,514608,Čerenčany,1,476,219,46.0,219,100.0,216,204
6,Banskobystrický kraj,609,Volebný obvod č. 9,514951,Chanava,1,571,189,33.09,189,100.0,159,185
6,Banskobystrický kraj,609,Volebný obvod č. 9,514969,Chrámec,1,313,111,35.46,111,100.0,104,103
6,Banskobystrický kraj,609,Volebný obvod č. 9,514616,Čierny Potok,1,125,48,38.4,48,100.0,48,46
6,Banskobystrický kraj,609,Volebný obvod č. 9,514624,Číž,1,521,141,27.06,141,100.0,129,135
6,Banskobystrický kraj,609,Volebný obvod č. 9,514632,Dolné Zahorany,1,155,67,43.22,67,100.0,60,66
6,Banskobystrický kraj,609,Volebný obvod č. 9,514641,Dražice,1,183,53,28.96,53,100.0,49,53
6,Banskobystrický kraj,609,Volebný obvod č. 9,514659,Drienčany,1,168,75,44.64,75,100.0,73,74
6,Banskobystrický kraj,609,Volebný obvod č. 9,514667,Drňa,1,139,54,38.84,54,100.0,35,51
6,Banskobystrický kraj,609,Volebný obvod č. 9,514683,Dubno,1,130,50,38.46,50,100.0,39,48
6,Banskobystrický kraj,609,Volebný obvod č. 9,514691,Dubovec,1,392,135,34.43,135,100.0,129,132
6,Banskobystrický kraj,609,Volebný obvod č. 9,557919,Dulovo,1,141,22,15.6,22,100.0,19,22
6,Banskobystrický kraj,609,Volebný obvod č. 9,514713,Figa,1,323,82,25.38,82,100.0,80,81
6,Banskobystrický kraj,609,Volebný obvod č. 9,514730,Gemerček,1,76,26,34.21,26,100.0,22,26
6,Banskobystrický kraj,609,Volebný obvod č. 9,514764,Gemerské Dechtáre,1,349,108,30.94,108,100.0,97,104
6,Banskobystrický kraj,609,Volebný obvod č. 9,557889,Gemerské Michalovce,1,78,21,26.92,21,100.0,20,21
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,1,581,183,31.49,183,100.0,168,180
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,1,397,76,19.14,76,100.0,73,71
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,1,961,302,31.42,302,100.0,293,299
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,8,5721,1860,32.51,1860,100.0,1813,1804
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,1,1098,235,21.4,235,100.0,182,223
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,1,156,50,32.05,50,100.0,47,49
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,1,104,44,42.3,44,100.0,42,36
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,1,711,244,34.31,244,100.0,206,236
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,1,164,17,10.36,17,100.0,17,17
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,2,690,335,48.55,335,100.0,331,323
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,2,156,62,39.74,62,100.0,60,61
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,1,118,33,27.96,33,100.0,30,31
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,1,396,102,25.75,102,100.0,95,95
6,Banskobystrický kraj,609,Volebný obvod č. 9,514985,Ivanice,1,195,72,36.92,72,100.0,69,71
6,Banskobystrický kraj,609,Volebný obvod č. 9,514993,Janice,1,156,69,44.23,69,100.0,65,66
6,Banskobystrický kraj,609,Volebný obvod č. 9,515001,Jesenské,2,1826,422,23.11,422,100.0,355,411
6,Banskobystrický kraj,609,Volebný obvod č. 9,515019,Jestice,1,127,38,29.92,38,100.0,32,38
6,Banskobystrický kraj,609,Volebný obvod č. 9,515027,Kaloša,1,547,181,33.08,181,100.0,148,155
6,Banskobystrický kraj,609,Volebný obvod č. 9,515035,Kesovce,1,152,67,44.07,67,100.0,63,65
6,Banskobystrický kraj,609,Volebný obvod č. 9,515043,Klenovec,3,2445,919,37.58,919,100.0,861,880
6,Banskobystrický kraj,609,Volebný obvod č. 9,515051,Kociha,1,166,71,42.77,71,100.0,71,67
6,Banskobystrický kraj,609,Volebný obvod č. 9,515060,Konrádovce,1,235,33,14.04,33,100.0,31,30
6,Banskobystrický kraj,609,Volebný obvod č. 9,515078,Kráľ,1,732,262,35.79,262,100.0,231,258
6,Banskobystrický kraj,609,Volebný obvod č. 9,515086,Kraskovo,1,99,55,55.55,55,100.0,52,52
6,Banskobystrický kraj,609,Volebný obvod č. 9,515094,Krokava,1,24,11,45.83,11,100.0,11,11
6,Banskobystrický kraj,609,Volebný obvod č. 9,515108,Kružno,1,309,121,39.15,121,100.0,119,111
6,Banskobystrický kraj,609,Volebný obvod č. 9,515116,Kyjatice,1,60,22,36.66,22,100.0,18,21
6,Banskobystrický kraj,609,Volebný obvod č. 9,515124,Lehota nad Rimavicou,1,240,83,34.58,83,100.0,79,78
6,Banskobystrický kraj,609,Volebný obvod č. 9,515132,Lenartovce,1,405,159,39.25,159,100.0,152,158
6,Banskobystrický kraj,609,Volebný obvod č. 9,515141,Lenka,1,164,71,43.29,71,100.0,67,69
6,Banskobystrický kraj,609,Volebný obvod č. 9,515167,Lipovec,1,52,14,26.92,14,100.0,13,14
6,Banskobystrický kraj,609,Volebný obvod č. 9,515175,Lukovištia,1,156,59,37.82,59,100.0,59,56
6,Banskobystrický kraj,609,Volebný obvod č. 9,515183,Martinová,1,161,58,36.02,58,100.0,32,57
6,Banskobystrický kraj,609,Volebný obvod č. 9,515205,Neporadza,1,191,76,39.79,76,100.0,69,76
6,Banskobystrický kraj,609,Volebný obvod č. 9,557790,Nižný Skálnik,1,163,78,47.85,78,100.0,73,73
6,Banskobystrický kraj,609,Volebný obvod č. 9,515230,Nová Bašta,1,410,156,38.04,156,100.0,149,152
6,Banskobystrický kraj,609,Volebný obvod č. 9,515248,Orávka,1,133,64,48.12,64,100.0,63,63
6,Banskobystrický kraj,609,Volebný obvod č. 9,515264,Ožďany,1,1271,357,28.08,357,100.0,342,327
6,Banskobystrický kraj,609,Volebný obvod č. 9,515272,Padarovce,1,131,47,35.87,47,100.0,39,43
6,Banskobystrický kraj,609,Volebný obvod č. 9,515281,Pavlovce,1,269,109,40.52,109,100.0,99,108
6,Banskobystrický kraj,609,Volebný obvod č. 9,515299,Petrovce,1,192,94,48.95,94,100.0,90,94
6,Banskobystrický kraj,609,Volebný obvod č. 9,515337,Poproč,1,19,10,52.63,10,100.0,9,10
6,Banskobystrický kraj,609,Volebný obvod č. 9,515345,Potok,1,24,11,45.83,11,100.0,10,10
6,Banskobystrický kraj,609,Volebný obvod č. 9,515353,Radnovce,1,581,300,51.63,300,100.0,279,292
6,Banskobystrický kraj,609,Volebný obvod č. 9,557854,Rakytník,1,193,74,38.34,74,100.0,70,71
6,Banskobystrický kraj,609,Volebný obvod č. 9,515388,Ratkovská Lehota,1,46,33,71.73,33,100.0,32,31
6,Banskobystrický kraj,609,Volebný obvod č. 9,515396,Ratkovská Suchá,1,36,18,50.0,18,100.0,17,18
6,Banskobystrický kraj,609,Volebný obvod č. 9,557765,Riečka,1,191,79,41.36,79,100.0,68,75
6,Banskobystrický kraj,609,Volebný obvod č. 9,515426,Rimavská Baňa,1,400,131,32.75,131,100.0,130,126
6,Banskobystrický kraj,609,Volebný obvod č. 9,515442,Rimavská Seč,2,1426,503,35.27,503,100.0,450,487
6,Banskobystrický kraj,609,Volebný obvod č. 9,514462,Rimavská Sobota,27,19066,6510,34.14,6509,99.98,6204,6305
6,Banskobystrický kraj,609,Volebný obvod č. 9,515451,Rimavské Brezovo,1,410,165,40.24,165,100.0,156,156
6,Banskobystrický kraj,609,Volebný obvod č. 9,515469,Rimavské Janovce,1,1044,315,30.17,315,100.0,303,308
6,Banskobystrický kraj,609,Volebný obvod č. 9,557811,Rimavské Zalužany,1,288,144,50.0,144,100.0,142,135
6,Banskobystrický kraj,609,Volebný obvod č. 9,515485,Rovné,1,97,39,40.2,39,100.0,36,38
6,Banskobystrický kraj,609,Volebný obvod č. 9,515493,Rumince,1,305,93,30.49,93,100.0,90,86
6,Banskobystrický kraj,609,Volebný obvod č. 9,515621,Šimonovce,1,406,157,38.66,157,100.0,125,153
