Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Politický subjekt,Počet poslancov,Podiel poslancov  v %
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,DOMA DOBRE,16,"4,23"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,JEDNOTA-ĽSS,1,"0,26"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,KSS,2,"0,52"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,ĽS Naše Slovensko,1,"0,26"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,KDH,9,"2,38"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,MKDA-MKDSZ,1,"0,26"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,MOST - HÍD,43,"11,37"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,NÁRODNÁ KOALÍCIA,1,"0,26"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,NOVA,4,"1,05"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,OKS,3,"0,79"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,PSN,1,"0,26"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,SNJ-sv,3,"0,79"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,SNS,33,"8,73"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,SMER-SD,78,"20,63"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,SMK-MKP,55,"14,55"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,STRANA MODERNÉHO SLOVENSKA (SMS),16,"4,23"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"1,05"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",15,"3,96"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,NEKA,37,"26,81"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,DOMA DOBRE,1,"0,72"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,JEDNOTA-ĽSS,1,"0,72"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,KSS,1,"0,72"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,ĽS Naše Slovensko,1,"0,72"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,KDH,8,"5,79"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,"1,44"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,SNS,37,"26,81"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,SME RODINA - Boris Kollár,1,"0,72"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,SMER-SD,40,"28,98"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,SPOLU,6,"4,34"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,72"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,"DOMA DOBRE, KDH",1,"0,72"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,"KDH, SaS",1,"0,72"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,NEKA,77,"31,55"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,Demokrati Slovenska,2,"0,81"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,ĽS Naše Slovensko,6,"2,45"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,KDH,3,"1,22"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,MKDA-MKDSZ,1,"0,4"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,MOST - HÍD,18,"7,37"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SDKÚ-DS,1,"0,4"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,Slovenská ľudová strana (SĽS),1,"0,4"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SNS,15,"6,14"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SMER-SD,63,"25,81"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SPOLU,2,"0,81"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SMK-MKP,31,"12,7"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,STRANA MODERNÉHO SLOVENSKA (SMS),9,"3,68"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SRK,3,"1,22"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SZS,2,"0,81"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",10,"4,09"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,NEKA,116,"18,95"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,Demokrati Slovenska,1,"0,16"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,DOMA DOBRE,1,"0,16"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,HZD,2,"0,32"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,JEDNOTA-ĽSS,1,"0,16"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,KSS,4,"0,65"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,ĽS Naše Slovensko,3,"0,49"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,KDH,14,"2,28"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,MKDA-MKDSZ,3,"0,49"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,MOST - HÍD,113,"18,46"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,NÁRODNÁ KOALÍCIA,1,"0,16"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,NOVA,6,"0,98"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,16"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,Progresívne Slovensko,6,"0,98"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,RIS,2,"0,32"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SDKÚ-DS,16,"2,61"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,Slovenská ľudová strana (SĽS),1,"0,16"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SNS,42,"6,86"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SLOVENSKO DO TOHO !,4,"0,65"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SMER-SD,88,"14,37"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SPOLU,1,"0,16"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"0,32"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SMK-MKP,137,"22,38"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,STRANA MODERNÉHO SLOVENSKA (SMS),10,"1,63"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SRK,5,"0,81"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SZS,4,"0,65"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,VÁŠ KRAJ,3,"0,49"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,"KDH, SMK-MKP",3,"0,49"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,"MOST - HÍD, SMK-MKP",10,"1,63"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",12,"1,96"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,NEKA,84,"20,84"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,Demokrati Slovenska,1,"0,24"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,DOMA DOBRE,1,"0,24"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,ĽS Naše Slovensko,3,"0,74"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,KDH,16,"3,97"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,MKDA-MKDSZ,7,"1,73"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,MOST - HÍD,65,"16,12"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,SNS,22,"5,45"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,SMER-SD,102,"25,31"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,SPOLU,11,"2,72"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,SMK-MKP,60,"14,88"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,STRANA MODERNÉHO SLOVENSKA (SMS),7,"1,73"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"MOST - HÍD, SMER-SD",5,"1,24"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",10,"2,48"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"SNS, SMER-SD",4,"0,99"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"0,99"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",1,"0,24"
6,Banskobystrický kraj,606,Zvolen,604,Detva,NEKA,42,"35,89"
6,Banskobystrický kraj,606,Zvolen,604,Detva,DOMA DOBRE,1,"0,85"
6,Banskobystrický kraj,606,Zvolen,604,Detva,KSS,1,"0,85"
6,Banskobystrický kraj,606,Zvolen,604,Detva,ĽS Naše Slovensko,1,"0,85"
6,Banskobystrický kraj,606,Zvolen,604,Detva,KDH,18,"15,38"
6,Banskobystrický kraj,606,Zvolen,604,Detva,NOVA,2,"1,7"
6,Banskobystrický kraj,606,Zvolen,604,Detva,SNS,12,"10,25"
6,Banskobystrický kraj,606,Zvolen,604,Detva,SMER-SD,18,"15,38"
6,Banskobystrický kraj,606,Zvolen,604,Detva,SPOLU,1,"0,85"
6,Banskobystrický kraj,606,Zvolen,604,Detva,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,85"
6,Banskobystrický kraj,606,Zvolen,604,Detva,ŠANCA,4,"3,41"
6,Banskobystrický kraj,606,Zvolen,604,Detva,"SNS, SMER-SD",13,"11,11"
6,Banskobystrický kraj,606,Zvolen,604,Detva,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",3,"2,56"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,NEKA,63,"30,43"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,DOMA DOBRE,1,"0,48"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,KSS,1,"0,48"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,ĽS Naše Slovensko,1,"0,48"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,KDH,19,"9,17"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,NaS - ns,3,"1,44"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,NOVA,1,"0,48"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,SaS,2,"0,96"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,SNS,23,"11,11"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,SMER-SD,64,"30,91"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,STRANA MODERNÉHO SLOVENSKA (SMS),15,"7,24"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,ŠANCA,1,"0,48"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",10,"4,83"
6,Banskobystrický kraj,606,Zvolen,605,Krupina,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"1,44"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,NEKA,89,"48,63"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,KSS,1,"0,54"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,KDH,10,"5,46"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,NaS - ns,3,"1,63"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,OKS,1,"0,54"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,SNS,21,"11,47"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,SMER-SD,33,"18,03"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,SPOLU,1,"0,54"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,SZ,1,"0,54"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,"SNS, SMER-SD",4,"2,18"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,"HZD, NaS - ns, SMER-SD",1,"0,54"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5,"2,73"
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",13,"7,1"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,NEKA,16,"17,97"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,DOMA DOBRE,1,"1,12"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,ĽS Naše Slovensko,2,"2,24"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,KDH,7,"7,86"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"1,12"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,SaS,4,"4,49"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,SNS,20,"22,47"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,SMER-SD,17,"19,1"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,SPOLU,4,"4,49"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,STRANA MODERNÉHO SLOVENSKA (SMS),1,"1,12"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,"Demokrati Slovenska, SaS",1,"1,12"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,"SNS, SMER-SD",12,"13,48"
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",3,"3,37"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,NEKA,58,"43,6"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,KDH,11,"8,27"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,NÁRODNÁ KOALÍCIA,2,"1,5"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,SaS,6,"4,51"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,SNS,12,"9,02"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,SMER-SD,31,"23,3"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"1,5"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"2,25"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,"MOST - HÍD, SNS, SMER-SD",7,"5,26"
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,75"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,NEKA,123,"52,11"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,EDS,1,"0,42"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,ĽS Naše Slovensko,4,"1,69"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,KDH,13,"5,5"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,SNS,8,"3,38"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,SME RODINA - Boris Kollár,2,"0,84"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,SMER-SD,54,"22,88"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,SPOLU,1,"0,42"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,8,"3,38"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,STRANA MODERNÉHO SLOVENSKA (SMS),9,"3,81"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,SZ,1,"0,42"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,ŠANCA,9,"3,81"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,84"
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,42"
7,Prešovský kraj,701,Bardejov,701,Bardejov,NEKA,79,"15,42"
7,Prešovský kraj,701,Bardejov,701,Bardejov,DOMA DOBRE,7,"1,36"
7,Prešovský kraj,701,Bardejov,701,Bardejov,ĽS Naše Slovensko,1,"0,19"
7,Prešovský kraj,701,Bardejov,701,Bardejov,KDH,107,"20,89"
7,Prešovský kraj,701,Bardejov,701,Bardejov,MOST - HÍD,44,"8,59"
7,Prešovský kraj,701,Bardejov,701,Bardejov,NAJ,1,"0,19"
7,Prešovský kraj,701,Bardejov,701,Bardejov,NÁRODNÁ KOALÍCIA,1,"0,19"
7,Prešovský kraj,701,Bardejov,701,Bardejov,NOVA,24,"4,68"
7,Prešovský kraj,701,Bardejov,701,Bardejov,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,19"
7,Prešovský kraj,701,Bardejov,701,Bardejov,Progresívne Slovensko,1,"0,19"
7,Prešovský kraj,701,Bardejov,701,Bardejov,SaS,4,"0,78"
7,Prešovský kraj,701,Bardejov,701,Bardejov,Slovenská ľudová strana (SĽS),4,"0,78"
7,Prešovský kraj,701,Bardejov,701,Bardejov,SNS,85,"16,6"
7,Prešovský kraj,701,Bardejov,701,Bardejov,SMER-SD,138,"26,95"
7,Prešovský kraj,701,Bardejov,701,Bardejov,SPOLU,5,"0,97"
7,Prešovský kraj,701,Bardejov,701,Bardejov,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"0,58"
7,Prešovský kraj,701,Bardejov,701,Bardejov,SOĽ,3,"0,58"
7,Prešovský kraj,701,Bardejov,701,Bardejov,"DS, NOVA",4,"0,78"
7,Prešovský kraj,702,Humenné,702,Humenné,NEKA,43,"11,55"
7,Prešovský kraj,702,Humenné,702,Humenné,DOMA DOBRE,3,"0,8"
7,Prešovský kraj,702,Humenné,702,Humenné,KSS,5,"1,34"
7,Prešovský kraj,702,Humenné,702,Humenné,KDH,63,"16,93"
7,Prešovský kraj,702,Humenné,702,Humenné,MOST - HÍD,10,"2,68"
7,Prešovský kraj,702,Humenné,702,Humenné,NÁRODNÁ KOALÍCIA,2,"0,53"
7,Prešovský kraj,702,Humenné,702,Humenné,NOVA,9,"2,41"
7,Prešovský kraj,702,Humenné,702,Humenné,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,"1,07"
7,Prešovský kraj,702,Humenné,702,Humenné,SDKÚ-DS,1,"0,26"
7,Prešovský kraj,702,Humenné,702,Humenné,SaS,5,"1,34"
7,Prešovský kraj,702,Humenné,702,Humenné,SNS,64,"17,2"
7,Prešovský kraj,702,Humenné,702,Humenné,SME RODINA - Boris Kollár,8,"2,15"
7,Prešovský kraj,702,Humenné,702,Humenné,SMER-SD,120,"32,25"
7,Prešovský kraj,702,Humenné,702,Humenné,SPOLU,5,"1,34"
7,Prešovský kraj,702,Humenné,702,Humenné,STRANA MODERNÉHO SLOVENSKA (SMS),1,"0,26"
7,Prešovský kraj,702,Humenné,702,Humenné,SZS,1,"0,26"
7,Prešovský kraj,702,Humenné,702,Humenné,ŠANCA,6,"1,61"
7,Prešovský kraj,702,Humenné,702,Humenné,ÚSVIT,10,"2,68"
7,Prešovský kraj,702,Humenné,702,Humenné,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár, SPOLU, SOĽ, SP",12,"3,22"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,NEKA,12,"9,91"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,DOMA DOBRE,5,"4,13"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,KDH,8,"6,61"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,MOST - HÍD,14,"11,57"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,NÁRODNÁ KOALÍCIA,1,"0,82"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,"0,82"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,SaS,2,"1,65"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,SNS,11,"9,09"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,SME RODINA - Boris Kollár,5,"4,13"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,SMER-SD,56,"46,28"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,SPOLU,2,"1,65"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,SZ,1,"0,82"
7,Prešovský kraj,702,Humenné,705,Medzilaborce,ÚSVIT,3,"2,47"
7,Prešovský kraj,702,Humenné,709,Snina,NEKA,33,"16,75"
7,Prešovský kraj,702,Humenné,709,Snina,DS,1,"0,5"
7,Prešovský kraj,702,Humenné,709,Snina,DOMA DOBRE,4,"2,03"
7,Prešovský kraj,702,Humenné,709,Snina,KSS,3,"1,52"
7,Prešovský kraj,702,Humenné,709,Snina,ĽS Naše Slovensko,1,"0,5"
7,Prešovský kraj,702,Humenné,709,Snina,KDH,11,"5,58"
7,Prešovský kraj,702,Humenné,709,Snina,MOST - HÍD,4,"2,03"
7,Prešovský kraj,702,Humenné,709,Snina,NOVA,2,"1,01"
7,Prešovský kraj,702,Humenné,709,Snina,SaS,1,"0,5"
7,Prešovský kraj,702,Humenné,709,Snina,SNS,51,"25,88"
7,Prešovský kraj,702,Humenné,709,Snina,SME RODINA - Boris Kollár,2,"1,01"
7,Prešovský kraj,702,Humenné,709,Snina,SMER-SD,65,"32,99"
7,Prešovský kraj,702,Humenné,709,Snina,SPOLU,1,"0,5"
7,Prešovský kraj,702,Humenné,709,Snina,STRANA MODERNÉHO SLOVENSKA (SMS),2,"1,01"
7,Prešovský kraj,702,Humenné,709,Snina,SP,2,"1,01"
7,Prešovský kraj,702,Humenné,709,Snina,ÚSVIT,4,"2,03"
7,Prešovský kraj,702,Humenné,709,Snina,"MOST - HÍD, SMER-SD",10,"5,07"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,NEKA,101,"35,43"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,DS,2,"0,7"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,DOMA DOBRE,1,"0,35"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,KDH,59,"20,7"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,MOST - HÍD,5,"1,75"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,NAJ,2,"0,7"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,NÁRODNÁ KOALÍCIA,4,"1,4"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,OKS,1,"0,35"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,SNS,31,"10,87"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,SMER-SD,39,"13,68"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,SPOLU,15,"5,26"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,STS,3,"1,05"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,"Zmena zdola, DÚ",3,"1,05"
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",19,"6,66"
7,Prešovský kraj,704,Poprad,704,Levoča,NEKA,55,"27,63"
7,Prešovský kraj,704,Poprad,704,Levoča,KSS,1,"0,5"
7,Prešovský kraj,704,Poprad,704,Levoča,KDH,54,"27,13"
7,Prešovský kraj,704,Poprad,704,Levoča,MOST - HÍD,3,"1,5"
7,Prešovský kraj,704,Poprad,704,Levoča,NAJ,2,"1,0"
7,Prešovský kraj,704,Poprad,704,Levoča,NOVA,3,"1,5"
7,Prešovský kraj,704,Poprad,704,Levoča,OKS,1,"0,5"
7,Prešovský kraj,704,Poprad,704,Levoča,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,"1,5"
7,Prešovský kraj,704,Poprad,704,Levoča,Progresívne Slovensko,2,"1,0"
7,Prešovský kraj,704,Poprad,704,Levoča,SNS,30,"15,07"
7,Prešovský kraj,704,Poprad,704,Levoča,SLOVENSKO DO TOHO !,1,"0,5"
7,Prešovský kraj,704,Poprad,704,Levoča,SMER-SD,22,"11,05"
7,Prešovský kraj,704,Poprad,704,Levoča,SPOLU,6,"3,01"
7,Prešovský kraj,704,Poprad,704,Levoča,SRK,1,"0,5"
7,Prešovský kraj,704,Poprad,704,Levoča,STS,1,"0,5"
7,Prešovský kraj,704,Poprad,704,Levoča,ŠANCA,1,"0,5"
7,Prešovský kraj,704,Poprad,704,Levoča,"SNS, SMER-SD",5,"2,51"
7,Prešovský kraj,704,Poprad,704,Levoča,"KDH, NOVA, OKS, SPOLU",8,"4,02"
7,Prešovský kraj,704,Poprad,706,Poprad,NEKA,130,"53,27"
