Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,"0,02",1,"50,0"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,"0,01",1,"100,0"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,3,"0,03",2,"66,66"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,22,DOMA DOBRE,24,"0,26",21,"87,5"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",85,"0,92",69,"81,17"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,18,"0,19",15,"83,33"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,25,Sloboda a Solidarita,856,"9,3",702,"82,0"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,26,Slovenská ľudová strana Andreja Hlinku,34,"0,36",30,"88,23"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,27,NAJ - Nezávislosť a Jednota,144,"1,56",137,"95,13"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,28,Kresťanská únia,315,"3,42",288,"91,42"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1516,"16,47",1213,"80,01"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,30,Demokratická strana,43,"0,46",35,"81,39"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,31,NÁRODNÁ KOALÍCIA,26,"0,28",21,"80,76"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,1,SMER - sociálna demokracia,1805,"17,48",1480,"81,99"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,2,Kresťanská demokracia - Život a prosperita,103,"0,99",87,"84,46"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,3,Kotleba - Ľudová strana Naše Slovensko,1342,"13,0",1175,"87,55"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,4,KOREKTÚRA - Andrej Hryc,87,"0,84",49,"56,32"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,5,Slovenská národná strana,391,"3,78",318,"81,32"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,6,SME RODINA - Boris Kollár,334,"3,23",231,"69,16"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),640,"6,2",545,"85,15"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,26,"0,25",23,"88,46"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,9,Strana práce,30,"0,29",24,"80,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,10,Strana tolerancie a spolunažívania,20,"0,19",19,"95,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,11,HLAS ĽUDU,16,"0,15",14,"87,5"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,64,"0,62",59,"92,18"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,13,DOPRAVA,11,"0,1",9,"81,81"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,14,Kresťanskodemokratické hnutie,302,"2,92",254,"84,1"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,15,Strana zelených Slovenska,64,"0,62",41,"64,06"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,16,MOST - HÍD,1097,"10,62",1018,"92,79"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,17,PRIAMA DEMOKRACIA,23,"0,22",19,"82,6"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,18,Strana rómskej koalície - SRK,13,"0,12",6,"46,15"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,19,SLOVENSKÁ KONZERVATÍVNA STRANA,6,"0,05",3,"50,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,11,"0,1",10,"90,9"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,21,Strana maďarskej komunity - Magyar Közösség Pártja,1202,"11,64",976,"81,19"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,22,DOMA DOBRE,156,"1,51",137,"87,82"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",130,"1,25",104,"80,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,24,EURÓPSKA DEMOKRATICKÁ STRANA,20,"0,19",19,"95,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,25,Sloboda a Solidarita,731,"7,08",605,"82,76"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,26,Slovenská ľudová strana Andreja Hlinku,39,"0,37",35,"89,74"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,27,NAJ - Nezávislosť a Jednota,15,"0,14",12,"80,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,28,Kresťanská únia,181,"1,75",166,"91,71"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1391,"13,47",1035,"74,4"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,30,Demokratická strana,30,"0,29",24,"80,0"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,31,NÁRODNÁ KOALÍCIA,41,"0,39",40,"97,56"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,1,SMER - sociálna demokracia,1163,"33,64",1019,"87,61"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,2,Kresťanská demokracia - Život a prosperita,26,"0,75",23,"88,46"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,3,Kotleba - Ľudová strana Naše Slovensko,706,"20,42",617,"87,39"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,4,KOREKTÚRA - Andrej Hryc,36,"1,04",22,"61,11"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,5,Slovenská národná strana,212,"6,13",175,"82,54"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,6,SME RODINA - Boris Kollár,119,"3,44",93,"78,15"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),163,"4,71",124,"76,07"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,11,"0,31",7,"63,63"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,9,Strana práce,15,"0,43",13,"86,66"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,10,Strana tolerancie a spolunažívania,4,"0,11",3,"75,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,11,HLAS ĽUDU,7,"0,2",5,"71,42"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,"0,05",2,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,13,DOPRAVA,11,"0,31",11,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,14,Kresťanskodemokratické hnutie,137,"3,96",116,"84,67"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,15,Strana zelených Slovenska,34,"0,98",19,"55,88"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,16,MOST - HÍD,7,"0,2",6,"85,71"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,17,PRIAMA DEMOKRACIA,12,"0,34",11,"91,66"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,18,Strana rómskej koalície - SRK,6,"0,17",5,"83,33"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,"0,02",1,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,"0,05",2,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,21,Strana maďarskej komunity - Magyar Közösség Pártja,4,"0,11",4,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,22,DOMA DOBRE,63,"1,82",62,"98,41"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",46,"1,33",40,"86,95"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,24,EURÓPSKA DEMOKRATICKÁ STRANA,12,"0,34",9,"75,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,25,Sloboda a Solidarita,160,"4,62",121,"75,62"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,26,Slovenská ľudová strana Andreja Hlinku,16,"0,46",16,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,27,NAJ - Nezávislosť a Jednota,7,"0,2",7,"100,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,28,Kresťanská únia,75,"2,16",71,"94,66"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,365,"10,55",295,"80,82"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,30,Demokratická strana,20,"0,57",18,"90,0"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,31,NÁRODNÁ KOALÍCIA,15,"0,43",14,"93,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,1,SMER - sociálna demokracia,982,"19,93",761,"77,49"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,2,Kresťanská demokracia - Život a prosperita,61,"1,23",55,"90,16"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,3,Kotleba - Ľudová strana Naše Slovensko,874,"17,74",780,"89,24"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,4,KOREKTÚRA - Andrej Hryc,38,"0,77",23,"60,52"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,5,Slovenská národná strana,237,"4,81",182,"76,79"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,6,SME RODINA - Boris Kollár,124,"2,51",80,"64,51"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),222,"4,5",178,"80,18"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,13,"0,26",13,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,9,Strana práce,9,"0,18",6,"66,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,10,Strana tolerancie a spolunažívania,15,"0,3",11,"73,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,11,HLAS ĽUDU,14,"0,28",12,"85,71"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,126,"2,55",118,"93,65"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,13,DOPRAVA,6,"0,12",4,"66,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,14,Kresťanskodemokratické hnutie,153,"3,1",122,"79,73"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,15,Strana zelených Slovenska,25,"0,5",14,"56,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,16,MOST - HÍD,243,"4,93",213,"87,65"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,17,PRIAMA DEMOKRACIA,14,"0,28",14,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,18,Strana rómskej koalície - SRK,38,"0,77",10,"26,31"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,"0,06",2,"66,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,"0,06",2,"66,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,21,Strana maďarskej komunity - Magyar Közösség Pártja,647,"13,13",552,"85,31"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,22,DOMA DOBRE,47,"0,95",45,"95,74"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",40,"0,81",30,"75,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,24,EURÓPSKA DEMOKRATICKÁ STRANA,21,"0,42",19,"90,47"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,25,Sloboda a Solidarita,236,"4,79",179,"75,84"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,26,Slovenská ľudová strana Andreja Hlinku,17,"0,34",14,"82,35"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,27,NAJ - Nezávislosť a Jednota,40,"0,81",36,"90,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,28,Kresťanská únia,94,"1,9",89,"94,68"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,553,"11,22",419,"75,76"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,30,Demokratická strana,17,"0,34",11,"64,7"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,31,NÁRODNÁ KOALÍCIA,13,"0,26",13,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,1,SMER - sociálna demokracia,1746,"14,83",1321,"75,65"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,2,Kresťanská demokracia - Život a prosperita,77,"0,65",61,"79,22"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,3,Kotleba - Ľudová strana Naše Slovensko,1557,"13,22",1315,"84,45"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,4,KOREKTÚRA - Andrej Hryc,59,"0,5",37,"62,71"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,5,Slovenská národná strana,440,"3,73",347,"78,86"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,6,SME RODINA - Boris Kollár,349,"2,96",243,"69,62"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),463,"3,93",391,"84,44"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,30,"0,25",22,"73,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,9,Strana práce,11,"0,09",7,"63,63"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,10,Strana tolerancie a spolunažívania,7,"0,05",7,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,11,HLAS ĽUDU,15,"0,12",9,"60,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,111,"0,94",101,"90,99"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,13,DOPRAVA,48,"0,4",45,"93,75"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,14,Kresťanskodemokratické hnutie,184,"1,56",152,"82,6"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,15,Strana zelených Slovenska,71,"0,6",52,"73,23"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,16,MOST - HÍD,1228,"10,43",1097,"89,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,17,PRIAMA DEMOKRACIA,28,"0,23",22,"78,57"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,18,Strana rómskej koalície - SRK,22,"0,18",15,"68,18"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,"0,02",3,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,"0,08",10,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,21,Strana maďarskej komunity - Magyar Közösség Pártja,2913,"24,74",2599,"89,22"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,22,DOMA DOBRE,214,"1,81",189,"88,31"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",85,"0,72",58,"68,23"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,"0,08",9,"90,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,25,Sloboda a Solidarita,662,"5,62",561,"84,74"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,26,Slovenská ľudová strana Andreja Hlinku,35,"0,29",30,"85,71"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,27,NAJ - Nezávislosť a Jednota,46,"0,39",41,"89,13"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,28,Kresťanská únia,143,"1,21",121,"84,61"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1113,"9,45",846,"76,01"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,30,Demokratická strana,66,"0,56",63,"95,45"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,31,NÁRODNÁ KOALÍCIA,27,"0,22",27,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,1,SMER - sociálna demokracia,1126,"15,91",855,"75,93"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,2,Kresťanská demokracia - Život a prosperita,143,"2,02",121,"84,61"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,3,Kotleba - Ľudová strana Naše Slovensko,1185,"16,74",1024,"86,41"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,4,KOREKTÚRA - Andrej Hryc,40,"0,56",25,"62,5"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,5,Slovenská národná strana,218,"3,08",152,"69,72"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,6,SME RODINA - Boris Kollár,207,"2,92",126,"60,86"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),482,"6,81",430,"89,21"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,20,"0,28",15,"75,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,9,Strana práce,10,"0,14",7,"70,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,10,Strana tolerancie a spolunažívania,8,"0,11",7,"87,5"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,11,HLAS ĽUDU,6,"0,08",5,"83,33"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,135,"1,9",108,"80,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,13,DOPRAVA,5,"0,07",3,"60,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,14,Kresťanskodemokratické hnutie,169,"2,38",123,"72,78"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,15,Strana zelených Slovenska,54,"0,76",33,"61,11"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,16,MOST - HÍD,493,"6,96",403,"81,74"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,17,PRIAMA DEMOKRACIA,14,"0,19",11,"78,57"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,18,Strana rómskej koalície - SRK,11,"0,15",7,"63,63"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,19,SLOVENSKÁ KONZERVATÍVNA STRANA,5,"0,07",3,"60,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,"0,09",5,"71,42"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,21,Strana maďarskej komunity - Magyar Közösség Pártja,1501,"21,2",1256,"83,67"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,22,DOMA DOBRE,64,"0,9",61,"95,31"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",22,"0,31",13,"59,09"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,24,EURÓPSKA DEMOKRATICKÁ STRANA,8,"0,11",6,"75,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,25,Sloboda a Solidarita,322,"4,54",264,"81,98"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,26,Slovenská ľudová strana Andreja Hlinku,19,"0,26",16,"84,21"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,27,NAJ - Nezávislosť a Jednota,7,"0,09",2,"28,57"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,28,Kresťanská únia,66,"0,93",64,"96,96"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,699,"9,87",519,"74,24"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,30,Demokratická strana,11,"0,15",7,"63,63"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,31,NÁRODNÁ KOALÍCIA,20,"0,28",19,"95,0"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,1,SMER - sociálna demokracia,1255,"24,05",1008,"80,31"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,2,Kresťanská demokracia - Život a prosperita,117,"2,24",99,"84,61"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,3,Kotleba - Ľudová strana Naše Slovensko,928,"17,78",825,"88,9"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,4,KOREKTÚRA - Andrej Hryc,40,"0,76",22,"55,0"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,5,Slovenská národná strana,343,"6,57",297,"86,58"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,6,SME RODINA - Boris Kollár,197,"3,77",135,"68,52"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),253,"4,84",210,"83,0"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,21,"0,4",16,"76,19"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,9,Strana práce,11,"0,21",11,"100,0"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,10,Strana tolerancie a spolunažívania,2,"0,03",0,"0,0"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,11,HLAS ĽUDU,11,"0,21",10,"90,9"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,13,DOPRAVA,10,"0,19",8,"80,0"
