Kód obvodu,Obvod,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
606,Zvolen,61248,SaS,"12,18","74,57",7461,5564
606,Zvolen,61248,TIP,"0,74","70,10",455,319
606,Zvolen,61248,VZDOR,"0,18","53,50",114,61
606,Zvolen,61248,ĽS Naše Slovensko,"10,04","78,00",6150,4797
606,Zvolen,61248,ŠANCA,"0,59","78,35",365,286
607,Žiar nad Hronom,44022,#SIEŤ,"3,93","63,27",1732,1096
607,Žiar nad Hronom,44022,DS - Ľudo Kaník,"0,07","69,69",33,23
607,Žiar nad Hronom,44022,KDH,"4,45","72,54",1963,1424
607,Žiar nad Hronom,44022,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","60,00",20,12
607,Žiar nad Hronom,44022,KSS,"0,88","57,32",389,223
607,Žiar nad Hronom,44022,MKDA-MKDSZ,"0,01","42,85",7,3
607,Žiar nad Hronom,44022,MOST - HÍD,"4,49","83,46",1978,1651
607,Žiar nad Hronom,44022,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,76","82,66",4297,3552
607,Žiar nad Hronom,44022,Odvaha - Veľká národná a proruská koalícia,"0,08","55,26",38,21
607,Žiar nad Hronom,44022,PD,"0,12","68,51",54,37
607,Žiar nad Hronom,44022,SDKÚ-DS,"0,21","63,15",95,60
607,Žiar nad Hronom,44022,SKOK!,"0,96","76,35",423,323
607,Žiar nad Hronom,44022,SME RODINA - Boris Kollár,"6,88","74,10",3032,2247
607,Žiar nad Hronom,44022,SMER-SD,"32,52","74,83",14316,10714
607,Žiar nad Hronom,44022,SMK-MKP,"0,02","54,54",11,6
607,Žiar nad Hronom,44022,SNS,"11,41","65,39",5023,3285
607,Žiar nad Hronom,44022,STRANA MODERNÉHO SLOVENSKA (SMS),"0,18","69,13",81,56
607,Žiar nad Hronom,44022,SZS,"0,85","57,82",377,218
607,Žiar nad Hronom,44022,SaS,"10,13","72,56",4462,3238
607,Žiar nad Hronom,44022,TIP,"0,90","70,75",400,283
607,Žiar nad Hronom,44022,VZDOR,"0,14","50,76",65,33
607,Žiar nad Hronom,44022,ĽS Naše Slovensko,"11,72","77,91",5161,4021
607,Žiar nad Hronom,44022,ŠANCA,"0,14","64,61",65,42
701,Bardejov,33837,#SIEŤ,"4,96","75,16",1679,1262
701,Bardejov,33837,DS - Ľudo Kaník,"0,10","85,29",34,29
701,Bardejov,33837,KDH,"9,64","80,69",3263,2633
701,Bardejov,33837,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","77,27",22,17
701,Bardejov,33837,KSS,"0,66","67,55",225,152
701,Bardejov,33837,MKDA-MKDSZ,"0,02","60,00",10,6
701,Bardejov,33837,MOST - HÍD,"1,72","83,04",584,485
701,Bardejov,33837,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,84","90,82",4686,4256
701,Bardejov,33837,Odvaha - Veľká národná a proruská koalícia,"0,25","81,17",85,69
701,Bardejov,33837,PD,"0,24","81,92",83,68
701,Bardejov,33837,SDKÚ-DS,"0,34","67,79",118,80
701,Bardejov,33837,SKOK!,"0,75","77,82",257,200
701,Bardejov,33837,SME RODINA - Boris Kollár,"5,27","80,11",1785,1430
701,Bardejov,33837,SMER-SD,"34,70","79,57",11744,9345
701,Bardejov,33837,SMK-MKP,"0,02","55,55",9,5
701,Bardejov,33837,SNS,"9,12","72,72",3087,2245
701,Bardejov,33837,STRANA MODERNÉHO SLOVENSKA (SMS),"0,28","70,40",98,69
701,Bardejov,33837,SZS,"0,55","56,91",188,107
701,Bardejov,33837,SaS,"6,42","75,12",2175,1634
701,Bardejov,33837,TIP,"0,98","83,18",333,277
701,Bardejov,33837,VZDOR,"0,08","57,14",28,16
701,Bardejov,33837,ĽS Naše Slovensko,"9,70","80,91",3285,2658
701,Bardejov,33837,ŠANCA,"0,17","71,18",59,42
702,Humenné,47260,#SIEŤ,"5,23","76,08",2475,1883
702,Humenné,47260,DS - Ľudo Kaník,"0,08","80,95",42,34
702,Humenné,47260,KDH,"6,64","74,87",3140,2351
702,Humenné,47260,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","75,00",28,21
702,Humenné,47260,KSS,"1,15","82,05",546,448
702,Humenné,47260,MKDA-MKDSZ,"0,01","55,55",9,5
702,Humenné,47260,MOST - HÍD,"2,36","90,34",1119,1011
702,Humenné,47260,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,51","90,43",4025,3640
702,Humenné,47260,Odvaha - Veľká národná a proruská koalícia,"0,56","94,79",269,255
702,Humenné,47260,PD,"0,15","77,46",71,55
702,Humenné,47260,SDKÚ-DS,"0,31","81,87",149,122
702,Humenné,47260,SKOK!,"0,56","69,40",268,186
702,Humenné,47260,SME RODINA - Boris Kollár,"5,93","79,98",2803,2242
702,Humenné,47260,SMER-SD,"40,63","82,51",19202,15845
702,Humenné,47260,SMK-MKP,"0,01","40,00",5,2
702,Humenné,47260,SNS,"10,90","81,35",5155,4194
702,Humenné,47260,STRANA MODERNÉHO SLOVENSKA (SMS),"0,39","81,08",185,150
702,Humenné,47260,SZS,"0,50","62,24",241,150
702,Humenné,47260,SaS,"5,52","76,02",2611,1985
702,Humenné,47260,TIP,"1,64","85,82",776,666
702,Humenné,47260,VZDOR,"0,30","72,22",144,104
702,Humenné,47260,ĽS Naše Slovensko,"8,01","83,28",3788,3155
702,Humenné,47260,ŠANCA,"0,44","83,25",209,174
703,Kežmarok,26813,#SIEŤ,"5,66","70,72",1520,1075
703,Kežmarok,26813,DS - Ľudo Kaník,"0,16","86,66",45,39
703,Kežmarok,26813,KDH,"11,70","78,65",3139,2469
703,Kežmarok,26813,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","60,00",20,12
703,Kežmarok,26813,KSS,"0,45","62,60",123,77
703,Kežmarok,26813,MKDA-MKDSZ,"0,03","55,55",9,5
703,Kežmarok,26813,MOST - HÍD,"3,72","87,60",1000,876
703,Kežmarok,26813,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,94","85,97",3202,2753
703,Kežmarok,26813,Odvaha - Veľká národná a proruská koalícia,"0,07","85,00",20,17
703,Kežmarok,26813,PD,"0,13","77,14",35,27
703,Kežmarok,26813,SDKÚ-DS,"0,30","67,90",81,55
703,Kežmarok,26813,SKOK!,"0,63","77,05",170,131
703,Kežmarok,26813,SME RODINA - Boris Kollár,"5,34","77,02",1432,1103
703,Kežmarok,26813,SMER-SD,"29,04","79,72",7788,6209
703,Kežmarok,26813,SMK-MKP,"0,05","75,00",16,12
703,Kežmarok,26813,SNS,"6,85","70,44",1837,1294
703,Kežmarok,26813,STRANA MODERNÉHO SLOVENSKA (SMS),"0,42","78,76",113,89
703,Kežmarok,26813,SZS,"0,55","56,00",150,84
703,Kežmarok,26813,SaS,"7,91","75,97",2123,1613
703,Kežmarok,26813,TIP,"1,24","81,19",335,272
703,Kežmarok,26813,VZDOR,"0,08","62,50",24,15
703,Kežmarok,26813,ĽS Naše Slovensko,"13,32","80,57",3572,2878
703,Kežmarok,26813,ŠANCA,"0,22","62,71",59,37
704,Poprad,63913,#SIEŤ,"6,35","71,84",4060,2917
704,Poprad,63913,DS - Ľudo Kaník,"0,09","67,79",59,40
704,Poprad,63913,KDH,"8,10","78,60",5178,4070
704,Poprad,63913,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","75,51",49,37
704,Poprad,63913,KSS,"0,62","63,81",398,254
704,Poprad,63913,MKDA-MKDSZ,"0,01","63,63",11,7
704,Poprad,63913,MOST - HÍD,"3,11","80,55",1990,1603
704,Poprad,63913,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,18","86,54",8428,7294
704,Poprad,63913,Odvaha - Veľká národná a proruská koalícia,"0,12","57,69",78,45
704,Poprad,63913,PD,"0,17","69,09",110,76
704,Poprad,63913,SDKÚ-DS,"0,27","60,57",175,106
704,Poprad,63913,SKOK!,"0,86","72,90",550,401
704,Poprad,63913,SME RODINA - Boris Kollár,"6,79","76,28",4344,3314
704,Poprad,63913,SMER-SD,"26,32","77,04",16826,12963
704,Poprad,63913,SMK-MKP,"0,07","84,44",45,38
704,Poprad,63913,SNS,"8,82","73,77",5640,4161
704,Poprad,63913,STRANA MODERNÉHO SLOVENSKA (SMS),"0,18","68,90",119,82
704,Poprad,63913,SZS,"0,66","54,69",426,233
704,Poprad,63913,SaS,"12,82","74,29",8197,6090
704,Poprad,63913,TIP,"0,98","78,95",632,499
704,Poprad,63913,VZDOR,"0,09","77,04",61,47
704,Poprad,63913,ĽS Naše Slovensko,"9,99","78,78",6386,5031
704,Poprad,63913,ŠANCA,"0,23","71,52",151,108
705,Prešov,104546,#SIEŤ,"6,83","75,55",7147,5400
705,Prešov,104546,DS - Ľudo Kaník,"0,09","80,00",100,80
705,Prešov,104546,KDH,"10,17","83,33",10638,8865
705,Prešov,104546,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,10","84,21",114,96
705,Prešov,104546,KSS,"0,64","69,34",672,466
705,Prešov,104546,MKDA-MKDSZ,"0,01","56,25",16,9
705,Prešov,104546,MOST - HÍD,"3,11","84,35",3259,2749
705,Prešov,104546,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,44","89,53",15102,13522
705,Prešov,104546,Odvaha - Veľká národná a proruská koalícia,"0,14","68,83",154,106
705,Prešov,104546,PD,"0,17","76,08",184,140
705,Prešov,104546,SDKÚ-DS,"0,22","69,36",235,163
705,Prešov,104546,SKOK!,"0,90","77,78",941,732
705,Prešov,104546,SME RODINA - Boris Kollár,"6,56","80,17",6860,5500
705,Prešov,104546,SMER-SD,"28,26","79,71",29552,23558
705,Prešov,104546,SMK-MKP,"0,03","80,00",35,28
705,Prešov,104546,SNS,"8,18","73,91",8554,6323
705,Prešov,104546,STRANA MODERNÉHO SLOVENSKA (SMS),"0,21","73,42",222,163
705,Prešov,104546,SZS,"0,72","58,62",754,442
705,Prešov,104546,SaS,"9,51","77,46",9951,7709
705,Prešov,104546,TIP,"0,81","77,66",855,664
705,Prešov,104546,VZDOR,"0,13","58,45",142,83
705,Prešov,104546,ĽS Naše Slovensko,"8,32","81,97",8706,7137
705,Prešov,104546,ŠANCA,"0,33","80,16",353,283
706,Stará Ľubovňa,21737,#SIEŤ,"4,16","71,38",905,646
706,Stará Ľubovňa,21737,DS - Ľudo Kaník,"0,07","76,47",17,13
706,Stará Ľubovňa,21737,KDH,"10,17","89,32",2211,1975
706,Stará Ľubovňa,21737,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,03","62,50",8,5
706,Stará Ľubovňa,21737,KSS,"0,92","80,19",202,162
706,Stará Ľubovňa,21737,MKDA-MKDSZ,"0,00","100,00",1,1
706,Stará Ľubovňa,21737,MOST - HÍD,"1,19","82,62",259,214
706,Stará Ľubovňa,21737,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,65","92,26",2534,2338
706,Stará Ľubovňa,21737,Odvaha - Veľká národná a proruská koalícia,"0,14","81,25",32,26
706,Stará Ľubovňa,21737,PD,"0,04","77,77",9,7
706,Stará Ľubovňa,21737,SDKÚ-DS,"0,16","48,57",35,17
706,Stará Ľubovňa,21737,SKOK!,"0,63","71,73",138,99
706,Stará Ľubovňa,21737,SME RODINA - Boris Kollár,"4,14","81,68",901,736
706,Stará Ľubovňa,21737,SMER-SD,"39,20","87,91",8521,7491
706,Stará Ľubovňa,21737,SMK-MKP,"0,00","100,00",2,2
706,Stará Ľubovňa,21737,SNS,"8,99","79,02",1955,1545
706,Stará Ľubovňa,21737,STRANA MODERNÉHO SLOVENSKA (SMS),"0,28","70,49",61,43
706,Stará Ľubovňa,21737,SZS,"0,57","56,00",125,70
706,Stará Ľubovňa,21737,SaS,"5,54","80,66",1205,972
706,Stará Ľubovňa,21737,TIP,"1,61","74,64",351,262
706,Stará Ľubovňa,21737,VZDOR,"0,14","84,37",32,27
706,Stará Ľubovňa,21737,ĽS Naše Slovensko,"10,13","81,47",2202,1794
706,Stará Ľubovňa,21737,ŠANCA,"0,14","67,74",31,21
707,Stropkov,8922,#SIEŤ,"4,14","77,56",370,287
707,Stropkov,8922,DS - Ľudo Kaník,"0,07","42,85",7,3
707,Stropkov,8922,KDH,"8,19","85,49",731,625
707,Stropkov,8922,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,14","92,30",13,12
707,Stropkov,8922,KSS,"1,09","63,26",98,62
707,Stropkov,8922,MKDA-MKDSZ,"0,03","100,00",3,3
707,Stropkov,8922,MOST - HÍD,"1,55","84,89",139,118
707,Stropkov,8922,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,56","88,35",764,675
707,Stropkov,8922,Odvaha - Veľká národná a proruská koalícia,"0,29","84,61",26,22
707,Stropkov,8922,PD,"0,13","58,33",12,7
707,Stropkov,8922,SDKÚ-DS,"0,41","72,97",37,27
707,Stropkov,8922,SKOK!,"0,62","82,14",56,46
707,Stropkov,8922,SME RODINA - Boris Kollár,"5,40","78,42",482,378
707,Stropkov,8922,SMER-SD,"40,76","82,59",3637,3004
707,Stropkov,8922,SNS,"10,44","78,86",932,735
707,Stropkov,8922,STRANA MODERNÉHO SLOVENSKA (SMS),"1,06","88,42",95,84
707,Stropkov,8922,SZS,"0,58","57,69",52,30
707,Stropkov,8922,SaS,"5,87","78,24",524,410
707,Stropkov,8922,TIP,"1,06","76,84",95,73
707,Stropkov,8922,VZDOR,"0,80","88,88",72,64
707,Stropkov,8922,ĽS Naše Slovensko,"8,37","83,53",747,624
707,Stropkov,8922,ŠANCA,"0,33","76,66",30,23
708,Svidník,14286,#SIEŤ,"6,75","87,56",965,845
708,Svidník,14286,DS - Ľudo Kaník,"0,09","76,92",13,10
708,Svidník,14286,KDH,"5,69","79,08",813,643
708,Svidník,14286,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,02","100,00",3,3
708,Svidník,14286,KSS,"1,25","66,11",180,119
708,Svidník,14286,MOST - HÍD,"2,69","90,90",385,350
708,Svidník,14286,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"7,41","91,59",1059,970
708,Svidník,14286,Odvaha - Veľká národná a proruská koalícia,"0,32","68,08",47,32
708,Svidník,14286,PD,"0,24","82,85",35,29
708,Svidník,14286,SDKÚ-DS,"0,55","84,81",79,67
708,Svidník,14286,SKOK!,"0,65","74,19",93,69
708,Svidník,14286,SME RODINA - Boris Kollár,"4,37","84,80",625,530
708,Svidník,14286,SMER-SD,"43,50","84,98",6215,5282
708,Svidník,14286,SMK-MKP,"0,06","77,77",9,7
708,Svidník,14286,SNS,"9,88","75,92",1412,1072
708,Svidník,14286,STRANA MODERNÉHO SLOVENSKA (SMS),"0,90","90,76",130,118
708,Svidník,14286,SZS,"0,62","61,11",90,55
708,Svidník,14286,SaS,"5,48","79,59",784,624
708,Svidník,14286,TIP,"1,25","83,24",179,149
708,Svidník,14286,VZDOR,"0,39","70,17",57,40
708,Svidník,14286,ĽS Naše Slovensko,"7,49","82,72",1071,886
708,Svidník,14286,ŠANCA,"0,29","83,33",42,35
709,Vranov nad Topľou,31433,#SIEŤ,"4,23","78,58",1331,1046
709,Vranov nad Topľou,31433,DS - Ľudo Kaník,"0,07","84,00",25,21
709,Vranov nad Topľou,31433,KDH,"8,81","87,37",2772,2422
709,Vranov nad Topľou,31433,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","78,94",19,15
709,Vranov nad Topľou,31433,KSS,"1,12","70,62",354,250
709,Vranov nad Topľou,31433,MKDA-MKDSZ,"0,01","66,66",6,4
709,Vranov nad Topľou,31433,MOST - HÍD,"1,26","80,45",399,321
709,Vranov nad Topľou,31433,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,08","91,98",2857,2628
709,Vranov nad Topľou,31433,Odvaha - Veľká národná a proruská koalícia,"0,25","89,87",79,71
709,Vranov nad Topľou,31433,PD,"0,11","61,11",36,22
709,Vranov nad Topľou,31433,SDKÚ-DS,"0,24","80,26",76,61
709,Vranov nad Topľou,31433,SKOK!,"0,46","71,23",146,104
709,Vranov nad Topľou,31433,SME RODINA - Boris Kollár,"5,39","85,73",1697,1455
709,Vranov nad Topľou,31433,SMER-SD,"41,07","82,41",12911,10641
709,Vranov nad Topľou,31433,SMK-MKP,"0,02","87,50",8,7
709,Vranov nad Topľou,31433,SNS,"9,25","74,11",2909,2156
709,Vranov nad Topľou,31433,STRANA MODERNÉHO SLOVENSKA (SMS),"0,29","76,34",93,71
709,Vranov nad Topľou,31433,SZS,"0,43","65,69",137,90
709,Vranov nad Topľou,31433,SaS,"4,48","74,69",1411,1054
709,Vranov nad Topľou,31433,TIP,"1,25","84,98",393,334
709,Vranov nad Topľou,31433,VZDOR,"0,18","73,68",57,42
709,Vranov nad Topľou,31433,ĽS Naše Slovensko,"11,29","84,76",3550,3009
709,Vranov nad Topľou,31433,ŠANCA,"0,53","80,23",167,134
801,Košice,108785,#SIEŤ,"8,11","76,93",8832,6795
801,Košice,108785,DS - Ľudo Kaník,"0,06","76,05",71,54
801,Košice,108785,KDH,"5,30","84,53",5775,4882
801,Košice,108785,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","69,01",71,49
801,Košice,108785,KSS,"0,55","69,24",608,421
801,Košice,108785,MKDA-MKDSZ,"0,05","82,75",58,48
801,Košice,108785,MOST - HÍD,"6,92","82,59",7536,6224
801,Košice,108785,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,93","89,70",16249,14576
801,Košice,108785,Odvaha - Veľká národná a proruská koalícia,"0,27","79,79",297,237
801,Košice,108785,PD,"0,14","74,84",159,119
801,Košice,108785,SDKÚ-DS,"0,22","65,18",247,161
801,Košice,108785,SKOK!,"1,24","75,58",1356,1025
801,Košice,108785,SME RODINA - Boris Kollár,"8,04","82,46",8750,7216
801,Košice,108785,SMER-SD,"21,59","81,55",23494,19160
801,Košice,108785,SMK-MKP,"1,35","85,41",1474,1259
801,Košice,108785,SNS,"5,78","75,22",6292,4733
801,Košice,108785,STRANA MODERNÉHO SLOVENSKA (SMS),"0,10","65,25",118,77
801,Košice,108785,SZS,"0,78","63,54",853,542
801,Košice,108785,SaS,"16,54","77,81",18001,14007
801,Košice,108785,TIP,"0,61","79,31",672,533
801,Košice,108785,VZDOR,"0,12","67,17",131,88
801,Košice,108785,ĽS Naše Slovensko,"6,80","82,42",7398,6098
801,Košice,108785,ŠANCA,"0,31","77,84",343,267
802,Košice - okolie,50957,#SIEŤ,"7,12","79,96",3629,2902
802,Košice - okolie,50957,DS - Ľudo Kaník,"0,13","77,94",68,53
802,Košice - okolie,50957,KDH,"5,66","77,76",2887,2245
802,Košice - okolie,50957,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,08","72,72",44,32
802,Košice - okolie,50957,KSS,"0,62","66,03",318,210
802,Košice - okolie,50957,MKDA-MKDSZ,"0,22","84,07",113,95
802,Košice - okolie,50957,MOST - HÍD,"8,99","85,75",4585,3932
802,Košice - okolie,50957,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,13","87,41",5675,4961
802,Košice - okolie,50957,Odvaha - Veľká národná a proruská koalícia,"0,21","77,98",109,85
802,Košice - okolie,50957,PD,"0,10","70,90",55,39
802,Košice - okolie,50957,SDKÚ-DS,"0,22","63,47",115,73
802,Košice - okolie,50957,SKOK!,"0,76","78,35",388,304
802,Košice - okolie,50957,SME RODINA - Boris Kollár,"7,07","83,49",3605,3010
802,Košice - okolie,50957,SMER-SD,"25,66","82,62",13078,10806
802,Košice - okolie,50957,SMK-MKP,"6,67","88,00",3400,2992
802,Košice - okolie,50957,SNS,"5,93","74,82",3023,2262
802,Košice - okolie,50957,STRANA MODERNÉHO SLOVENSKA (SMS),"0,25","73,64",129,95
802,Košice - okolie,50957,SZS,"0,52","61,33",269,165
802,Košice - okolie,50957,SaS,"7,87","76,88",4015,3087
802,Košice - okolie,50957,TIP,"1,44","84,60",734,621
802,Košice - okolie,50957,VZDOR,"0,11","70,17",57,40
802,Košice - okolie,50957,ĽS Naše Slovensko,"8,91","83,75",4543,3805
802,Košice - okolie,50957,ŠANCA,"0,23","73,72",118,87
803,Michalovce,51515,#SIEŤ,"5,27","80,82",2717,2196
803,Michalovce,51515,DS - Ľudo Kaník,"0,09","76,47",51,39
803,Michalovce,51515,KDH,"5,28","86,88",2722,2365
803,Michalovce,51515,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","76,47",34,26
803,Michalovce,51515,KSS,"0,80","74,57",413,308
803,Michalovce,51515,MKDA-MKDSZ,"0,07","73,17",41,30
803,Michalovce,51515,MOST - HÍD,"5,54","93,03",2858,2659
803,Michalovce,51515,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"7,74","90,58",3992,3616
803,Michalovce,51515,Odvaha - Veľká národná a proruská koalícia,"0,17","76,66",90,69
803,Michalovce,51515,PD,"0,38","88,77",196,174
803,Michalovce,51515,SDKÚ-DS,"0,18","75,00",96,72
803,Michalovce,51515,SKOK!,"0,80","85,81",416,357
803,Michalovce,51515,SME RODINA - Boris Kollár,"6,19","83,82",3191,2675
803,Michalovce,51515,SMER-SD,"38,75","84,93",19966,16959
803,Michalovce,51515,SMK-MKP,"4,42","90,60",2279,2065
803,Michalovce,51515,SNS,"8,43","78,67",4346,3419
803,Michalovce,51515,STRANA MODERNÉHO SLOVENSKA (SMS),"0,28","82,43",148,122
803,Michalovce,51515,SZS,"0,50","61,45",262,161
803,Michalovce,51515,SaS,"5,81","77,57",2996,2324
803,Michalovce,51515,TIP,"1,31","86,51",675,584
803,Michalovce,51515,VZDOR,"0,12","71,21",66,47
803,Michalovce,51515,ĽS Naše Slovensko,"7,30","83,67",3761,3147
803,Michalovce,51515,ŠANCA,"0,38","79,39",199,158
804,Rožňava,24202,#SIEŤ,"4,35","72,64",1053,765
804,Rožňava,24202,DS - Ľudo Kaník,"0,10","88,46",26,23
804,Rožňava,24202,KDH,"1,11","86,29",270,233
804,Rožňava,24202,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","63,15",19,12
804,Rožňava,24202,KSS,"1,00","72,13",244,176
804,Rožňava,24202,MKDA-MKDSZ,"0,18","75,55",45,34
804,Rožňava,24202,MOST - HÍD,"16,81","90,56",4070,3686
804,Rožňava,24202,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"7,93","86,97",1920,1670
804,Rožňava,24202,Odvaha - Veľká národná a proruská koalícia,"0,10","64,00",25,16
804,Rožňava,24202,PD,"0,08","66,66",21,14
804,Rožňava,24202,SDKÚ-DS,"0,26","70,31",64,45
804,Rožňava,24202,SKOK!,"0,54","66,91",133,89
804,Rožňava,24202,SME RODINA - Boris Kollár,"4,66","84,15",1130,951
804,Rožňava,24202,SMER-SD,"21,84","81,30",5286,4298
804,Rožňava,24202,SMK-MKP,"14,38","88,10",3481,3067
804,Rožňava,24202,SNS,"8,53","83,97",2066,1735
804,Rožňava,24202,STRANA MODERNÉHO SLOVENSKA (SMS),"0,26","69,23",65,45
804,Rožňava,24202,SZS,"0,40","52,57",97,51
804,Rožňava,24202,SaS,"6,79","79,39",1645,1306
804,Rožňava,24202,TIP,"1,45","80,05",351,281
804,Rožňava,24202,VZDOR,"0,13","66,66",33,22
804,Rožňava,24202,ĽS Naše Slovensko,"8,68","85,10",2101,1788
804,Rožňava,24202,ŠANCA,"0,23","78,94",57,45
805,Spišská Nová Ves,51237,#SIEŤ,"6,30","75,28",3229,2431
805,Spišská Nová Ves,51237,DS - Ľudo Kaník,"0,09","85,10",47,40
805,Spišská Nová Ves,51237,KDH,"7,81","80,77",4006,3236
805,Spišská Nová Ves,51237,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,08","75,60",41,31
805,Spišská Nová Ves,51237,KSS,"0,72","64,76",369,239
805,Spišská Nová Ves,51237,MKDA-MKDSZ,"0,02","80,00",15,12
805,Spišská Nová Ves,51237,MOST - HÍD,"3,37","87,78",1728,1517
805,Spišská Nová Ves,51237,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,33","87,75",5294,4646
805,Spišská Nová Ves,51237,Odvaha - Veľká národná a proruská koalícia,"0,15","72,83",81,59
805,Spišská Nová Ves,51237,PD,"0,10","73,21",56,41
805,Spišská Nová Ves,51237,SDKÚ-DS,"0,35","72,92",181,132
805,Spišská Nová Ves,51237,SKOK!,"0,70","67,50",360,243
805,Spišská Nová Ves,51237,SME RODINA - Boris Kollár,"6,88","80,50",3529,2841
805,Spišská Nová Ves,51237,SMER-SD,"31,64","77,85",16214,12623
805,Spišská Nová Ves,51237,SMK-MKP,"0,04","66,66",21,14
805,Spišská Nová Ves,51237,SNS,"9,24","72,49",4738,3435
805,Spišská Nová Ves,51237,STRANA MODERNÉHO SLOVENSKA (SMS),"0,27","72,02",143,103
805,Spišská Nová Ves,51237,SZS,"0,74","58,79",381,224
805,Spišská Nová Ves,51237,SaS,"8,84","75,86",4533,3439
805,Spišská Nová Ves,51237,TIP,"1,26","78,92",650,513
805,Spišská Nová Ves,51237,VZDOR,"0,13","69,01",71,49
805,Spišská Nová Ves,51237,ĽS Naše Slovensko,"10,36","80,19",5312,4260
805,Spišská Nová Ves,51237,ŠANCA,"0,46","84,87",238,202
806,Trebišov,39083,#SIEŤ,"4,84","82,39",1892,1559
806,Trebišov,39083,DS - Ľudo Kaník,"0,12","77,55",49,38
806,Trebišov,39083,KDH,"4,26","78,89",1668,1316
806,Trebišov,39083,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,09","77,77",36,28
806,Trebišov,39083,KSS,"0,55","71,42",217,155
806,Trebišov,39083,MKDA-MKDSZ,"0,70","91,69",277,254
806,Trebišov,39083,MOST - HÍD,"11,50","94,68",4498,4259
806,Trebišov,39083,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"6,87","90,17",2687,2423
806,Trebišov,39083,Odvaha - Veľká národná a proruská koalícia,"0,13","74,50",51,38
806,Trebišov,39083,PD,"0,13","88,46",52,46
806,Trebišov,39083,SDKÚ-DS,"0,21","75,29",85,64
806,Trebišov,39083,SKOK!,"0,82","85,71",322,276
806,Trebišov,39083,SME RODINA - Boris Kollár,"5,30","87,98",2072,1823
806,Trebišov,39083,SMER-SD,"33,34","85,41",13031,11131
806,Trebišov,39083,SMK-MKP,"12,60","94,27",4925,4643
806,Trebišov,39083,SNS,"4,46","71,04",1744,1239
806,Trebišov,39083,STRANA MODERNÉHO SLOVENSKA (SMS),"0,26","85,43",103,88
806,Trebišov,39083,SZS,"0,37","72,60",146,106
806,Trebišov,39083,SaS,"4,99","78,35",1954,1531
806,Trebišov,39083,TIP,"1,79","85,20",703,599
806,Trebišov,39083,VZDOR,"0,13","71,69",53,38
806,Trebišov,39083,ĽS Naše Slovensko,"6,00","85,30",2347,2002
806,Trebišov,39083,ŠANCA,"0,43","88,88",171,152
900,Zahraničie,1044,#SIEŤ,"15,90","44,57",166,74
900,Zahraničie,1044,DS - Ľudo Kaník,"0,09","0,00",1,0
900,Zahraničie,1044,KDH,"5,07","69,81",53,37
900,Zahraničie,1044,KSS,"0,09","0,00",1,0
900,Zahraničie,1044,MOST - HÍD,"16,09","75,59",168,127
900,Zahraničie,1044,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,73","87,21",133,116
