Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Volebný obvod  v obci,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov
5,Žilinský kraj,501,Čadca,502,Čadca,509400,Raková,4,1,Milan,Bukovan,"KDH, SNS",297
5,Žilinský kraj,501,Čadca,502,Čadca,509400,Raková,4,2,Patrik,Bukovan,"KDH, SNS",243
5,Žilinský kraj,501,Čadca,502,Čadca,509400,Raková,4,6,Viera,Urbaníková,SMER-SD,226
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,1,3,Jozef,Cech,"SMER-SD, SNS",650
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,1,2,Ján,Bury,"SMER-SD, SNS",648
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,1,11,Jozef,Vojčiniak,NEKA,564
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,1,1,Iveta,Bazgerová,"SMER-SD, SNS",487
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,1,8,Marian,Ramšák,"SMER-SD, SNS",422
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,1,6,Milan,Krčmárik,NEKA,385
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,2,7,Ľubica,Lašová,"SMER-SD, SNS",651
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,2,3,Michal,Časnocha,NEKA,564
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,2,2,Roman,Capek,NEKA,494
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,2,11,Miloš,Petrák,NEKA,491
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,2,14,Ondrej,Rovňan,NEKA,489
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,2,10,Vlasta,Mudríková,"SMER-SD, SNS",425
5,Žilinský kraj,501,Čadca,502,Čadca,509451,Skalité,2,4,Jozef,Gonščák,NEKA,412
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,1,13,Pavol,Strnádel,"SMER-SD, SNS",644
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,1,7,Miroslav,Kováč,"SMER-SD, SNS",531
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,1,5,Ján,Chmúra,NEKA,516
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,1,2,Katarína,Borisová,NEKA,510
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,1,1,Martin,Baník,"SMER-SD, SNS",483
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,1,12,Miroslav,Radôšťan,"SMER-SD, SNS",458
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,1,3,Jozef,Brisuda,"SMER-SD, SNS",368
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,1,6,Anton,Kolembus,"SMER-SD, SNS",363
5,Žilinský kraj,501,Čadca,502,Čadca,509477,Stará Bystrica,1,8,Ján,Kubeň,NEKA,362
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,1,2,Ján,Belko,NEKA,556
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,1,20,Milan,Veselovský,NEKA,499
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,1,1,Iveta,Bartusková,SMER-SD,498
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,1,9,Patrik,Gottwald,SMER-SD,467
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,1,6,Peter,Fuček,SMER-SD,445
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,1,11,Štefan,Hnitka,NEKA,395
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,1,15,Štefan,Pončka,NEKA,395
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,1,17,Terézia,Šupčíková,SMER-SD,367
5,Žilinský kraj,501,Čadca,502,Čadca,509485,Staškov,1,12,Ján,Janošec,NEKA,365
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,19,Monika,Strýčková,NEKA,301
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,21,Milada,Špiláková,SME RODINA - Boris Kollár,278
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,14,Vladimír,Najdek,NEKA,277
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,7,Janka,Dejová,SNS,274
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,6,Tomáš,Dej,NEKA,257
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,22,Anton,Švancár,NEKA,254
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,8,Katarína,Dejová,SNS,247
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,16,Peter,Poláček,NEKA,247
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,2,Anna,Cyprichová,SMER-SD,242
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,3,Jozef,Čanecký,KDH,238
5,Žilinský kraj,501,Čadca,502,Čadca,509493,Svrčinovec,1,13,Mikuláš,Kulla,KDH,234
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,1,3,Rastislav,Bakajsa,NEKA,778
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,1,7,Ľubomír,Golis,"SMER-SD, SNS",760
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,1,4,Viera,Belková,"SMER-SD, SNS",726
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,1,2,Jozef,Bajcár,"SMER-SD, SNS",554
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,1,13,Eleonóra,Nekorancová,NEKA,462
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,2,2,Radoslav,Hruška,NEKA,288
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,2,3,Jana,Majtanová,"SMER-SD, SNS",217
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,3,5,Štefan,Kompánek,NEKA,290
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,3,2,Martin,Birka,NEKA,242
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,4,5,Martin,Mravec,KDH,234
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,4,2,Ladislav,Kadura,NEKA,167
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,5,1,Emília,Machová,"SMER-SD, SNS",55
5,Žilinský kraj,501,Čadca,502,Čadca,509507,Turzovka,6,3,Marián,Chudej,KSS,96
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,1,10,Jozef,Zborovan,SNS,315
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,1,6,Janka,Jurčová,SMER-SD,286
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,1,3,Miroslav,Dočár,KDH,236
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,1,5,Katarína,Chnapková,SMER-SD,224
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,1,4,Jaroslav,Gajdica,SNS,209
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,2,1,Miroslav,Dorman,SMER-SD,221
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,2,2,Katarína,Jantošová,SMER-SD,198
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,3,2,Daniel,Lysík,NEKA,178
5,Žilinský kraj,501,Čadca,502,Čadca,509515,Vysoká nad Kysucou,3,3,Milan,Pivko,SMER-SD,106
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,1,4,Milan,Franek,NEKA,358
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,1,7,Milan,Hlasica,SNS,340
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,1,12,František,Linet,NEKA,326
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,1,1,Marek,Bednár,NEKA,306
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,1,9,Tibor,Jopčík,NEKA,300
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,1,14,Jaroslav,Roman,NEKA,299
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,1,15,Vladimír,Tischler,NEKA,284
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,1,11,Vladimír,Kupka,NEKA,274
5,Žilinský kraj,501,Čadca,502,Čadca,509523,Zákopčie,1,13,Michal,Plaček,KDH,268
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,1,8,Vlasta,Podoláková,SNS,420
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,1,5,Milada,Kováčová,SMER-SD,405
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,1,7,František,Madaj,SMER-SD,374
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,1,2,Pavol,Droščák,SMER-SD,366
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,1,9,Milan,Targoš,SMER-SD,362
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,1,1,Dušan,Brandis,SMER-SD,353
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,1,4,Juraj,Hlavatý,SMER-SD,318
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,1,10,Anna,Targošová,SMER-SD,294
5,Žilinský kraj,501,Čadca,502,Čadca,509531,Zborov nad Bystricou,1,6,Anton,Macanga,SMER-SD,293
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,1,Lenka,Daňková,NEKA,461
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,7,Jozef,Mihál,NEKA,430
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,8,Helena,Osadská,NEKA,410
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,6,Michal,Kožienka,NEKA,403
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,5,Peter,Jendrišek,SMER-SD,349
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,9,Jozef,Šutta,KDH,344
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,4,Jozef,Hubčík,KDH,327
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,3,Michal,Griga,NEKA,313
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509639,Dlhá nad Oravou,1,2,Anna,Garabášová,KDH,278
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509701,Istebné,1,13,Jozef,Labuda,KDH,462
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509701,Istebné,1,19,Renáta,Pazúriková,SNS,350
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509701,Istebné,1,3,Tibor,Belica,NÁRODNÁ KOALÍCIA,342
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509701,Istebné,1,9,Martin,Kováčik,SMER-SD,328
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509701,Istebné,1,15,Marián,Madera,NEKA,326
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509701,Istebné,1,11,Erika,Kunová,SMER-SD,298
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509701,Istebné,1,12,Jaroslav,Labda,SNS,285
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509701,Istebné,1,16,Štefan,Magdalík,KDH,285
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509701,Istebné,1,8,Lenka,Katreniaková,SNS,281
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509787,Leštiny,1,6,Matej,Michna,NEKA,122
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509787,Leštiny,1,4,Milena,Krakovská,NEKA,105
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509787,Leštiny,1,1,Juraj,Albíni,NEKA,102
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509787,Leštiny,1,2,Ján,Hulek,NEKA,82
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509787,Leštiny,1,5,Ján,Mačuha,NEKA,82
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509825,Malatiná,1,10,Jozef,Smoleň,KDH,222
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509825,Malatiná,1,6,Albín,Paluga,KDH,167
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509825,Malatiná,1,3,Ján,Kopilec,KDH,163
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509825,Malatiná,1,7,Ľubomír,Paluga,NEKA,159
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509825,Malatiná,1,4,Jozef,Kramár,KDH,156
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509825,Malatiná,1,12,Roman,Škvarka,NEKA,153
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509825,Malatiná,1,9,Jarmila,Peldová,KDH,146
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509833,Medzibrodie nad Oravou,1,1,Ľubomíra,Bernoláková,KDH,185
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509833,Medzibrodie nad Oravou,1,3,Jozef,Dančo,KDH,176
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509833,Medzibrodie nad Oravou,1,4,Martin,Janota,SNS,172
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509833,Medzibrodie nad Oravou,1,2,Ján,Čižmárik,KDH,169
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,509833,Medzibrodie nad Oravou,1,6,Miroslava,Punová,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),125
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510009,Pribiš,1,5,Pavol,Mikula,KDH,134
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510009,Pribiš,1,7,Tomáš,Suroviak,SNS,125
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510009,Pribiš,1,1,Jozef,Fajber,SNS,123
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510009,Pribiš,1,2,Ján,Klocháň,KDH,110
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510009,Pribiš,1,9,Jozef,Šlachta,SNS,106
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510017,Pucov,1,2,Peter,Ďaďo,KDH,300
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510017,Pucov,1,7,Miroslav,Ustaník,NEKA,277
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510017,Pucov,1,8,Marcela,Ustaníková,KDH,264
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510017,Pucov,1,1,Jozef,Bečka,KDH,225
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510017,Pucov,1,9,Filip,Žákovič,KDH,212
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510017,Pucov,1,3,Stanislav,Kobuš,NEKA,209
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510017,Pucov,1,6,Milan,Smoleň,KDH,204
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510181,Vyšný Kubín,1,6,Viera,Juráková,SMER-SD,226
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510181,Vyšný Kubín,1,7,Pavol,Kaco,NEKA,214
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510181,Vyšný Kubín,1,8,Marián,Melicherčík,SNS,206
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510181,Vyšný Kubín,1,2,Milada,Draganová,SMER-SD,195
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510181,Vyšný Kubín,1,4,Anna,Frančáková Gluchová,NEKA,161
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510181,Vyšný Kubín,1,3,Peter,Drozd,KDH,160
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510181,Vyšný Kubín,1,5,Peter,Jackulík,SMER-SD,155
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510211,Zázrivá,1,18,Stanislav,Žúbor,KDH,391
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510211,Zázrivá,1,12,Samuel,Prílepok,KDH,344
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510211,Zázrivá,1,11,Janka,Pazderová,SNS,333
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510211,Zázrivá,1,6,Jozef,Jurík,KDH,315
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510211,Zázrivá,1,14,Ladislav,Teličák,KDH,269
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510211,Zázrivá,1,8,Jakub,Krška,SMER-SD,263
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510211,Zázrivá,1,5,Miroslav,Chudaš,SNS,262
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510211,Zázrivá,1,9,Miroslav,Macek,KDH,262
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510211,Zázrivá,1,3,Jozef,Červeň,SNS,256
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510254,Žaškov,1,2,Ivan,Dzúrik,NEKA,680
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510254,Žaškov,1,1,Darina,Balleková,NEKA,505
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510254,Žaškov,1,5,Marian,Lang,NEKA,499
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510254,Žaškov,1,8,Anton,Nemček,NEKA,490
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510254,Žaškov,1,3,Peter,Farko,SNS,454
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510254,Žaškov,1,4,Ivan,Javornický,SNS,445
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510254,Žaškov,1,7,Milan,Mikuš,SNS,389
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510254,Žaškov,1,10,Denisa,Záňová,NEKA,370
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,510254,Žaškov,1,9,Martin,Svitko,SNS,366
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510271,Beňadiková,1,5,Ľudovít,Šimček,SNS,132
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510271,Beňadiková,1,3,František,Račko,SNS,121
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510271,Beňadiková,1,2,Ján,Janovčík,NEKA,101
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510271,Beňadiková,1,7,Juraj,Zlejší,NEKA,99
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510271,Beňadiková,1,6,Alena,Uličná,SMER-SD,82
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510408,Dúbrava,1,1,Igor,Danaj,NEKA,437
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510408,Dúbrava,1,2,Mária,Durná,NEKA,402
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510408,Dúbrava,1,9,Dalibor,Oravec,NEKA,398
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510408,Dúbrava,1,6,Marek,Mrázik,SNS,368
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510408,Dúbrava,1,8,Peter,Mrnčo,SMER-SD,337
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510408,Dúbrava,1,4,Vlastimil,Lúčan,SNS,322
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510408,Dúbrava,1,3,Katarína,Gejdošová,SNS,300
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510408,Dúbrava,1,7,Pavel,Mrázik,SNS,280
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510408,Dúbrava,1,11,Iveta,Roubová,SNS,269
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510459,Huty,1,9,Dominik,Ťapaják,SMER-SD,58
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510459,Huty,1,10,Miroslav,Ťapaják,SMER-SD,58
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510459,Huty,1,8,Andrej,Ťapaják,SMER-SD,50
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510459,Huty,1,3,Alojz,Gromský,SMER-SD,46
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510459,Huty,1,7,Pavol,Sálus,SMER-SD,42
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510564,Kráľova Lehota,1,2,Eva,Lehotská,NEKA,234
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510564,Kráľova Lehota,1,5,Zdenko,Lehotský,SMER-SD,218
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510564,Kráľova Lehota,1,1,Peter,Čimbora,NEKA,216
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510564,Kráľova Lehota,1,3,Matej,Lehotský,SMER-SD,194
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510564,Kráľova Lehota,1,6,Eva,Sopková,NEKA,193
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510572,Kvačany,1,2,Milan,Galica,NEKA,214
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510572,Kvačany,1,7,Roman,Lasák,KDH,177
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510572,Kvačany,1,1,Vladimír,Ďuroň,KDH,173
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510572,Kvačany,1,5,Katarína,Kojšová,KDH,149
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510572,Kvačany,1,6,Július,Kudzbel,NEKA,148
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510572,Kvačany,1,4,Ján,Chlebík,NEKA,104
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510572,Kvačany,1,10,Ján,Rypák,KDH,102
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510611,Liptovská Kokava,1,4,Miroslav,Glos,NEKA,304
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510611,Liptovská Kokava,1,1,Marian,Belopotocký,NEKA,298
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510611,Liptovská Kokava,1,7,Alena,Porubänová,NEKA,295
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510611,Liptovská Kokava,1,3,Radovan,Fronko,KDH,263
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510611,Liptovská Kokava,1,9,Peter,Vrbičan,NEKA,258
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510611,Liptovská Kokava,1,6,Gabriela,Mitrengová,NEKA,236
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510611,Liptovská Kokava,1,2,Tomáš,Duriš,NEKA,209
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510653,Liptovská Sielnica,1,1,Stanislav,Gežík,SNS,237
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510653,Liptovská Sielnica,1,5,Jaroslav,Magura,SNS,215
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510653,Liptovská Sielnica,1,3,Peter,Halahija,SNS,164
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510653,Liptovská Sielnica,1,2,Igor,Guráň,SMER-SD,161
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510653,Liptovská Sielnica,1,4,Ján,Kubík,SNS,156
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510653,Liptovská Sielnica,1,7,Igor,Rendek,SMER-SD,153
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510653,Liptovská Sielnica,1,6,Peter,Rakučák,SNS,150
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510700,Liptovské Matiašovce,1,1,Miroslav,Benčo,NEKA,114
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510700,Liptovské Matiašovce,1,10,Peter,Rusko,NEKA,108
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510700,Liptovské Matiašovce,1,8,Ľuboš,Homza,NEKA,106
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510700,Liptovské Matiašovce,1,2,Peter,Bobák,NEKA,102
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510700,Liptovské Matiašovce,1,4,Peter,Fuzia,NEKA,80
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510726,Liptovský Hrádok,1,4,Pavol,Košík,"SMER-SD, SNS",264
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510726,Liptovský Hrádok,1,1,Roman,Hapčo,NEKA,190
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510726,Liptovský Hrádok,2,4,Peter,Čajka,NEKA,1264
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510726,Liptovský Hrádok,2,24,Ivan,Spilý,NEKA,1201
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510726,Liptovský Hrádok,2,29,Danica,Žiaková,NEKA,1149
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510726,Liptovský Hrádok,2,1,Tomáš,Alman,NEKA,1070
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,510726,Liptovský Hrádok,2,26,Vladimír,Škuta,KDH,921
