Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515451,SK0329515451,Rimavské Brezovo,2,Maroš,Šefčovič,98,"59,03"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515469,SK0329515469,Rimavské Janovce,1,Zuzana,Čaputová,120,"53,57"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515469,SK0329515469,Rimavské Janovce,2,Maroš,Šefčovič,104,"46,42"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557811,SK0329557811,Rimavské Zalužany,1,Zuzana,Čaputová,53,"37,06"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557811,SK0329557811,Rimavské Zalužany,2,Maroš,Šefčovič,90,"62,93"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515485,SK0329515485,Rovné,1,Zuzana,Čaputová,13,"38,23"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515485,SK0329515485,Rovné,2,Maroš,Šefčovič,21,"61,76"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515493,SK0329515493,Rumince,1,Zuzana,Čaputová,23,"30,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515493,SK0329515493,Rumince,2,Maroš,Šefčovič,52,"69,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515531,SK0329515531,Slizké,1,Zuzana,Čaputová,9,"30,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515531,SK0329515531,Slizké,2,Maroš,Šefčovič,21,"70,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515540,SK0329515540,Stará Bašta,1,Zuzana,Čaputová,53,"79,1"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515540,SK0329515540,Stará Bašta,2,Maroš,Šefčovič,14,"20,89"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515566,SK0329515566,Stránska,1,Zuzana,Čaputová,30,"45,45"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515566,SK0329515566,Stránska,2,Maroš,Šefčovič,36,"54,54"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515582,SK0329515582,Studená,1,Zuzana,Čaputová,14,"46,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515582,SK0329515582,Studená,2,Maroš,Šefčovič,16,"53,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515604,SK0329515604,Sútor,1,Zuzana,Čaputová,60,"77,92"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515604,SK0329515604,Sútor,2,Maroš,Šefčovič,17,"22,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515621,SK0329515621,Šimonovce,1,Zuzana,Čaputová,36,"44,44"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515621,SK0329515621,Šimonovce,2,Maroš,Šefčovič,45,"55,55"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515639,SK0329515639,Širkovce,1,Zuzana,Čaputová,54,"71,05"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515639,SK0329515639,Širkovce,2,Maroš,Šefčovič,22,"28,94"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515647,SK0329515647,Španie Pole,1,Zuzana,Čaputová,11,"39,28"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515647,SK0329515647,Španie Pole,2,Maroš,Šefčovič,17,"60,71"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515655,SK0329515655,Štrkovec,1,Zuzana,Čaputová,42,"71,18"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515655,SK0329515655,Štrkovec,2,Maroš,Šefčovič,17,"28,81"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515663,SK0329515663,Tachty,1,Zuzana,Čaputová,87,"71,31"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515663,SK0329515663,Tachty,2,Maroš,Šefčovič,35,"28,68"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515671,SK0329515671,Teplý Vrch,1,Zuzana,Čaputová,39,"31,45"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515671,SK0329515671,Teplý Vrch,2,Maroš,Šefčovič,85,"68,54"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515680,SK0329515680,Tisovec,1,Zuzana,Čaputová,454,"46,94"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515680,SK0329515680,Tisovec,2,Maroš,Šefčovič,513,"53,05"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515698,SK0329515698,Tomášovce,1,Zuzana,Čaputová,29,"76,31"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515698,SK0329515698,Tomášovce,2,Maroš,Šefčovič,9,"23,68"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515701,SK0329515701,Uzovská Panica,1,Zuzana,Čaputová,54,"73,97"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515701,SK0329515701,Uzovská Panica,2,Maroš,Šefčovič,19,"26,02"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515795,SK0329515795,Valice,1,Zuzana,Čaputová,32,"80,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515795,SK0329515795,Valice,2,Maroš,Šefčovič,8,"20,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515710,SK0329515710,Včelince,1,Zuzana,Čaputová,59,"62,1"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515710,SK0329515710,Včelince,2,Maroš,Šefčovič,36,"37,89"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515728,SK0329515728,Večelkov,1,Zuzana,Čaputová,24,"63,15"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515728,SK0329515728,Večelkov,2,Maroš,Šefčovič,14,"36,84"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515736,SK0329515736,Veľké Teriakovce,1,Zuzana,Čaputová,90,"45,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515736,SK0329515736,Veľké Teriakovce,2,Maroš,Šefčovič,110,"55,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515744,SK0329515744,Veľký Blh,1,Zuzana,Čaputová,105,"69,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515744,SK0329515744,Veľký Blh,2,Maroš,Šefčovič,47,"30,92"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515752,SK0329515752,Vieska nad Blhom,1,Zuzana,Čaputová,6,"46,15"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515752,SK0329515752,Vieska nad Blhom,2,Maroš,Šefčovič,7,"53,84"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515779,SK0329515779,Vlkyňa,1,Zuzana,Čaputová,42,"95,45"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515779,SK0329515779,Vlkyňa,2,Maroš,Šefčovič,2,"4,54"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557901,SK0329557901,Vyšné Valice,1,Zuzana,Čaputová,33,"82,5"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557901,SK0329557901,Vyšné Valice,2,Maroš,Šefčovič,7,"17,5"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515809,SK0329515809,Vyšný Skálnik,1,Zuzana,Čaputová,26,"45,61"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515809,SK0329515809,Vyšný Skálnik,2,Maroš,Šefčovič,31,"54,38"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515817,SK0329515817,Zádor,1,Zuzana,Čaputová,7,"46,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515817,SK0329515817,Zádor,2,Maroš,Šefčovič,8,"53,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557927,SK0329557927,Zacharovce,1,Zuzana,Čaputová,39,"54,16"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557927,SK0329557927,Zacharovce,2,Maroš,Šefčovič,33,"45,83"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515841,SK0329515841,Žíp,1,Zuzana,Čaputová,41,"77,35"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515841,SK0329515841,Žíp,2,Maroš,Šefčovič,12,"22,64"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515868,SK032A515868,Balog nad Ipľom,1,Zuzana,Čaputová,138,"63,3"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515868,SK032A515868,Balog nad Ipľom,2,Maroš,Šefčovič,80,"36,69"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515876,SK032A515876,Bátorová,1,Zuzana,Čaputová,45,"56,96"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515876,SK032A515876,Bátorová,2,Maroš,Šefčovič,34,"43,03"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515884,SK032A515884,Brusník,1,Zuzana,Čaputová,8,"25,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515884,SK032A515884,Brusník,2,Maroš,Šefčovič,24,"75,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515892,SK032A515892,Bušince,1,Zuzana,Čaputová,155,"60,31"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515892,SK032A515892,Bušince,2,Maroš,Šefčovič,102,"39,68"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515906,SK032A515906,Čebovce,1,Zuzana,Čaputová,149,"77,2"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515906,SK032A515906,Čebovce,2,Maroš,Šefčovič,44,"22,79"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515914,SK032A515914,Čeláre,1,Zuzana,Čaputová,59,"72,83"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515914,SK032A515914,Čeláre,2,Maroš,Šefčovič,22,"27,16"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515922,SK032A515922,Čelovce,1,Zuzana,Čaputová,48,"43,63"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515922,SK032A515922,Čelovce,2,Maroš,Šefčovič,62,"56,36"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515931,SK032A515931,Červeňany,1,Zuzana,Čaputová,4,"25,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515931,SK032A515931,Červeňany,2,Maroš,Šefčovič,12,"75,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515949,SK032A515949,Dačov Lom,1,Zuzana,Čaputová,52,"40,31"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515949,SK032A515949,Dačov Lom,2,Maroš,Šefčovič,77,"59,68"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515957,SK032A515957,Dolinka,1,Zuzana,Čaputová,36,"58,06"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515957,SK032A515957,Dolinka,2,Maroš,Šefčovič,26,"41,93"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515965,SK032A515965,Dolná Strehová,1,Zuzana,Čaputová,167,"47,85"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515965,SK032A515965,Dolná Strehová,2,Maroš,Šefčovič,182,"52,14"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515973,SK032A515973,Dolné Plachtince,1,Zuzana,Čaputová,79,"45,4"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515973,SK032A515973,Dolné Plachtince,2,Maroš,Šefčovič,95,"54,59"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515981,SK032A515981,Dolné Strháre,1,Zuzana,Čaputová,18,"29,5"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515981,SK032A515981,Dolné Strháre,2,Maroš,Šefčovič,43,"70,49"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515990,SK032A515990,Ďurkovce,1,Zuzana,Čaputová,18,"48,64"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515990,SK032A515990,Ďurkovce,2,Maroš,Šefčovič,19,"51,35"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516007,SK032A516007,Glabušovce,1,Zuzana,Čaputová,34,"80,95"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516007,SK032A516007,Glabušovce,2,Maroš,Šefčovič,8,"19,04"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516015,SK032A516015,Horná Strehová,1,Zuzana,Čaputová,33,"63,46"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516015,SK032A516015,Horná Strehová,2,Maroš,Šefčovič,19,"36,53"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516023,SK032A516023,Horné Plachtince,1,Zuzana,Čaputová,28,"42,42"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516023,SK032A516023,Horné Plachtince,2,Maroš,Šefčovič,38,"57,57"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516031,SK032A516031,Horné Strháre,1,Zuzana,Čaputová,37,"40,21"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516031,SK032A516031,Horné Strháre,2,Maroš,Šefčovič,55,"59,78"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516040,SK032A516040,Hrušov,1,Zuzana,Čaputová,102,"34,69"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516040,SK032A516040,Hrušov,2,Maroš,Šefčovič,192,"65,3"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516058,SK032A516058,Chrastince,1,Zuzana,Čaputová,20,"48,78"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516058,SK032A516058,Chrastince,2,Maroš,Šefčovič,21,"51,21"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516066,SK032A516066,Chrťany,1,Zuzana,Čaputová,8,"17,77"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516066,SK032A516066,Chrťany,2,Maroš,Šefčovič,37,"82,22"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516074,SK032A516074,Ipeľské Predmostie,1,Zuzana,Čaputová,74,"73,26"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516074,SK032A516074,Ipeľské Predmostie,2,Maroš,Šefčovič,27,"26,73"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516082,SK032A516082,Kamenné Kosihy,1,Zuzana,Čaputová,79,"68,1"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516082,SK032A516082,Kamenné Kosihy,2,Maroš,Šefčovič,37,"31,89"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516091,SK032A516091,Kiarov,1,Zuzana,Čaputová,37,"50,68"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516091,SK032A516091,Kiarov,2,Maroš,Šefčovič,36,"49,31"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516104,SK032A516104,Kleňany,1,Zuzana,Čaputová,25,"58,13"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516104,SK032A516104,Kleňany,2,Maroš,Šefčovič,18,"41,86"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516112,SK032A516112,Koláre,1,Zuzana,Čaputová,41,"62,12"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516112,SK032A516112,Koláre,2,Maroš,Šefčovič,25,"37,87"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516121,SK032A516121,Kosihovce,1,Zuzana,Čaputová,52,"54,16"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516121,SK032A516121,Kosihovce,2,Maroš,Šefčovič,44,"45,83"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516139,SK032A516139,Kosihy nad Ipľom,1,Zuzana,Čaputová,65,"60,74"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516139,SK032A516139,Kosihy nad Ipľom,2,Maroš,Šefčovič,42,"39,25"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516147,SK032A516147,Kováčovce,1,Zuzana,Čaputová,30,"42,85"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516147,SK032A516147,Kováčovce,2,Maroš,Šefčovič,40,"57,14"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516155,SK032A516155,Lesenice,1,Zuzana,Čaputová,90,"56,25"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516155,SK032A516155,Lesenice,2,Maroš,Šefčovič,70,"43,75"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516163,SK032A516163,Ľuboriečka,1,Zuzana,Čaputová,26,"32,5"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516163,SK032A516163,Ľuboriečka,2,Maroš,Šefčovič,54,"67,5"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516171,SK032A516171,Malá Čalomija,1,Zuzana,Čaputová,28,"35,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516171,SK032A516171,Malá Čalomija,2,Maroš,Šefčovič,52,"65,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558206,SK032A558206,Malé Straciny,1,Zuzana,Čaputová,23,"60,52"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558206,SK032A558206,Malé Straciny,2,Maroš,Šefčovič,15,"39,47"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516198,SK032A516198,Malé Zlievce,1,Zuzana,Čaputová,52,"65,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516198,SK032A516198,Malé Zlievce,2,Maroš,Šefčovič,28,"35,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558192,SK032A558192,Malý Krtíš,1,Zuzana,Čaputová,81,"54,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558192,SK032A558192,Malý Krtíš,2,Maroš,Šefčovič,69,"46,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516210,SK032A516210,Modrý Kameň,1,Zuzana,Čaputová,212,"48,73"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516210,SK032A516210,Modrý Kameň,2,Maroš,Šefčovič,223,"51,26"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516228,SK032A516228,Muľa,1,Zuzana,Čaputová,35,"87,5"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516228,SK032A516228,Muľa,2,Maroš,Šefčovič,5,"12,5"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516236,SK032A516236,Nenince,1,Zuzana,Čaputová,232,"65,72"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516236,SK032A516236,Nenince,2,Maroš,Šefčovič,121,"34,27"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516244,SK032A516244,Nová Ves,1,Zuzana,Čaputová,57,"42,53"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516244,SK032A516244,Nová Ves,2,Maroš,Šefčovič,77,"57,46"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516252,SK032A516252,Obeckov,1,Zuzana,Čaputová,56,"40,87"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516252,SK032A516252,Obeckov,2,Maroš,Šefčovič,81,"59,12"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516261,SK032A516261,Olováry,1,Zuzana,Čaputová,73,"72,27"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516261,SK032A516261,Olováry,2,Maroš,Šefčovič,28,"27,72"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516279,SK032A516279,Opatovská Nová Ves,1,Zuzana,Čaputová,61,"47,28"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516279,SK032A516279,Opatovská Nová Ves,2,Maroš,Šefčovič,68,"52,71"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516287,SK032A516287,Opava,1,Zuzana,Čaputová,12,"44,44"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516287,SK032A516287,Opava,2,Maroš,Šefčovič,15,"55,55"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516295,SK032A516295,Pôtor,1,Zuzana,Čaputová,77,"38,11"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516295,SK032A516295,Pôtor,2,Maroš,Šefčovič,125,"61,88"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516309,SK032A516309,Pravica,1,Zuzana,Čaputová,5,"27,77"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516309,SK032A516309,Pravica,2,Maroš,Šefčovič,13,"72,22"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516317,SK032A516317,Príbelce,1,Zuzana,Čaputová,64,"34,78"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516317,SK032A516317,Príbelce,2,Maroš,Šefčovič,120,"65,21"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516333,SK032A516333,Sečianky,1,Zuzana,Čaputová,32,"69,56"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516333,SK032A516333,Sečianky,2,Maroš,Šefčovič,14,"30,43"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516341,SK032A516341,Seľany,1,Zuzana,Čaputová,33,"67,34"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516341,SK032A516341,Seľany,2,Maroš,Šefčovič,16,"32,65"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516368,SK032A516368,Senné,1,Zuzana,Čaputová,32,"45,71"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516368,SK032A516368,Senné,2,Maroš,Šefčovič,38,"54,28"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516376,SK032A516376,Sklabiná,1,Zuzana,Čaputová,80,"38,64"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516376,SK032A516376,Sklabiná,2,Maroš,Šefčovič,127,"61,35"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516384,SK032A516384,Slovenské Ďarmoty,1,Zuzana,Čaputová,50,"61,72"
