Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511919,Tomášovce,773,,,33.0,4.26,59.0,7.63,61.0,7.89,,,30.0,3.88,2.0,0.25,-,-,21.0,2.71,,,160.0,20.69,36.0,4.65,1.0,0.12,,,6.0,0.77,,,16.0,2.06,7.0,0.9,222.0,28.71,2.0,0.25,,,2.0,0.25,1.0,0.12,104.0,13.45,10.0,1.29
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511927,Trebeľovce,447,2.0,0.44,13.0,2.9,11.0,2.46,36.0,8.05,,,26.0,5.81,2.0,0.44,-,-,17.0,3.8,1.0,0.22,95.0,21.25,22.0,4.92,1.0,0.22,,,2.0,0.44,,,7.0,1.56,29.0,6.48,112.0,25.05,3.0,0.67,,,23.0,5.14,,,41.0,9.17,4.0,0.89
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557340,Trenč,109,6.0,5.5,1.0,0.91,4.0,3.66,11.0,10.09,,,2.0,1.83,,,-,-,3.0,2.75,1.0,0.91,28.0,25.68,3.0,2.75,,,1.0,0.91,,,,,5.0,4.58,13.0,11.92,29.0,26.6,,,,,1.0,0.91,,,1.0,0.91,,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511943,Tuhár,194,,,1.0,0.51,2.0,1.03,22.0,11.34,,,3.0,1.54,1.0,0.51,-,-,17.0,8.76,,,26.0,13.4,4.0,2.06,,,1.0,0.51,10.0,5.15,,,6.0,3.09,1.0,0.51,61.0,31.44,,,1.0,0.51,,,,,38.0,19.58,,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511994,Veľká nad Ipľom,339,,,2.0,0.58,5.0,1.47,24.0,7.07,,,13.0,3.83,4.0,1.17,-,-,3.0,0.88,,,100.0,29.49,10.0,2.94,,,,,3.0,0.88,,,4.0,1.17,42.0,12.38,43.0,12.68,2.0,0.58,1.0,0.29,48.0,14.15,,,35.0,10.32,,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,512010,Veľké Dravce,277,6.0,2.16,3.0,1.08,1.0,0.36,16.0,5.77,,,8.0,2.88,,,-,-,1.0,0.36,1.0,0.36,63.0,22.74,2.0,0.72,,,2.0,0.72,4.0,1.44,1.0,0.36,2.0,0.72,46.0,16.6,17.0,6.13,,,,,75.0,27.07,,,29.0,10.46,,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557307,Vidiná,1040,3.0,0.28,33.0,3.17,55.0,5.28,108.0,10.38,1.0,0.09,50.0,4.8,2.0,0.19,-,-,40.0,3.84,,,231.0,22.21,59.0,5.67,,,,,26.0,2.5,,,41.0,3.94,7.0,0.67,261.0,25.09,,,1.0,0.09,4.0,0.38,,,114.0,10.96,4.0,0.38
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511269,Breznička,401,,,7.0,1.74,18.0,4.48,33.0,8.22,,,6.0,1.49,1.0,0.24,-,-,28.0,6.98,1.0,0.24,62.0,15.46,23.0,5.73,,,,,22.0,5.48,1.0,0.24,13.0,3.24,,,107.0,26.68,1.0,0.24,2.0,0.49,,,,,73.0,18.2,3.0,0.74
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511315,Cinobaňa,972,5.0,0.51,22.0,2.26,25.0,2.57,87.0,8.95,1.0,0.1,37.0,3.8,3.0,0.3,-,-,42.0,4.32,2.0,0.2,215.0,22.11,52.0,5.34,1.0,0.1,1.0,0.1,21.0,2.16,,,18.0,1.85,4.0,0.41,256.0,26.33,3.0,0.3,,,,,1.0,0.1,166.0,17.07,10.0,1.02
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511340,České Brezovo,269,3.0,1.11,12.0,4.46,5.0,1.85,32.0,11.89,1.0,0.37,6.0,2.23,1.0,0.37,-,-,10.0,3.71,,,35.0,13.01,5.0,1.85,,,,,2.0,0.74,,,8.0,2.97,,,91.0,33.82,,,,,1.0,0.37,,,57.0,21.18,,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,557323,Ďubákovo,53,,,,,,,2.0,3.77,,,2.0,3.77,,,-,-,3.0,5.66,,,10.0,18.86,1.0,1.88,,,,,2.0,3.77,,,1.0,1.88,,,21.0,39.62,,,,,,,,,11.0,20.75,,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511447,Hradište,150,,,5.0,3.33,,,16.0,10.66,,,2.0,1.33,,,-,-,9.0,6.0,,,22.0,14.66,6.0,4.0,,,,,1.0,0.66,,,3.0,2.0,,,68.0,45.33,,,,,,,,,16.0,10.66,2.0,1.33
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514900,Hrnčiarska Ves,385,2.0,0.51,7.0,1.81,14.0,3.63,33.0,8.57,3.0,0.77,14.0,3.63,1.0,0.25,-,-,16.0,4.15,,,67.0,17.4,18.0,4.67,1.0,0.25,3.0,0.77,12.0,3.11,,,9.0,2.33,2.0,0.51,94.0,24.41,3.0,0.77,1.0,0.25,,,,,84.0,21.81,1.0,0.25
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514918,Hrnčiarske Zalužany,453,5.0,1.1,19.0,4.19,21.0,4.63,42.0,9.27,,,18.0,3.97,4.0,0.88,-,-,15.0,3.31,1.0,0.22,90.0,19.86,16.0,3.53,,,,,9.0,1.98,,,9.0,1.98,3.0,0.66,97.0,21.41,2.0,0.44,,,,,,,101.0,22.29,1.0,0.22
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511471,Kalinovo,1187,3.0,0.25,45.0,3.79,47.0,3.95,125.0,10.53,1.0,0.08,64.0,5.39,2.0,0.16,-,-,51.0,4.29,2.0,0.16,268.0,22.57,49.0,4.12,,,,,32.0,2.69,,,47.0,3.95,8.0,0.67,276.0,23.25,,,,,1.0,0.08,2.0,0.16,158.0,13.31,6.0,0.5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511498,Kokava nad Rimavicou,1368,13.0,0.95,70.0,5.11,22.0,1.6,134.0,9.79,,,53.0,3.87,8.0,0.58,-,-,52.0,3.8,,,225.0,16.44,38.0,2.77,2.0,0.14,,,25.0,1.82,,,30.0,2.19,14.0,1.02,404.0,29.53,3.0,0.21,,,7.0,0.51,,,258.0,18.85,10.0,0.73
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511501,Krná,36,,,2.0,5.55,2.0,5.55,6.0,16.66,,,1.0,2.77,,,-,-,1.0,2.77,,,4.0,11.11,2.0,5.55,,,,,1.0,2.77,,,1.0,2.77,,,14.0,38.88,,,,,,,,,2.0,5.55,,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511595,Málinec,646,2.0,0.3,23.0,3.56,20.0,3.09,78.0,12.07,,,20.0,3.09,6.0,0.92,-,-,64.0,9.9,1.0,0.15,108.0,16.71,22.0,3.4,,,,,10.0,1.54,,,22.0,3.4,4.0,0.61,181.0,28.01,2.0,0.3,,,,,,,78.0,12.07,5.0,0.77
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511617,Mládzovo,73,,,7.0,9.58,3.0,4.1,10.0,13.69,,,4.0,5.47,,,-,-,2.0,2.73,,,7.0,9.58,2.0,2.73,,,,,6.0,8.21,,,,,,,24.0,32.87,,,,,,,,,8.0,10.95,,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511684,Ozdín,174,,,,,1.0,0.57,23.0,13.21,2.0,1.14,5.0,2.87,1.0,0.57,-,-,12.0,6.89,,,41.0,23.56,11.0,6.32,,,,,13.0,7.47,,,3.0,1.72,,,45.0,25.86,,,,,,,,,17.0,9.77,,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,2612,16.0,0.61,75.0,2.87,67.0,2.56,293.0,11.21,12.0,0.45,72.0,2.75,6.0,0.22,-,-,163.0,6.24,3.0,0.11,521.0,19.94,93.0,3.56,2.0,0.07,1.0,0.03,52.0,1.99,,,63.0,2.41,11.0,0.42,711.0,27.22,2.0,0.07,,,2.0,0.07,,,429.0,16.42,18.0,0.68
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511820,Rovňany,125,1.0,0.8,5.0,4.0,3.0,2.4,10.0,8.0,,,2.0,1.6,3.0,2.4,-,-,5.0,4.0,1.0,0.8,20.0,16.0,9.0,7.2,1.0,0.8,,,1.0,0.8,,,9.0,7.2,,,38.0,30.4,2.0,1.6,,,,,1.0,0.8,13.0,10.4,1.0,0.8
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515515,Selce,48,,,3.0,6.25,,,2.0,4.16,,,,,,,-,-,2.0,4.16,,,8.0,16.66,1.0,2.08,,,,,1.0,2.08,,,2.0,4.16,,,9.0,18.75,,,,,,,,,20.0,41.66,,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515591,Sušany,234,,,7.0,2.99,6.0,2.56,25.0,10.68,1.0,0.42,15.0,6.41,,,-,-,11.0,4.7,,,40.0,17.09,5.0,2.13,1.0,0.42,,,20.0,8.54,,,4.0,1.7,,,68.0,29.05,2.0,0.85,1.0,0.42,,,,,28.0,11.96,,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511889,Šoltýska,64,,,2.0,3.12,3.0,4.68,8.0,12.5,,,2.0,3.12,4.0,6.25,-,-,8.0,12.5,,,7.0,10.93,4.0,6.25,,,,,2.0,3.12,,,2.0,3.12,,,10.0,15.62,,,,,,,,,11.0,17.18,1.0,1.56
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511978,Uhorské,273,3.0,1.09,7.0,2.56,10.0,3.66,31.0,11.35,,,5.0,1.83,,,-,-,33.0,12.08,,,61.0,22.34,5.0,1.83,,,,,2.0,0.73,,,11.0,4.02,1.0,0.36,73.0,26.73,,,,,,,,,28.0,10.25,3.0,1.09
6,Banskobystrický kraj,603,Lučenec,607,Poltár,580317,Utekáč,479,,,12.0,2.5,14.0,2.92,42.0,8.76,,,12.0,2.5,2.0,0.41,-,-,15.0,3.13,,,68.0,14.19,25.0,5.21,1.0,0.2,1.0,0.2,7.0,1.46,,,10.0,2.08,4.0,0.83,183.0,38.2,1.0,0.2,,,,,,,81.0,16.91,1.0,0.2
6,Banskobystrický kraj,603,Lučenec,607,Poltár,512001,Veľká Ves,259,1.0,0.38,12.0,4.63,12.0,4.63,36.0,13.89,,,11.0,4.24,1.0,0.38,-,-,14.0,5.4,,,52.0,20.07,12.0,4.63,,,,,9.0,3.47,1.0,0.38,3.0,1.15,,,55.0,21.23,1.0,0.38,,,,,,,37.0,14.28,2.0,0.77
6,Banskobystrický kraj,603,Lučenec,607,Poltár,582051,Zlatno,199,3.0,1.5,3.0,1.5,2.0,1.0,18.0,9.04,,,6.0,3.01,,,-,-,4.0,2.01,,,48.0,24.12,,,,,,,1.0,0.5,,,8.0,4.02,,,78.0,39.19,,,,,,,,,26.0,13.06,2.0,1.0
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514675,Držkovce,180,4.0,2.22,,,2.0,1.11,3.0,1.66,,,11.0,6.11,,,-,-,1.0,0.55,,,19.0,10.55,9.0,5.0,1.0,0.55,,,1.0,0.55,2.0,1.11,1.0,0.55,42.0,23.33,9.0,5.0,,,,,60.0,33.33,,,15.0,8.33,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514721,Gemer,367,2.0,0.54,4.0,1.08,5.0,1.36,5.0,1.36,,,5.0,1.36,,,-,-,1.0,0.27,1.0,0.27,38.0,10.35,2.0,0.54,,,,,1.0,0.27,,,1.0,0.27,176.0,47.95,10.0,2.72,1.0,0.27,,,105.0,28.61,,,10.0,2.72,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514756,Gemerská Ves,270,9.0,3.33,2.0,0.74,,,3.0,1.11,,,8.0,2.96,,,-,-,,,,,30.0,11.11,,,,,,,5.0,1.85,,,3.0,1.11,107.0,39.62,16.0,5.92,,,,,73.0,27.03,,,14.0,5.18,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525677,Gemerské Teplice,161,1.0,0.62,4.0,2.48,,,9.0,5.59,,,5.0,3.1,1.0,0.62,-,-,7.0,4.34,1.0,0.62,33.0,20.49,4.0,2.48,,,,,2.0,1.24,,,3.0,1.86,1.0,0.62,52.0,32.29,1.0,0.62,,,1.0,0.62,,,36.0,22.36,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525685,Gemerský Sad,139,3.0,2.15,,,8.0,5.75,12.0,8.63,,,4.0,2.87,,,-,-,5.0,3.59,,,27.0,19.42,3.0,2.15,,,,,2.0,1.43,,,2.0,1.43,10.0,7.19,14.0,10.07,,,,,33.0,23.74,,,16.0,11.51,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514896,Hrlica,38,,,1.0,2.63,,,4.0,10.52,,,,,1.0,2.63,-,-,1.0,2.63,,,3.0,7.89,1.0,2.63,,,,,,,,,,,,,4.0,10.52,2.0,5.26,,,,,,,20.0,52.63,1.0,2.63
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525766,Hucín,165,6.0,3.63,,,2.0,1.21,1.0,0.6,,,12.0,7.27,,,-,-,,,,,46.0,27.87,5.0,3.03,,,,,1.0,0.6,,,2.0,1.21,23.0,13.93,13.0,7.87,,,,,40.0,24.24,,,14.0,8.48,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514977,Chvalová,55,1.0,1.81,,,,,2.0,3.63,1.0,1.81,1.0,1.81,,,-,-,2.0,3.63,,,4.0,7.27,2.0,3.63,,,,,1.0,1.81,,,5.0,9.09,8.0,14.54,9.0,16.36,,,,,11.0,20.0,,,8.0,14.54,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525774,Chyžné,192,2.0,1.04,4.0,2.08,1.0,0.52,27.0,14.06,,,8.0,4.16,,,-,-,13.0,6.77,1.0,0.52,35.0,18.22,6.0,3.12,,,,,2.0,1.04,,,2.0,1.04,,,44.0,22.91,,,,,,,,,47.0,24.47,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525791,Jelšava,805,8.0,0.99,10.0,1.24,12.0,1.49,67.0,8.32,2.0,0.24,29.0,3.6,1.0,0.12,-,-,29.0,3.6,1.0,0.12,257.0,31.92,18.0,2.23,,,,,66.0,8.19,,,13.0,1.61,3.0,0.37,159.0,19.75,,,1.0,0.12,1.0,0.12,1.0,0.12,126.0,15.65,1.0,0.12
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525812,Kameňany,204,13.0,6.37,4.0,1.96,3.0,1.47,8.0,3.92,,,2.0,0.98,2.0,0.98,-,-,2.0,0.98,2.0,0.98,47.0,23.03,3.0,1.47,,,,,,,,,9.0,4.41,9.0,4.41,52.0,25.49,,,,,,,,,47.0,23.03,1.0,0.49
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515574,Leváre,57,,,,,,,,,,,,,,,-,-,2.0,3.5,,,1.0,1.75,,,,,,,2.0,3.5,,,,,1.0,1.75,,,,,,,51.0,89.47,,,,,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515159,Levkuška,96,,,,,1.0,1.04,1.0,1.04,,,,,,,-,-,,,1.0,1.04,9.0,9.37,,,,,,,1.0,1.04,,,,,9.0,9.37,4.0,4.16,,,,,62.0,64.58,1.0,1.04,6.0,6.25,1.0,1.04
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525901,Licince,248,10.0,4.03,1.0,0.4,4.0,1.61,9.0,3.62,,,10.0,4.03,1.0,0.4,-,-,,,1.0,0.4,62.0,25.0,3.0,1.2,1.0,0.4,1.0,0.4,12.0,4.83,,,1.0,0.4,53.0,21.37,29.0,11.69,,,4.0,1.61,29.0,11.69,1.0,0.4,10.0,4.03,6.0,2.41
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525928,Lubeník,458,1.0,0.21,7.0,1.52,19.0,4.14,38.0,8.29,3.0,0.65,20.0,4.36,1.0,0.21,-,-,23.0,5.02,1.0,0.21,104.0,22.7,6.0,1.31,,,2.0,0.43,4.0,0.87,,,11.0,2.4,3.0,0.65,121.0,26.41,2.0,0.43,,,,,,,89.0,19.43,3.0,0.65
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525944,Magnezitovce,169,3.0,1.77,8.0,4.73,2.0,1.18,16.0,9.46,,,4.0,2.36,,,-,-,7.0,4.14,,,12.0,7.1,7.0,4.14,,,,,2.0,1.18,1.0,0.59,5.0,2.95,2.0,1.18,55.0,32.54,,,,,,,,,44.0,26.03,1.0,0.59
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,580384,Mokrá Lúka,313,1.0,0.31,11.0,3.51,15.0,4.79,37.0,11.82,,,24.0,7.66,,,-,-,4.0,1.27,,,81.0,25.87,22.0,7.02,,,,,4.0,1.27,,,6.0,1.91,2.0,0.63,64.0,20.44,,,1.0,0.31,,,,,39.0,12.46,2.0,0.63
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525987,Muráň,514,7.0,1.36,18.0,3.5,11.0,2.14,59.0,11.47,2.0,0.38,17.0,3.3,2.0,0.38,-,-,14.0,2.72,1.0,0.19,132.0,25.68,13.0,2.52,1.0,0.19,,,20.0,3.89,1.0,0.19,8.0,1.55,3.0,0.58,122.0,23.73,,,,,,,1.0,0.19,77.0,14.98,5.0,0.97
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525995,Muránska Dlhá Lúka,410,10.0,2.43,18.0,4.39,9.0,2.19,25.0,6.09,1.0,0.24,64.0,15.6,1.0,0.24,-,-,11.0,2.68,,,72.0,17.56,19.0,4.63,1.0,0.24,,,4.0,0.97,1.0,0.24,3.0,0.73,,,116.0,28.29,,,,,,,1.0,0.24,48.0,11.7,6.0,1.46
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526002,Muránska Huta,177,,,9.0,5.08,8.0,4.51,8.0,4.51,,,11.0,6.21,2.0,1.12,-,-,5.0,2.82,,,56.0,31.63,8.0,4.51,,,,,7.0,3.95,,,5.0,2.82,,,28.0,15.81,,,,,,,,,27.0,15.25,3.0,1.69
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526011,Muránska Lehota,113,,,1.0,0.88,1.0,0.88,9.0,7.96,,,4.0,3.53,1.0,0.88,-,-,13.0,11.5,,,20.0,17.69,1.0,0.88,,,,,2.0,1.76,1.0,0.88,,,3.0,2.65,39.0,34.51,,,,,,,,,18.0,15.92,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526029,Muránska Zdychava,107,2.0,1.86,,,1.0,0.93,5.0,4.67,,,3.0,2.8,,,-,-,8.0,7.47,1.0,0.93,9.0,8.41,1.0,0.93,,,,,5.0,4.67,,,6.0,5.6,1.0,0.93,27.0,25.23,1.0,0.93,,,,,1.0,0.93,35.0,32.71,1.0,0.93
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526037,Nandraž,85,2.0,2.35,,,3.0,3.52,6.0,7.05,,,1.0,1.17,,,-,-,1.0,1.17,,,22.0,25.88,1.0,1.17,,,1.0,1.17,,,,,2.0,2.35,,,27.0,31.76,,,,,,,,,17.0,20.0,2.0,2.35
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515256,Otročok,129,,,,,4.0,3.1,4.0,3.1,1.0,0.77,,,,,-,-,4.0,3.1,,,26.0,20.15,1.0,0.77,,,,,1.0,0.77,,,2.0,1.55,56.0,43.41,6.0,4.65,,,1.0,0.77,20.0,15.5,,,2.0,1.55,1.0,0.77
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515302,Ploské,30,,,,,,,4.0,13.33,,,2.0,6.66,,,-,-,1.0,3.33,,,9.0,30.0,,,,,,,1.0,3.33,,,,,,,8.0,26.66,,,,,,,,,5.0,16.66,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515311,Polina,52,2.0,3.84,,,,,2.0,3.84,,,1.0,1.92,,,-,-,2.0,3.84,,,2.0,3.84,,,,,,,1.0,1.92,,,,,13.0,25.0,1.0,1.92,,,,,17.0,32.69,,,11.0,21.15,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526100,Prihradzany,47,2.0,4.25,1.0,2.12,1.0,2.12,6.0,12.76,,,1.0,2.12,1.0,2.12,-,-,,,,,8.0,17.02,2.0,4.25,,,,,,,,,,,,,19.0,40.42,,,,,,,1.0,2.12,5.0,10.63,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526118,Rákoš,169,1.0,0.59,4.0,2.36,1.0,0.59,7.0,4.14,,,15.0,8.87,1.0,0.59,-,-,3.0,1.77,,,25.0,14.79,2.0,1.18,,,,,2.0,1.18,,,4.0,2.36,,,34.0,20.11,1.0,0.59,1.0,0.59,,,,,67.0,39.64,1.0,0.59
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515361,Rašice,73,,,,,,,1.0,1.36,,,,,,,-,-,,,,,1.0,1.36,,,,,,,,,,,,,3.0,4.1,2.0,2.73,,,,,66.0,90.41,,,,,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515370,Ratková,186,5.0,2.68,2.0,1.07,2.0,1.07,9.0,4.83,,,4.0,2.15,1.0,0.53,-,-,2.0,1.07,,,62.0,33.33,3.0,1.61,,,,,1.0,0.53,,,5.0,2.68,4.0,2.15,54.0,29.03,,,,,,,,,32.0,17.2,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515400,Ratkovské Bystré,149,1.0,0.67,4.0,2.68,3.0,2.01,9.0,6.04,,,4.0,2.68,2.0,1.34,-,-,8.0,5.36,,,23.0,15.43,4.0,2.68,,,,,,,,,1.0,0.67,,,59.0,39.59,,,,,,,,,31.0,20.8,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,5342,11.0,0.2,182.0,3.4,186.0,3.48,430.0,8.04,2.0,0.03,242.0,4.53,8.0,0.14,-,-,387.0,7.24,5.0,0.09,1192.0,22.31,266.0,4.97,2.0,0.03,7.0,0.13,140.0,2.62,1.0,0.01,129.0,2.41,27.0,0.5,1293.0,24.2,8.0,0.14,8.0,0.14,5.0,0.09,1.0,0.01,775.0,14.5,35.0,0.65
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526151,Revúcka Lehota,195,1.0,0.51,4.0,2.05,6.0,3.07,14.0,7.17,1.0,0.51,14.0,7.17,,,-,-,15.0,7.69,,,59.0,30.25,13.0,6.66,,,,,5.0,2.56,1.0,0.51,1.0,0.51,,,44.0,22.56,,,,,,,,,15.0,7.69,2.0,1.02
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515507,Rybník,35,2.0,5.71,1.0,2.85,,,,,,,,,,,-,-,2.0,5.71,,,2.0,5.71,2.0,5.71,,,,,,,,,,,2.0,5.71,19.0,54.28,,,,,,,1.0,2.85,4.0,11.42,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,557820,Sása,44,6.0,13.63,2.0,4.54,,,1.0,2.27,,,,,,,-,-,,,,,3.0,6.81,,,,,,,1.0,2.27,,,,,4.0,9.09,11.0,25.0,,,,,,,,,6.0,13.63,10.0,22.72
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526258,Sirk,370,13.0,3.51,3.0,0.81,2.0,0.54,32.0,8.64,1.0,0.27,7.0,1.89,1.0,0.27,-,-,9.0,2.43,1.0,0.27,70.0,18.91,5.0,1.35,1.0,0.27,,,4.0,1.08,,,6.0,1.62,,,120.0,32.43,,,2.0,0.54,,,,,93.0,25.13,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515523,Skerešovo,81,3.0,3.7,,,,,5.0,6.17,,,3.0,3.7,,,-,-,5.0,6.17,,,13.0,16.04,,,,,1.0,1.23,3.0,3.7,,,1.0,1.23,9.0,11.11,12.0,14.81,,,,,17.0,20.98,,,9.0,11.11,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526304,Šivetice,115,12.0,10.43,,,2.0,1.73,2.0,1.73,1.0,0.86,7.0,6.08,,,-,-,3.0,2.6,,,21.0,18.26,1.0,0.86,,,,,2.0,1.73,,,1.0,0.86,5.0,4.34,50.0,43.47,,,,,1.0,0.86,,,7.0,6.08,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,2738,8.0,0.29,43.0,1.57,69.0,2.52,109.0,3.98,5.0,0.18,91.0,3.32,7.0,0.25,-,-,40.0,1.46,1.0,0.03,515.0,18.8,92.0,3.36,,,,,17.0,0.62,,,38.0,1.38,377.0,13.76,216.0,7.88,4.0,0.14,1.0,0.03,956.0,34.91,,,139.0,5.07,10.0,0.36
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526321,Turčok,99,2.0,2.02,2.0,2.02,,,6.0,6.06,,,6.0,6.06,,,-,-,,,,,28.0,28.28,,,,,,,2.0,2.02,,,2.0,2.02,1.0,1.01,21.0,21.21,,,,,,,,,29.0,29.29,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515761,Višňové,26,,,1.0,3.84,,,2.0,7.69,,,,,1.0,3.84,-,-,1.0,3.84,,,3.0,11.53,1.0,3.84,,,,,,,,,,,11.0,42.3,4.0,15.38,,,,,,,,,2.0,7.69,,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515833,Žiar,54,2.0,3.7,,,,,1.0,1.85,,,2.0,3.7,,,-,-,,,1.0,1.85,4.0,7.4,,,,,,,1.0,1.85,,,,,10.0,18.51,7.0,12.96,,,,,26.0,48.14,,,,,,
