Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
6,Banskobystrický kraj,602,Brezno,603,Brezno,508462,Beňuš,1,1,100.00,955,589,61.67,589,100.00,586,99.49
6,Banskobystrický kraj,602,Brezno,603,Brezno,508489,Braväcovo,1,1,100.00,530,337,63.58,337,100.00,337,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508497,Brezno,20,20,100.00,16083,9401,58.45,9397,99.95,9316,99.09
6,Banskobystrický kraj,602,Brezno,603,Brezno,557251,Bystrá,1,1,100.00,268,231,86.19,231,100.00,231,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508527,Čierny Balog,4,4,100.00,3988,2345,58.80,2344,99.95,2331,99.40
6,Banskobystrický kraj,602,Brezno,603,Brezno,508535,Dolná Lehota,1,1,100.00,666,483,72.52,482,99.79,479,99.17
6,Banskobystrický kraj,602,Brezno,603,Brezno,508578,Drábsko,1,1,100.00,133,79,59.39,79,100.00,79,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508608,Heľpa,2,2,100.00,2018,1306,64.71,1306,100.00,1299,99.46
6,Banskobystrický kraj,602,Brezno,603,Brezno,508624,Horná Lehota,1,1,100.00,508,328,64.56,328,100.00,328,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508667,Hronec,1,1,100.00,945,573,60.63,573,100.00,572,99.82
6,Banskobystrický kraj,602,Brezno,603,Brezno,508691,Jarabá,1,1,100.00,50,39,78.00,39,100.00,39,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508705,Jasenie,1,1,100.00,950,596,62.73,596,100.00,592,99.32
6,Banskobystrický kraj,602,Brezno,603,Brezno,508730,Lom nad Rimavicou,1,1,100.00,224,174,77.67,174,100.00,173,99.42
6,Banskobystrický kraj,602,Brezno,603,Brezno,508772,Michalová,1,1,100.00,1033,662,64.08,662,100.00,658,99.39
6,Banskobystrický kraj,602,Brezno,603,Brezno,508811,Mýto pod Ďumbierom,1,1,100.00,466,342,73.39,342,100.00,340,99.41
6,Banskobystrický kraj,602,Brezno,603,Brezno,508829,Nemecká,2,2,100.00,1418,909,64.10,909,100.00,902,99.22
6,Banskobystrický kraj,602,Brezno,603,Brezno,508845,Osrblie,1,1,100.00,322,226,70.18,226,100.00,226,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508853,Podbrezová,3,3,100.00,2992,1796,60.02,1796,100.00,1785,99.38
6,Banskobystrický kraj,602,Brezno,603,Brezno,508870,Pohorelá,3,3,100.00,1797,1092,60.76,1092,100.00,1088,99.63
6,Banskobystrický kraj,602,Brezno,603,Brezno,508888,Pohronská Polhora,2,2,100.00,1350,792,58.66,792,100.00,785,99.11
6,Banskobystrický kraj,602,Brezno,603,Brezno,508900,Polomka,3,3,100.00,2189,1268,57.92,1268,100.00,1260,99.36
6,Banskobystrický kraj,602,Brezno,603,Brezno,508934,Predajná,1,1,100.00,1072,686,63.99,686,100.00,683,99.56
6,Banskobystrický kraj,602,Brezno,603,Brezno,508951,Ráztoka,1,1,100.00,232,163,70.25,163,100.00,162,99.38
6,Banskobystrický kraj,602,Brezno,603,Brezno,508993,Sihla,1,1,100.00,164,126,76.82,126,100.00,126,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,509043,Šumiac,1,1,100.00,1024,500,48.82,500,100.00,499,99.80
6,Banskobystrický kraj,602,Brezno,603,Brezno,509051,Telgárt,1,1,100.00,899,376,41.82,376,100.00,374,99.46
6,Banskobystrický kraj,602,Brezno,603,Brezno,509086,Valaská,4,4,100.00,2858,1625,56.85,1625,100.00,1617,99.50
6,Banskobystrický kraj,602,Brezno,603,Brezno,509094,Vaľkovňa,1,1,100.00,299,116,38.79,116,100.00,115,99.13
6,Banskobystrický kraj,602,Brezno,603,Brezno,509124,Závadka nad Hronom,2,2,100.00,1718,878,51.10,878,100.00,876,99.77
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511226,Ábelová,1,1,100.00,145,90,62.06,90,100.00,88,97.77
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511234,Belina,1,1,100.00,492,126,25.60,126,100.00,123,97.61
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557315,Biskupice,1,1,100.00,909,290,31.90,290,100.00,286,98.62
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511251,Boľkovce,2,2,100.00,519,314,60.50,314,100.00,313,99.68
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511277,Budiná,1,1,100.00,172,113,65.69,113,100.00,112,99.11
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,558273,Bulhary,1,1,100.00,240,74,30.83,74,100.00,74,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511293,Buzitka,1,1,100.00,388,226,58.24,226,100.00,226,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511323,Čakanovce,1,1,100.00,816,172,21.07,172,100.00,172,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511331,Čamovce,1,1,100.00,425,164,38.58,164,100.00,162,98.78
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511358,Divín,2,2,100.00,1670,952,57.00,952,100.00,951,99.89
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511366,Dobroč,1,1,100.00,504,357,70.83,357,100.00,357,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,9,9,100.00,7704,2548,33.07,2544,99.84,2533,99.41
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511404,Fiľakovské Kováče,3,3,100.00,707,266,37.62,266,100.00,262,98.49
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557331,Gregorova Vieska,1,1,100.00,124,76,61.29,76,100.00,76,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511421,Halič,1,1,100.00,1339,812,60.64,812,100.00,809,99.63
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511439,Holiša,1,1,100.00,504,210,41.66,210,100.00,210,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511463,Jelšovec,1,1,100.00,243,70,28.80,70,100.00,70,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511480,Kalonda,1,1,100.00,168,57,33.92,57,100.00,56,98.24
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511374,Kotmanová,1,1,100.00,231,155,67.09,155,100.00,153,98.70
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511528,Lehôtka,1,1,100.00,265,138,52.07,138,100.00,137,99.27
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511536,Lentvora,1,1,100.00,68,32,47.05,32,100.00,32,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511544,Lipovany,1,1,100.00,198,122,61.61,122,100.00,120,98.36
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511552,Lovinobaňa,2,2,100.00,1509,812,53.81,812,100.00,812,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511561,Ľuboreč,1,1,100.00,287,137,47.73,137,100.00,137,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,26,26,100.00,20883,10948,52.42,10948,100.00,10892,99.48
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511579,Lupoč,1,1,100.00,171,93,54.38,93,100.00,93,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511609,Mašková,1,1,100.00,254,113,44.48,113,100.00,113,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,580309,Mikušovce,1,1,100.00,237,125,52.74,125,100.00,124,99.20
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511625,Mučín,1,1,100.00,587,192,32.70,192,100.00,192,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511641,Mýtna,1,1,100.00,933,597,63.98,597,100.00,594,99.49
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511668,Nitra nad Ipľom,1,1,100.00,269,67,24.90,67,100.00,67,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511676,Nové Hony,1,1,100.00,148,75,50.67,75,100.00,75,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511692,Panické Dravce,1,1,100.00,590,289,48.98,289,100.00,288,99.65
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511706,Píla,1,1,100.00,215,146,67.90,146,100.00,146,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511714,Pinciná,1,1,100.00,165,91,55.15,91,100.00,88,96.70
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511722,Pleš,1,1,100.00,152,79,51.97,79,100.00,79,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511749,Podrečany,1,1,100.00,456,255,55.92,255,100.00,254,99.60
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511757,Polichno,1,1,100.00,103,50,48.54,50,100.00,50,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511773,Praha,1,1,100.00,66,37,56.06,37,100.00,37,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511781,Prša,1,1,100.00,157,73,46.49,73,100.00,73,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511790,Radzovce,1,1,100.00,1258,419,33.30,419,100.00,417,99.52
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511803,Rapovce,1,1,100.00,730,310,42.46,310,100.00,310,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511811,Ratka,1,1,100.00,255,163,63.92,163,100.00,163,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511838,Ružiná,1,1,100.00,680,333,48.97,333,100.00,331,99.39
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511846,Stará Halič,1,1,100.00,500,295,59.00,295,100.00,292,98.98
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511854,Šávoľ,1,1,100.00,443,154,34.76,154,100.00,154,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511862,Šiatorská Bukovinka,1,1,100.00,238,145,60.92,145,100.00,144,99.31
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511871,Šíd,1,1,100.00,960,188,19.58,188,100.00,186,98.93
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511897,Šurice,1,1,100.00,365,119,32.60,119,100.00,117,98.31
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511901,Točnica,1,1,100.00,298,166,55.70,166,100.00,166,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511919,Tomášovce,1,1,100.00,1111,720,64.80,719,99.86,714,99.16
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511927,Trebeľovce,3,3,100.00,725,384,52.96,383,99.73,381,99.21
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557340,Trenč,1,1,100.00,356,111,31.17,111,100.00,110,99.09
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511943,Tuhár,1,1,100.00,281,202,71.88,202,100.00,200,99.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511994,Veľká nad Ipľom,1,1,100.00,739,293,39.64,293,100.00,293,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,512010,Veľké Dravce,1,1,100.00,527,188,35.67,188,100.00,187,99.46
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557307,Vidiná,1,1,100.00,1419,972,68.49,972,100.00,969,99.69
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511269,Breznička,1,1,100.00,606,378,62.37,378,100.00,374,98.94
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511315,Cinobaňa,3,3,100.00,1674,891,53.22,891,100.00,891,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511340,České Brezovo,2,2,100.00,394,276,70.05,276,100.00,273,98.91
6,Banskobystrický kraj,603,Lučenec,607,Poltár,557323,Ďubákovo,1,1,100.00,82,65,79.26,65,100.00,64,98.46
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511447,Hradište,1,1,100.00,190,142,74.73,142,100.00,142,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514900,Hrnčiarska Ves,2,2,100.00,725,348,48.00,348,100.00,348,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514918,Hrnčiarske Zalužany,1,1,100.00,687,424,61.71,424,100.00,422,99.52
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511471,Kalinovo,2,2,100.00,1810,1192,65.85,1192,100.00,1181,99.07
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511498,Kokava nad Rimavicou,3,3,100.00,2315,1260,54.42,1259,99.92,1250,99.20
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511501,Krná,1,1,100.00,44,38,86.36,38,100.00,38,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511595,Málinec,2,2,100.00,1088,624,57.35,623,99.83,620,99.35
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511617,Mládzovo,1,1,100.00,99,67,67.67,67,100.00,67,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511684,Ozdín,2,2,100.00,243,165,67.90,165,100.00,163,98.78
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,7,7,100.00,4240,2506,59.10,2505,99.96,2488,99.28
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511820,Rovňany,1,1,100.00,199,122,61.30,122,100.00,121,99.18
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515515,Selce,1,1,100.00,94,45,47.87,45,100.00,45,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515591,Sušany,1,1,100.00,356,233,65.44,233,100.00,233,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511889,Šoltýska,1,1,100.00,91,72,79.12,72,100.00,72,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511978,Uhorské,1,1,100.00,422,251,59.47,251,100.00,251,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,580317,Utekáč,1,1,100.00,697,430,61.69,430,100.00,425,98.83
6,Banskobystrický kraj,603,Lučenec,607,Poltár,512001,Veľká Ves,1,1,100.00,326,230,70.55,230,100.00,227,98.69
6,Banskobystrický kraj,603,Lučenec,607,Poltár,582051,Zlatno,1,1,100.00,366,181,49.45,181,100.00,180,99.44
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514675,Držkovce,1,1,100.00,419,187,44.63,187,100.00,187,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514721,Gemer,1,1,100.00,702,271,38.60,271,100.00,268,98.89
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514756,Gemerská Ves,1,1,100.00,714,156,21.84,156,100.00,155,99.35
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525677,Gemerské Teplice,2,2,100.00,300,134,44.66,134,100.00,133,99.25
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525685,Gemerský Sad,2,2,100.00,243,124,51.02,124,100.00,123,99.19
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514896,Hrlica,1,1,100.00,48,31,64.58,31,100.00,31,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525766,Hucín,1,1,100.00,686,117,17.05,117,100.00,114,97.43
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514977,Chvalová,1,1,100.00,135,84,62.22,84,100.00,83,98.80
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525774,Chyžné,1,1,100.00,346,189,54.62,189,100.00,189,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525791,Jelšava,2,2,100.00,2355,623,26.45,623,100.00,622,99.83
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525812,Kameňany,1,1,100.00,591,231,39.08,231,100.00,230,99.56
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515574,Leváre,1,1,100.00,71,40,56.33,40,100.00,40,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515159,Levkuška,1,1,100.00,181,80,44.19,80,100.00,80,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525901,Licince,1,1,100.00,534,215,40.26,215,100.00,212,98.60
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525928,Lubeník,1,1,100.00,1010,395,39.10,395,100.00,395,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525944,Magnezitovce,2,2,100.00,357,167,46.77,167,100.00,167,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,580384,Mokrá Lúka,1,1,100.00,436,284,65.13,284,100.00,282,99.29
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525987,Muráň,1,1,100.00,962,468,48.64,468,100.00,465,99.35
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525995,Muránska Dlhá Lúka,1,1,100.00,684,379,55.40,379,100.00,376,99.20
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526002,Muránska Huta,2,2,100.00,237,167,70.46,167,100.00,166,99.40
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526011,Muránska Lehota,1,1,100.00,159,106,66.66,106,100.00,103,97.16
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526029,Muránska Zdychava,1,1,100.00,182,97,53.29,97,100.00,97,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526037,Nandraž,1,1,100.00,174,63,36.20,63,100.00,63,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515256,Otročok,1,1,100.00,240,111,46.25,111,100.00,110,99.09
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515302,Ploské,1,1,100.00,66,47,71.21,47,100.00,47,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515311,Polina,1,1,100.00,83,34,40.96,34,100.00,34,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526100,Prihradzany,1,1,100.00,65,43,66.15,43,100.00,43,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526118,Rákoš,1,1,100.00,316,145,45.88,145,100.00,145,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515361,Rašice,1,1,100.00,97,59,60.82,59,100.00,59,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515370,Ratková,1,1,100.00,445,163,36.62,163,100.00,162,99.38
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515400,Ratkovské Bystré,1,1,100.00,252,150,59.52,150,100.00,150,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,11,11,100.00,8989,4638,51.59,4637,99.97,4617,99.54
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526151,Revúcka Lehota,1,1,100.00,242,190,78.51,190,100.00,190,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515507,Rybník,1,1,100.00,121,56,46.28,56,100.00,55,98.21
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,557820,Sása,1,1,100.00,133,66,49.62,66,100.00,66,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526258,Sirk,2,2,100.00,886,371,41.87,371,100.00,368,99.19
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515523,Skerešovo,1,1,100.00,165,66,40.00,66,100.00,64,96.96
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526304,Šivetice,1,1,100.00,260,125,48.07,125,100.00,125,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,9,9,100.00,5527,1986,35.93,1986,100.00,1963,98.84
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526321,Turčok,1,1,100.00,206,92,44.66,92,100.00,92,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515761,Višňové,1,1,100.00,57,24,42.10,24,100.00,24,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515833,Žiar,1,1,100.00,86,36,41.86,36,100.00,36,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557757,Abovce,1,1,100.00,507,155,30.57,155,100.00,151,97.41
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514489,Babinec,1,1,100.00,70,54,77.14,54,100.00,53,98.14
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514501,Barca,1,1,100.00,404,53,13.11,53,100.00,52,98.11
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514519,Bátka,1,1,100.00,657,261,39.72,260,99.61,257,98.46
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514535,Belín,1,1,100.00,126,50,39.68,50,100.00,49,98.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514543,Blhovce,1,1,100.00,607,181,29.81,181,100.00,181,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514551,Bottovo,1,1,100.00,172,126,73.25,126,100.00,126,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514586,Budikovany,1,1,100.00,57,44,77.19,44,100.00,41,93.18
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514594,Cakov,1,1,100.00,247,85,34.41,85,100.00,85,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514608,Čerenčany,1,1,100.00,436,273,62.61,273,100.00,273,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514616,Čierny Potok,1,1,100.00,119,78,65.54,78,100.00,78,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514624,Číž,1,1,100.00,571,246,43.08,246,100.00,245,99.59
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514632,Dolné Zahorany,1,1,100.00,158,73,46.20,73,100.00,72,98.63
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514641,Dražice,1,1,100.00,194,54,27.83,54,100.00,54,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514659,Drienčany,1,1,100.00,167,102,61.07,102,100.00,101,99.01
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514667,Drňa,1,1,100.00,157,44,28.02,44,100.00,44,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514683,Dubno,1,1,100.00,127,49,38.58,49,100.00,47,95.91
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514691,Dubovec,1,1,100.00,403,127,31.51,127,100.00,125,98.42
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557919,Dulovo,1,1,100.00,164,72,43.90,72,100.00,72,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514713,Figa,1,1,100.00,319,76,23.82,76,100.00,75,98.68
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514730,Gemerček,1,1,100.00,78,40,51.28,40,100.00,40,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514764,Gemerské Dechtáre,1,1,100.00,339,134,39.52,134,100.00,132,98.50
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557889,Gemerské Michalovce,1,1,100.00,74,32,43.24,32,100.00,31,96.87
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514781,Gemerský Jablonec,1,1,100.00,545,156,28.62,156,100.00,154,98.71
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514799,Gortva,1,1,100.00,375,71,18.93,71,100.00,71,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514811,Hajnáčka,1,1,100.00,922,279,30.26,279,100.00,278,99.64
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,8,8,100.00,5135,2381,46.36,2379,99.91,2367,99.41
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514837,Hodejov,1,1,100.00,1081,251,23.21,251,100.00,250,99.60
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514845,Hodejovec,1,1,100.00,138,68,49.27,68,100.00,67,98.52
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514853,Horné Zahorany,1,1,100.00,95,72,75.78,72,100.00,72,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514861,Hostice,1,1,100.00,713,298,41.79,298,100.00,298,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514870,Hostišovce,1,1,100.00,172,58,33.72,58,100.00,58,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514888,Hrachovo,2,2,100.00,633,423,66.82,423,100.00,419,99.05
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514926,Hrušovo,2,2,100.00,154,97,62.98,97,100.00,97,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514934,Hubovo,1,1,100.00,98,30,30.61,30,100.00,29,96.66
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514942,Husiná,1,1,100.00,395,114,28.86,114,100.00,114,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514951,Chanava,1,1,100.00,563,181,32.14,181,100.00,181,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514969,Chrámec,1,1,100.00,309,109,35.27,109,100.00,109,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514985,Ivanice,1,1,100.00,162,60,37.03,60,100.00,60,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514993,Janice,1,1,100.00,175,64,36.57,64,100.00,64,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515001,Jesenské,2,2,100.00,1805,607,33.62,607,100.00,599,98.68
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515019,Jestice,1,1,100.00,124,49,39.51,49,100.00,49,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515027,Kaloša,1,1,100.00,563,107,19.00,107,100.00,105,98.13
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515035,Kesovce,1,1,100.00,169,47,27.81,47,100.00,47,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515043,Klenovec,3,3,100.00,2326,1157,49.74,1157,100.00,1149,99.30
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515051,Kociha,1,1,100.00,172,115,66.86,115,100.00,113,98.26
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515060,Konrádovce,1,1,100.00,245,54,22.04,54,100.00,54,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515078,Kráľ,1,1,100.00,735,270,36.73,270,100.00,269,99.62
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515086,Kraskovo,1,1,100.00,98,64,65.30,64,100.00,64,100.00
