Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Unnamed: 16
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,547557,SK031B547557,Brezany,1,2,Maroš,Šefčovič,"111,0","43,7"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517470,SK031B517470,Čičmany,1,1,Zuzana,Čaputová,"58,0","49,57"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517470,SK031B517470,Čičmany,1,2,Maroš,Šefčovič,"59,0","50,42"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517488,SK031B517488,Divina,1,1,Zuzana,Čaputová,"131,0","39,81"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517488,SK031B517488,Divina,1,2,Maroš,Šefčovič,"198,0","60,18"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517488,SK031B517488,Divina,2,1,Zuzana,Čaputová,"101,0","33,77"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517488,SK031B517488,Divina,2,2,Maroš,Šefčovič,"198,0","66,22"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517488,SK031B517488,Divina,3,1,Zuzana,Čaputová,"45,0","30,82"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517488,SK031B517488,Divina,3,2,Maroš,Šefčovič,"101,0","69,17"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517496,SK031B517496,Divinka,1,1,Zuzana,Čaputová,"83,0","42,13"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517496,SK031B517496,Divinka,1,2,Maroš,Šefčovič,"114,0","57,86"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517496,SK031B517496,Divinka,2,1,Zuzana,Čaputová,"59,0","36,87"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517496,SK031B517496,Divinka,2,2,Maroš,Šefčovič,"101,0","63,12"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517500,SK031B517500,Dlhé Pole,1,1,Zuzana,Čaputová,"155,0","43,29"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517500,SK031B517500,Dlhé Pole,1,2,Maroš,Šefčovič,"203,0","56,7"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517500,SK031B517500,Dlhé Pole,2,1,Zuzana,Čaputová,"140,0","37,33"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517500,SK031B517500,Dlhé Pole,2,2,Maroš,Šefčovič,"235,0","62,66"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517518,SK031B517518,Dolná Tižina,1,1,Zuzana,Čaputová,"143,0","33,1"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517518,SK031B517518,Dolná Tižina,1,2,Maroš,Šefčovič,"289,0","66,89"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517526,SK031B517526,Dolný Hričov,1,1,Zuzana,Čaputová,"258,0","52,01"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517526,SK031B517526,Dolný Hričov,1,2,Maroš,Šefčovič,"238,0","47,98"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517526,SK031B517526,Dolný Hričov,2,1,Zuzana,Čaputová,"26,0","34,66"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517526,SK031B517526,Dolný Hričov,2,2,Maroš,Šefčovič,"49,0","65,33"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,557986,SK031B557986,Ďurčiná,1,1,Zuzana,Čaputová,"127,0","34,98"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,557986,SK031B557986,Ďurčiná,1,2,Maroš,Šefčovič,"236,0","65,01"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517542,SK031B517542,Fačkov,1,1,Zuzana,Čaputová,"78,0","32,09"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517542,SK031B517542,Fačkov,1,2,Maroš,Šefčovič,"165,0","67,9"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517551,SK031B517551,Gbeľany,1,1,Zuzana,Čaputová,"321,0","62,33"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517551,SK031B517551,Gbeľany,1,2,Maroš,Šefčovič,"194,0","37,66"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517593,SK031B517593,Horný Hričov,1,1,Zuzana,Čaputová,"160,0","52,98"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517593,SK031B517593,Horný Hričov,1,2,Maroš,Šefčovič,"142,0","47,01"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517577,SK031B517577,Hôrky,1,1,Zuzana,Čaputová,"205,0","66,34"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517577,SK031B517577,Hôrky,1,2,Maroš,Šefčovič,"104,0","33,65"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,547590,SK031B547590,Hričovské Podhradie,1,1,Zuzana,Čaputová,"25,0","23,58"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,547590,SK031B547590,Hričovské Podhradie,1,2,Maroš,Šefčovič,"81,0","76,41"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517640,SK031B517640,Jasenové,1,1,Zuzana,Čaputová,"82,0","39,61"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517640,SK031B517640,Jasenové,1,2,Maroš,Šefčovič,"125,0","60,38"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517658,SK031B517658,Kamenná Poruba,1,1,Zuzana,Čaputová,"245,0","37,34"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517658,SK031B517658,Kamenná Poruba,1,2,Maroš,Šefčovič,"411,0","62,65"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,557994,SK031B557994,Kľače,1,1,Zuzana,Čaputová,"98,0","58,33"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,557994,SK031B557994,Kľače,1,2,Maroš,Šefčovič,"70,0","41,66"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517682,SK031B517682,Konská,1,1,Zuzana,Čaputová,"270,0","45,0"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517682,SK031B517682,Konská,1,2,Maroš,Šefčovič,"330,0","55,0"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517704,SK031B517704,Kotrčiná Lúčka,1,1,Zuzana,Čaputová,"101,0","54,89"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517704,SK031B517704,Kotrčiná Lúčka,1,2,Maroš,Šefčovič,"83,0","45,1"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517712,SK031B517712,Krasňany,1,1,Zuzana,Čaputová,"239,0","48,97"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517712,SK031B517712,Krasňany,1,2,Maroš,Šefčovič,"249,0","51,02"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517721,SK031B517721,Kunerad,1,1,Zuzana,Čaputová,"181,0","44,47"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517721,SK031B517721,Kunerad,1,2,Maroš,Šefčovič,"226,0","55,52"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517739,SK031B517739,Lietava,1,1,Zuzana,Čaputová,"202,0","44,2"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517739,SK031B517739,Lietava,1,2,Maroš,Šefčovič,"255,0","55,79"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517739,SK031B517739,Lietava,2,1,Zuzana,Čaputová,"50,0","62,5"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517739,SK031B517739,Lietava,2,2,Maroš,Šefčovič,"30,0","37,5"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,557935,SK031B557935,Lietavská Lúčka,1,1,Zuzana,Čaputová,"362,0","47,75"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,557935,SK031B557935,Lietavská Lúčka,1,2,Maroš,Šefčovič,"396,0","52,24"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517755,SK031B517755,Lietavská Svinná - Babkov,1,1,Zuzana,Čaputová,"205,0","51,25"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517755,SK031B517755,Lietavská Svinná - Babkov,1,2,Maroš,Šefčovič,"195,0","48,75"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517755,SK031B517755,Lietavská Svinná - Babkov,2,1,Zuzana,Čaputová,"76,0","43,18"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517755,SK031B517755,Lietavská Svinná - Babkov,2,2,Maroš,Šefčovič,"100,0","56,81"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517763,SK031B517763,Lutiše,1,1,Zuzana,Čaputová,"100,0","40,16"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517763,SK031B517763,Lutiše,1,2,Maroš,Šefčovič,"149,0","59,83"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517771,SK031B517771,Lysica,1,1,Zuzana,Čaputová,"118,0","38,31"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517771,SK031B517771,Lysica,1,2,Maroš,Šefčovič,"190,0","61,68"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517780,SK031B517780,Malá Čierna,1,1,Zuzana,Čaputová,"33,0","30,27"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517780,SK031B517780,Malá Čierna,1,2,Maroš,Šefčovič,"76,0","69,72"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517801,SK031B517801,Mojš,1,1,Zuzana,Čaputová,"297,0","61,61"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517801,SK031B517801,Mojš,1,2,Maroš,Šefčovič,"185,0","38,38"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517828,SK031B517828,Nededza,1,1,Zuzana,Čaputová,"171,0","49,42"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517828,SK031B517828,Nededza,1,2,Maroš,Šefčovič,"175,0","50,57"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,558168,SK031B558168,Nezbudská Lúčka,1,1,Zuzana,Čaputová,"60,0","45,45"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,558168,SK031B558168,Nezbudská Lúčka,1,2,Maroš,Šefčovič,"72,0","54,54"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,547611,SK031B547611,Ovčiarsko,1,1,Zuzana,Čaputová,"117,0","49,36"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,547611,SK031B547611,Ovčiarsko,1,2,Maroš,Šefčovič,"120,0","50,63"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,547620,SK031B547620,Paština Závada,1,1,Zuzana,Čaputová,"51,0","54,25"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,547620,SK031B547620,Paština Závada,1,2,Maroš,Šefčovič,"43,0","45,74"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517879,SK031B517879,Podhorie,1,1,Zuzana,Čaputová,"133,0","44,93"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517879,SK031B517879,Podhorie,1,2,Maroš,Šefčovič,"163,0","55,06"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,557960,SK031B557960,Porúbka,1,1,Zuzana,Čaputová,"87,0","46,27"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,557960,SK031B557960,Porúbka,1,2,Maroš,Šefčovič,"101,0","53,72"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517917,SK031B517917,Rajec,1,1,Zuzana,Čaputová,"279,0","46,34"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517917,SK031B517917,Rajec,1,2,Maroš,Šefčovič,"323,0","53,65"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517917,SK031B517917,Rajec,2,1,Zuzana,Čaputová,"241,0","47,91"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517917,SK031B517917,Rajec,2,2,Maroš,Šefčovič,"262,0","52,08"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517917,SK031B517917,Rajec,3,1,Zuzana,Čaputová,"234,0","47,75"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517917,SK031B517917,Rajec,3,2,Maroš,Šefčovič,"256,0","52,24"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517917,SK031B517917,Rajec,4,1,Zuzana,Čaputová,"234,0","42,62"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517917,SK031B517917,Rajec,4,2,Maroš,Šefčovič,"315,0","57,37"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517925,SK031B517925,Rajecká Lesná,1,1,Zuzana,Čaputová,"147,0","36,47"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517925,SK031B517925,Rajecká Lesná,1,2,Maroš,Šefčovič,"256,0","63,52"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517933,SK031B517933,Rajecké Teplice,1,1,Zuzana,Čaputová,"322,0","56,39"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517933,SK031B517933,Rajecké Teplice,1,2,Maroš,Šefčovič,"249,0","43,6"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517933,SK031B517933,Rajecké Teplice,2,1,Zuzana,Čaputová,"269,0","56,51"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517933,SK031B517933,Rajecké Teplice,2,2,Maroš,Šefčovič,"207,0","43,48"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517933,SK031B517933,Rajecké Teplice,3,1,Zuzana,Čaputová,"146,0","53,47"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517933,SK031B517933,Rajecké Teplice,3,2,Maroš,Šefčovič,"127,0","46,52"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517941,SK031B517941,Rosina,1,1,Zuzana,Čaputová,"310,0","52,9"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517941,SK031B517941,Rosina,1,2,Maroš,Šefčovič,"276,0","47,09"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517941,SK031B517941,Rosina,2,1,Zuzana,Čaputová,"429,0","50,88"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517941,SK031B517941,Rosina,2,2,Maroš,Šefčovič,"414,0","49,11"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517950,SK031B517950,Stráňavy,1,1,Zuzana,Čaputová,"350,0","46,11"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517950,SK031B517950,Stráňavy,1,2,Maroš,Šefčovič,"409,0","53,88"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517968,SK031B517968,Stránske,1,1,Zuzana,Čaputová,"179,0","55,76"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517968,SK031B517968,Stránske,1,2,Maroš,Šefčovič,"142,0","44,23"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517976,SK031B517976,Stráža,1,1,Zuzana,Čaputová,"70,0","32,11"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517976,SK031B517976,Stráža,1,2,Maroš,Šefčovič,"148,0","67,88"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517984,SK031B517984,Strečno,1,1,Zuzana,Čaputová,"265,0","53,64"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517984,SK031B517984,Strečno,1,2,Maroš,Šefčovič,"229,0","46,35"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517984,SK031B517984,Strečno,2,1,Zuzana,Čaputová,"271,0","53,45"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517984,SK031B517984,Strečno,2,2,Maroš,Šefčovič,"236,0","46,54"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518000,SK031B518000,Svederník,1,1,Zuzana,Čaputová,"301,0","57,44"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518000,SK031B518000,Svederník,1,2,Maroš,Šefčovič,"223,0","42,55"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,581712,SK031B581712,Šuja,1,1,Zuzana,Čaputová,"50,0","42,73"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,581712,SK031B581712,Šuja,1,2,Maroš,Šefčovič,"67,0","57,26"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518034,SK031B518034,Teplička nad Váhom,1,1,Zuzana,Čaputová,"375,0","59,33"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518034,SK031B518034,Teplička nad Váhom,1,2,Maroš,Šefčovič,"257,0","40,66"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518034,SK031B518034,Teplička nad Váhom,2,1,Zuzana,Čaputová,"283,0","57,52"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518034,SK031B518034,Teplička nad Váhom,2,2,Maroš,Šefčovič,"209,0","42,47"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518034,SK031B518034,Teplička nad Váhom,3,1,Zuzana,Čaputová,"272,0","58,36"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518034,SK031B518034,Teplička nad Váhom,3,2,Maroš,Šefčovič,"194,0","41,63"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518042,SK031B518042,Terchová,1,1,Zuzana,Čaputová,"195,0","58,2"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518042,SK031B518042,Terchová,1,2,Maroš,Šefčovič,"140,0","41,79"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518042,SK031B518042,Terchová,2,1,Zuzana,Čaputová,"214,0","57,83"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518042,SK031B518042,Terchová,2,2,Maroš,Šefčovič,"156,0","42,16"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518042,SK031B518042,Terchová,3,1,Zuzana,Čaputová,"153,0","50,0"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518042,SK031B518042,Terchová,3,2,Maroš,Šefčovič,"153,0","50,0"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518042,SK031B518042,Terchová,4,1,Zuzana,Čaputová,"113,0","58,54"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518042,SK031B518042,Terchová,4,2,Maroš,Šefčovič,"80,0","41,45"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518051,SK031B518051,Turie,1,1,Zuzana,Čaputová,"166,0","46,11"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518051,SK031B518051,Turie,1,2,Maroš,Šefčovič,"194,0","53,88"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518051,SK031B518051,Turie,2,1,Zuzana,Čaputová,"176,0","46,8"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518051,SK031B518051,Turie,2,2,Maroš,Šefčovič,"200,0","53,19"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518069,SK031B518069,Varín,1,1,Zuzana,Čaputová,"222,0","51,38"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518069,SK031B518069,Varín,1,2,Maroš,Šefčovič,"210,0","48,61"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518069,SK031B518069,Varín,2,1,Zuzana,Čaputová,"193,0","42,79"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518069,SK031B518069,Varín,2,2,Maroš,Šefčovič,"258,0","57,2"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518069,SK031B518069,Varín,3,1,Zuzana,Čaputová,"260,0","50,58"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518069,SK031B518069,Varín,3,2,Maroš,Šefčovič,"254,0","49,41"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518077,SK031B518077,Veľká Čierna,1,1,Zuzana,Čaputová,"38,0","31,66"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518077,SK031B518077,Veľká Čierna,1,2,Maroš,Šefčovič,"82,0","68,33"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518093,SK031B518093,Višňové,1,1,Zuzana,Čaputová,"247,0","44,02"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518093,SK031B518093,Višňové,1,2,Maroš,Šefčovič,"314,0","55,97"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518093,SK031B518093,Višňové,2,1,Zuzana,Čaputová,"239,0","45,17"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518093,SK031B518093,Višňové,2,2,Maroš,Šefčovič,"290,0","54,82"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518131,SK031B518131,Zbyňov,1,1,Zuzana,Čaputová,"142,0","48,46"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,518131,SK031B518131,Zbyňov,1,2,Maroš,Šefčovič,"151,0","51,53"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,1,1,Zuzana,Čaputová,"90,0","76,27"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,1,2,Maroš,Šefčovič,"28,0","23,72"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,2,1,Zuzana,Čaputová,"310,0","69,81"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,2,2,Maroš,Šefčovič,"134,0","30,18"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,3,1,Zuzana,Čaputová,"346,0","70,18"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,3,2,Maroš,Šefčovič,"147,0","29,81"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,4,1,Zuzana,Čaputová,"254,0","66,14"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,4,2,Maroš,Šefčovič,"130,0","33,85"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,5,1,Zuzana,Čaputová,"351,0","71,34"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,5,2,Maroš,Šefčovič,"141,0","28,65"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,6,1,Zuzana,Čaputová,"228,0","69,93"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,6,2,Maroš,Šefčovič,"98,0","30,06"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,7,1,Zuzana,Čaputová,"257,0","61,92"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,7,2,Maroš,Šefčovič,"158,0","38,07"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,8,1,Zuzana,Čaputová,"334,0","68,44"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,8,2,Maroš,Šefčovič,"154,0","31,55"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,9,1,Zuzana,Čaputová,"256,0","70,71"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,9,2,Maroš,Šefčovič,"106,0","29,28"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,10,1,Zuzana,Čaputová,"393,0","70,17"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,10,2,Maroš,Šefčovič,"167,0","29,82"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,11,1,Zuzana,Čaputová,"305,0","67,18"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,11,2,Maroš,Šefčovič,"149,0","32,81"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,12,1,Zuzana,Čaputová,"302,0","67,71"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,12,2,Maroš,Šefčovič,"144,0","32,28"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,13,1,Zuzana,Čaputová,"290,0","66,21"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,13,2,Maroš,Šefčovič,"148,0","33,78"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,14,1,Zuzana,Čaputová,"274,0","67,48"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,14,2,Maroš,Šefčovič,"132,0","32,51"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,15,1,Zuzana,Čaputová,"278,0","67,63"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,15,2,Maroš,Šefčovič,"133,0","32,36"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,16,1,Zuzana,Čaputová,"378,0","65,73"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,16,2,Maroš,Šefčovič,"197,0","34,26"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,17,1,Zuzana,Čaputová,"290,0","58,58"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,17,2,Maroš,Šefčovič,"205,0","41,41"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,517402,SK031B517402,Žilina,18,1,Zuzana,Čaputová,"268,0","65,68"
