Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec trvalého pobytu,Poznámka
13,SME RODINA,71,Gabriela,Valentová Kolečániová,Ing.,50,ekonómka,Nové Zámky,
13,SME RODINA,72,Dávid,Pariľák,Mgr.,27,"právnik, koordinátor v kresťanskom spoločenstve",Prešov,
13,SME RODINA,73,Jarmila,Birtusová,Ing.,51,"riaditeľka úradu práce, sociálnych vecí a rodiny",Vyšný Kubín,
13,SME RODINA,74,Branislav,Hokina,Ing. Mgr.,50,štátny zamestnanec,Bratislava,
13,SME RODINA,75,Ján,Kucman,Mgr.,41,odborný koordinátor,Trnava,
13,SME RODINA,76,Alena,Čechvalová,Ing.,62,riaditeľka pobočky sociálnej poisťovne,Nové Mesto nad Váhom,
13,SME RODINA,77,Martin,Rogovský,Mgr.,46,"riaditeľ úradu práce, sociálnych vecí a rodiny",Košice,
13,SME RODINA,78,Juraj,Paulík,Ing.,36,riaditeľ stavebnej spoločnosti,Žiar nad Hronom,
13,SME RODINA,79,Katarína,Líška,,44,ekonómka,Jedľové Kostoľany,
13,SME RODINA,80,Juraj,Šimčík,,48,invalidný dôchodca,Partizánske,
13,SME RODINA,81,Ján,Mizerák,Ing.,63,expert pre životné prostredie,Banská Bystrica,
13,SME RODINA,82,Juraj,Mikler,Ing.,49,živnostník,Zlaté Moravce,
13,SME RODINA,83,Jana,Fontányová,Mgr.,36,rodičovská dovolenka,Slovenské Pravno,
13,SME RODINA,84,Martin,Frajka,Mgr.,29,podnikateľ,Bratislava,
13,SME RODINA,85,František,Kmec,,45,radca na národnom inšpektoráte práce,Kysak,
13,SME RODINA,86,Peter,Eőzse,,38,prevádzkar,Trávnik,
13,SME RODINA,87,Štefan,Chovan,,46,podnikateľ,Mokrá Lúka,
13,SME RODINA,88,Michaela,Urban,Mgr.,34,učiteľka,Bzovík,
13,SME RODINA,89,Martin,Paluk,PhDr.,40,"riaditeľ úradu práce, sociálnych vecí a rodiny",Pernek,
13,SME RODINA,90,Pavol,Slanička,Ing.,45,správca počítačovej siete,Štúrovo,
13,SME RODINA,91,Jaroslav,Hatala,Ing.,58,"riaditeľ úradu práce, sociálnych vecí a rodiny",Žabokreky nad Nitrou,
13,SME RODINA,92,Martin,Noga,,47,finančný poradca,Kežmarok,
13,SME RODINA,93,Marek,Blaškovič,Mgr.,41,riaditeľ IT oddelenia,Bratislava,
13,SME RODINA,94,Erika,Konečná,,47,podnikateľka,Horná Krupá,
13,SME RODINA,95,Martin,Geleta,,50,podnikateľ,Ivanovce,
13,SME RODINA,96,Marián,Balko,Ing.,43,prednosta mestského úradu,Veľký Krtíš,
13,SME RODINA,97,Michaela,Valigová,,31,obchodná zástupkyňa,Michalovce,
13,SME RODINA,98,Antónia,Sabová,,42,realitná maklérka,Michalovce,
13,SME RODINA,99,Rastislav,Kunst,PaedDr. Mgr.,51,riaditeľ základnej školy,Bratislava,
13,SME RODINA,100,Vladimír,Mierka,,53,starosta obce,Štôla,
13,SME RODINA,101,Klaudia,Zríniová,Ing.,49,"riaditeľka úradu práce, sociálnych vecí a rodiny",Senica,
13,SME RODINA,102,Dušan,Mažár,,50,výpravca trolejbusov,Pezinok,
13,SME RODINA,103,Eugen,Kontoš,JUDr.,75,dôchodca,Zvolen,
13,SME RODINA,104,Katarína,Fehérová,,47,operátorka vo výskume,Horná Streda,
13,SME RODINA,105,Jozef,Kalman,Ing.,54,"riaditeľ úradu práce, sociálnych vecí a rodiny",Pohorelá,
13,SME RODINA,106,Ingrid,Charvátová,PhDr.,53,riaditeľka materskej školy,Bratislava,
13,SME RODINA,107,Peter,Potenga,Mgr.,41,podnikateľ,Spišská Nová Ves,
13,SME RODINA,108,Ján,Muránsky,Ing.,39,konateľ spoločnosti,Hnúšťa,
13,SME RODINA,109,Daniel,Krížik,,47,podnikateľ,Bratislava,
13,SME RODINA,110,Peter,Gajdošík,,26,živnostník,Brestovec,
13,SME RODINA,111,Miroslava,Drabiščáková,Mgr.,34,"zamestnankyňa úradu práce, sociálnych vecí a rodiny",Senica,
13,SME RODINA,112,Michal,Luprich,JUDr.,45,právnik,Šaľa,
13,SME RODINA,113,Veronika,Belohorcová,Mgr. Bc.,38,materská dovolenka,Urmince,
13,SME RODINA,114,Gabriela,Vokaliková,Bc.,46,odborná radkyňa,Tureň,
13,SME RODINA,115,Ivona,Smiešková,"PaedDr., PhD.",43,riaditeľka,Martin,X
13,SME RODINA,116,Zita,Kováčová,Mgr.,36,konateľka spoločnosti,Šurany,
13,SME RODINA,117,Dávid,Piterka,Ing.,29,podnikateľ,Topoľčany,
13,SME RODINA,118,Simona,Mazancová,Mgr.,39,"zamestnankyňa úradu práce, sociálnych vecí a rodiny",Nemečky,
13,SME RODINA,119,Marián,Baltazarovič,,39,konateľ spoločnosti,Podolínec,
13,SME RODINA,120,Ľuboš,Tkáč,,29,traťový robotník,Habovka,
13,SME RODINA,121,Dušan,Sloboda,Mgr.,54,učiteľ,Detva,
13,SME RODINA,122,Pavel,Repiský,Mgr.,46,podnikateľ,Bratislava,
13,SME RODINA,123,Martin,Mečiar,PhDr.,49,konateľ spoločnosti,Trnava,
13,SME RODINA,124,Denisa,Uhrinová,Mgr.,44,"riaditeľka úradu práce, sociálnych vecí a rodiny",Zlaté Moravce,
13,SME RODINA,125,Jozef,Akerman,,48,konateľ spoločnosti,Komárno,
13,SME RODINA,126,Daša,Janotová,Mgr.,29,samostatná radkyňa,Dolný Kubín,
13,SME RODINA,127,Nikola,Verešová,Mgr.,39,expertka prípravy platidiel,Rovinka,
13,SME RODINA,128,Sabína,Poláčik,Bc.,25,študentka,Drahovce,
13,SME RODINA,129,Martin,Hronec,Ing.,60,pilot,Strelníky,
13,SME RODINA,130,Marek,Andrejov,Bc.,36,praktická sestra,Prešov,
13,SME RODINA,131,Michal,Tomin,Mgr.,26,projektový manažér,Červeník,
13,SME RODINA,132,Milan Rastislav,Tóth,,27,"radca na úrade práce, sociálnych vecí a rodiny",Seňa,
13,SME RODINA,133,Tatiana,Osvaldová,Mgr.,39,medicínska reprezentantka,Bratislava,
13,SME RODINA,134,Jaroslav,Mazůrek,"prof. PaedDr., CSc.",64,univerzitný profesor,Banská Bystrica,
13,SME RODINA,135,Jaroslav,Matovič,JUDr.,49,odborný referent,Modra,
13,SME RODINA,136,Klaudia,Kováčová,Mgr.,30,"samostatná radkyňa na úrade práce, sociálnych vecí a rodiny",Kapušianske Kľačany,
13,SME RODINA,137,Martin,Michalík,,43,referent ekonomického oddelenia,Považská Bystrica,
13,SME RODINA,138,Miroslav,Pompura,,39,podnikateľ,Pohorelá,
13,SME RODINA,139,Ladislav,Mišík,"Ing., PhD.",44,pedagogický zamestnanec,Veľký Šariš,
13,SME RODINA,140,Daniela,Modranská,PhDr.,34,asistentka predaja,Trenčín,
13,SME RODINA,141,Jozef,Fabian,Ing.,60,"riaditeľ úradu práce, sociálnych vecí a rodiny",Handlová,
13,SME RODINA,142,Andrea,Godálová Žatková,,41,odborná poradkyňa,Topoľčany,
13,SME RODINA,143,Ivana,Mináriková,Mgr. PhDr.,43,manažérka,Kuzmice,
13,SME RODINA,144,Richard,Ďurica,Mgr.,50,právnik,Bratislava,
13,SME RODINA,145,Liliana,Štefanková,Ing.,66,starobná dôchodkyňa,Topoľčany,
13,SME RODINA,146,Miroslava,Hofericová,Ing.,34,riaditeľka pobočky sociálnej poisťovne,Považská Bystrica,
13,SME RODINA,147,Sabína,Hudeková,,42,"radkyňa na úrade práce, sociálnych vecí a rodiny",Považská Bystrica,
13,SME RODINA,148,Jozef,Šinka,Mgr.,38,konateľ spoločnosti,Banská Bystrica,
13,SME RODINA,149,Patrik,Svediak,PhDr.,48,manažér,Lučenec,
13,SME RODINA,150,Martin,Klus,"doc. PhDr., PhD., MBA",43,poslanec slovenského parlamentu,Banská Bystrica,
14,MySlovensko,1,Štefan,Panenka,Ing.,48,ekonóm,Bratislava,
14,MySlovensko,2,Zuzana,Palovičová,PhD,39,"sociologička, spisovateľka",Bratislava,
14,MySlovensko,3,Stanislav,Mičev,"PhDr., PhD.",65,historik,Banská Bystrica,
14,MySlovensko,4,Peter,Matušik,Ing.,37,podnikateľ,Ivanka pri Nitre,
14,MySlovensko,5,Andrej,Lúčny,"RNDr., PhD",51,"vedec, učiteľ na vysokej škole",Banka,
14,MySlovensko,6,Radovan,Medovič,Ing.,48,riaditeľ základnej školy,Rudno nad Hronom,
14,MySlovensko,7,Ján,Gabonay,JUDr.,57,riaditeľ,Spišská Nová Ves,
14,MySlovensko,8,Ľuboš,Lazový,Ing.,56,manažér v energetike,Piešťany,
14,MySlovensko,9,Branislav,Jandušík,Ing.,48,IT manažér,Nová Dubnica,
14,MySlovensko,10,Ján,Mlynár,Ing.,57,starosta obce,Košťany nad Turcom,
14,MySlovensko,11,Miroslav,Rác,"DiS. art., Dr.h.c.",37,"klavirista, skladateľ",Levice,
14,MySlovensko,12,Natália,Pristachová,Mgr.,45,manažérka obchodného domu,Cabaj - Čápor,
14,MySlovensko,13,Tomáš,Krajčík,Ing.,35,vedúci oddelenia,Topoľčany,
14,MySlovensko,14,Ladislav,Bábik,,52,manažér služieb mesta,Piešťany,
14,MySlovensko,15,Martina,Medovičová,Mgr.,42,učiteľka,Rudno nad Hronom,
14,MySlovensko,16,Ján,Palkovič,JUDr.,53,generálny riaditeľ,Bratislava,
14,MySlovensko,17,Miroslava,Navrátilová Jurkovičová,Mgr.,46,finančná sprostredkovateľka,Malacky,
14,MySlovensko,18,Ľuboš,Karšay,PaedDr.,45,regionálny obchodný manažér,Dubnica nad Váhom,
14,MySlovensko,19,Lenka,Melišková,,41,dátová analytička,Sládkovičovo,
14,MySlovensko,20,Pavol,Ružička,,43,vedúci školiaceho centra,Bratislava,
14,MySlovensko,21,Miroslav,Seget,,21,grafik,Ostrý Grúň,
14,MySlovensko,22,Ondrej,Lopata,Ing.,35,podnikateľ,Humenné,
14,MySlovensko,23,Miroslava,Demeterová,Mgr.,61,pedagogička,Žarnovica,
14,MySlovensko,24,Michaela,Fundárková,AAS,44,riaditeľka realitnej kancelárie,Pezinok,
14,MySlovensko,25,Vladimír,Skokňa,,64,inšpektor verejného poriadku,Bratislava,
14,MySlovensko,26,Ján,Horváth,,39,automechanik,Letanovce,
14,MySlovensko,27,Zuzana,Krajči Chmeľová,,46,customer service agent,Žilina,
14,MySlovensko,28,Marek,Borovský,Ing.,30,stavebný dozor,Piešťany,
14,MySlovensko,29,Andrej,Kováč,,39,"podnikateľ, rómsky aktivista",Žarnovica,
14,MySlovensko,30,Viliam,Mokráň,Ing.,65,stavbyvedúci,Nitra,
14,MySlovensko,31,Slavomír,Kandra,,53,technológ,Spišské Vlachy,
14,MySlovensko,32,Rudolf,Danics,,53,živnostník,Kameničná,
14,MySlovensko,33,Stanislav,Ďurík,,50,poradca v stavebníctve,Banská Bystrica,
14,MySlovensko,34,Ľubomír,Bruzik,,51,výrobný pracovník,Brezová pod Bradlom,
14,MySlovensko,35,Štefan,Pendrák,,58,montážnik,Spišské Vlachy,
14,MySlovensko,36,Jiří,Horák,,56,stavbyvedúci,Kľak,
14,MySlovensko,37,Lucia,Cabuková,,37,opatrovateľka,Kysucké Nové Mesto,
14,MySlovensko,38,Radovan,Porada,,50,mestský policajt,Spišské Vlachy,
14,MySlovensko,39,Jaroslav,Žiak,Mgr.,60,verejná služba,Bratislava,
14,MySlovensko,40,Ivan,Matúš,,43,"chemik, operátor",Bratislava,
14,MySlovensko,41,Lucia,Hubinská,"BA Hons, MSc, PGCHE",28,vysokoškolská pedagogička,Topoľčany,X
14,MySlovensko,42,Juraj,Linkeš,,35,softvérový developer,Banská Bystrica,
14,MySlovensko,43,Kristián,Haulík,,24,študent práva,Stupava,
14,MySlovensko,44,Ladislav,Šepeľa,Bc.,24,manažér logistiky,Humenné,
14,MySlovensko,45,Svetozár,Gabriš,,73,dôchodca,Modra,
14,MySlovensko,46,Martin,Čech,Mgr.,32,operátor výroby,Žilina,
14,MySlovensko,47,Zuzana,Lukáčová,Ing.,50,živnostníčka,Spišská Nová Ves,
14,MySlovensko,48,Miroslav,Jurovatý,,46,veterinárny technik,Jablonica,
14,MySlovensko,49,Michal,Gabriš,Mgr.,45,"IT manažér, odborár",Bratislava,
15,Slovenská národná strana,1,Andrej,Danko,JUDr.,49,advokát,Miloslavov,
15,Slovenská národná strana,2,Milan,Garaj,"Ing., PhD.",44,"starosta, lesný inžinier",Obyce,
15,Slovenská národná strana,3,Dagmar,Kramplová,Mgr.,65,ekonómka,Bratislava,
15,Slovenská národná strana,4,Ján,Krišanda,Mgr.,59,"konateľ, športový manažér",Majerovce,
15,Slovenská národná strana,5,Tomáš,Taraba,Ing. Mgr.,43,poslanec národnej rady,Modra,
15,Slovenská národná strana,6,Zdenko,Čambal,"PhDr., PhD.",61,primátor mesta,Holíč,
15,Slovenská národná strana,7,Milan,Kováč,,67,krajský predseda,Tvrdošín,
15,Slovenská národná strana,8,Mário,Maruška,Mgr.,47,bezpečnostný manažér,Banská Bystrica,
15,Slovenská národná strana,9,Peter,Deďo,JUDr. Ing.,31,"advokát, legislatívny poradca",Bratislava,
15,Slovenská národná strana,10,Peter,Molda,Ing.,42,samostatne hospodáriaci roľník,Smolenice,
15,Slovenská národná strana,11,Zuzana,Škopcová,Dipl.-Ing.,36,riaditeľka kancelárie,Miloslavov,
15,Slovenská národná strana,12,Martina,Šimkovičová,PaedDr.,52,novinárka,Bratislava,
15,Slovenská národná strana,13,Karol,Farkašovský,PhD.,68,publicista,Bratislava,
15,Slovenská národná strana,14,Emil,Divéky,Mgr.,48,riaditeľ,Diviaky nad Nitricou,
15,Slovenská národná strana,15,Roman,Michelko,Mgr.,52,"politológ, youtuber, vydavateľ",Bratislava,
15,Slovenská národná strana,16,Gabriela,Matečná,Ing.,58,poradkyňa v poľnohospodárstve,Bratislava,
15,Slovenská národná strana,17,Milan,Belica,"doc. Ing., PhD.",72,dôchodca,Nitra,
15,Slovenská národná strana,18,Peter,Gajdoš,Ing.,64,"dôchodca, generálporučík vo výslužbe",Bratislava,
15,Slovenská národná strana,19,Pavol,Bečarik,Ing.,64,primátor,Spišská Nová Ves,
15,Slovenská národná strana,20,Filip,Kuffa,Ing. et Ing.,35,poslanec národnej rady,Kežmarok,
15,Slovenská národná strana,21,Štefan,Kuffa,PhDr.,61,poslanec národnej rady,Kežmarok,
15,Slovenská národná strana,22,Zdenko,Kozák,,58,manažér pre stratégiu,Martin,
15,Slovenská národná strana,23,Peter,Šaško,MUDr.,49,lekár,Tvrdošín,
15,Slovenská národná strana,24,Peter,Pamula,Bc.,52,odborný pracovník,Dobšiná,
15,Slovenská národná strana,25,Juraj,Soboňa,Ing.,62,"starosta, poslanec VÚC",Solčany,
15,Slovenská národná strana,26,Magdaléna,Kuciaňová,JUDr.,66,advokátka,Moravany nad Váhom,
15,Slovenská národná strana,27,Milan,Staňo,Ing.,58,starosta,Horná Poruba,
15,Slovenská národná strana,28,Jana,Beňáková Tulisová,"Ing., PhD.",38,pedagogička,Bytča,
15,Slovenská národná strana,29,Juraj,Kližan,Ing.,41,starosta,Skačany,
15,Slovenská národná strana,30,Angela,Františková,"Ing., MBA",47,hlavná kontrolórka obcí,Poprad,
15,Slovenská národná strana,31,Jaroslav,Vaľo,Ing.,61,technik,Malčice,
15,Slovenská národná strana,32,Marcel,Pecník,PhDr.,40,historik,Banská Bystrica,
15,Slovenská národná strana,33,Ján,Bync,"PhDr., PhD.",61,riaditeľ stavebnej spoločnosti,Prešov,
15,Slovenská národná strana,34,Branislav,Jaďuď,"Mgr. MVDr., PhD., MBA",54,primátor,Nová Baňa,
15,Slovenská národná strana,35,Peter,Kišška,"MUDr., PhD., MPH",49,lekár,Nitra,
15,Slovenská národná strana,36,Marcela,Lisková,Mgr.,51,odborná radkyňa - personalistka,Kysucký Lieskovec,
15,Slovenská národná strana,37,Zoroslav,Smolinský,,54,konzultant,Bratislava,
15,Slovenská národná strana,38,Marek,Chovan,"JUDr., PhD.",33,právnik,Láb,
15,Slovenská národná strana,39,Martin,Pliešovský,Mgr.,57,primátor,Hnúšťa,
15,Slovenská národná strana,40,Zuzana,Bielená,Mgr.,55,vedúca sestra FNSP,Radoľa,
15,Slovenská národná strana,41,Pavol,Goriščák,Mgr.,41,právnik,Bardejov,
15,Slovenská národná strana,42,Slávka,Kramárová,PaedDr.,66,riaditeľka školy,Sereď,
15,Slovenská národná strana,43,Jaroslava,Bernátová,MUDr.,46,lekárka - kardiologička,Nové Zámky,
15,Slovenská národná strana,44,Martin,Čornej,Ing.,30,"finančný analytik, poslanec mestského zastupiteľstva",Michalovce,
15,Slovenská národná strana,45,Vladimír,Chovan,Ing.,60,generálny riaditeľ,Trnava,
15,Slovenská národná strana,46,Štefan,Grach,,64,"poslanec VÚC, poslanec mestského zastupiteľstva",Topoľčany,
15,Slovenská národná strana,47,Vladislav,Borík,"Ing., PhD.",53,starosta,Veľká Dolina,
15,Slovenská národná strana,48,Ladislav,Čulman,MDDr.,41,zubný lekár,Žilina,
15,Slovenská národná strana,49,Igor,Málik,PhDr.,66,"výsluhový dôchodca, živnostník",Lazisko,
15,Slovenská národná strana,50,Juraj,Moravčík,PhDr.,38,"asistent poslanca národnej rady, riaditeľ kancelárie",Senica,
15,Slovenská národná strana,51,Rebeka,Riabová,Bc.,23,"študentka práva, športovkyňa",Košice,
15,Slovenská národná strana,52,Slavomír,Hanuska,PaedDr.,49,riaditeľ cirkevného gymnázia,Zvolenská Slatina,
15,Slovenská národná strana,53,Karol,Revaj,,47,starosta,Klin,
15,Slovenská národná strana,54,Michal,Mihálik,"Bc., MBA",37,"administratívny pracovník, poslanec obecného zastupiteľstva",Červeník,
15,Slovenská národná strana,55,Miroslav,Vetrík,Mgr.,48,"teológ, historik, podnikateľ",Bratislava,
15,Slovenská národná strana,56,Erik,Cap,Mgr.,46,reprezentačný tréner v zápasení,Snina,
15,Slovenská národná strana,57,Peter,Zvak,,52,"podnikateľ, poslanec mestského zastupiteľstva",Považská Bystrica,
15,Slovenská národná strana,58,Ladislav,Haluška,Ing.,55,informatik,Sabinov,
15,Slovenská národná strana,59,Ingrid,Vrkočová,JUDr.,55,"štátna zamestnankyňa, predsedníčka odborového zväzu justície",Brezová pod Bradlom,
15,Slovenská národná strana,60,Darina,Mosná,,52,"konateľka, podpredsedníčka združenia dopravcov",Ivanka pri Dunaji,
15,Slovenská národná strana,61,Alžbeta,Poláčková,,60,personálna manažérka,Dolné Srnie,
15,Slovenská národná strana,62,Marian,Polák,Bc.,61,predčasný dôchodca,Beckov,
15,Slovenská národná strana,63,Juraj,Horváth,,40,programátor zariadení,Cífer,
15,Slovenská národná strana,64,Slavomír,Horváth,,62,starosta,Košické Oľšany,
15,Slovenská národná strana,65,Ján,Záhončík,,58,"živnostník, poslanec obecného zastupiteľstva, tréner",Borský Mikuláš,
15,Slovenská národná strana,66,Vladimír,Milas,JUDr.,48,advokát,Prešov,
15,Slovenská národná strana,67,Peter,Pitoňák,Mgr.,53,starosta obce,Granč - Petrovce,
15,Slovenská národná strana,68,Marián,Haramia,MUDr.,64,lekár - chirurg,Malacky,
15,Slovenská národná strana,69,Branislav,Tkáč,"PaedDr., PhD., MBA",38,stavebný manažér,Spišská Nová Ves,
15,Slovenská národná strana,70,Pavol,Kleban,Ing.,44,manažér,Ľubotice,
15,Slovenská národná strana,71,Jozef,Žabka,,59,starosta,Kotrčiná Lúčka,
15,Slovenská národná strana,72,Roman,Vojtela,Ing.,39,starosta,Jedľové Kostoľany,
15,Slovenská národná strana,73,Martin,Ostrovský,Mgr.,36,ortopedický technik,Horné Orešany,
15,Slovenská národná strana,74,Andrea,Jankovičová,Ing.,52,riaditeľka,Beluša,
15,Slovenská národná strana,75,Roman,Bryndziar,,49,servisný technik,Petrovice,
15,Slovenská národná strana,76,Miroslav,Brincko,Mgr.,62,bezpečnostný technik,Levoča,
15,Slovenská národná strana,77,Jozef,Tvrdoň,,56,"pracovník vo výrobe, hájnik",Dolná Poruba,
15,Slovenská národná strana,78,Ján,Pivovarník,"Mgr. Ing., PhD.",56,vysokoškolský učiteľ,Hanušovce nad Topľou,
15,Slovenská národná strana,79,Peter,Zelený,"MUDr., MPH, MBA",45,lekár,Spišská Nová Ves,
15,Slovenská národná strana,80,Štefan,Gribanin,Ing.,35,reprezentačný tréner vzpierania,Snina,
15,Slovenská národná strana,81,Branislav,Hrbček,,50,starosta,Lúčky,
15,Slovenská národná strana,82,Marek,Vyhnička,,47,podnikateľ,Banská Bystrica,
15,Slovenská národná strana,83,Daniela,Trňanová,"Ing., MBA",51,manažérka,Rybník,
15,Slovenská národná strana,84,Drahoslav,Drotár,Mgr.,43,právnik,Valaliky,
15,Slovenská národná strana,85,Juraj,Schwarz,Ing.,57,agronóm,Doľany,
15,Slovenská národná strana,86,Vladimír,Čač,,52,starosta,Chotča,
15,Slovenská národná strana,87,Milan,Greguš,,60,starosta obce,Čakajovce,
15,Slovenská národná strana,88,Michal,Magula,Bc.,35,podnikateľ,Špačince,
15,Slovenská národná strana,89,Rastislav,Neuvirth,Bc.,44,starosta obce,Rudňany,
15,Slovenská národná strana,90,Ferdinand,Belicaj,,46,"živnostník, poslanec obecného zastupiteľstva",Zákamenné,
15,Slovenská národná strana,91,Jozef,Dirga,Mgr.,54,riaditeľ centra voľného času,Svidník,
15,Slovenská národná strana,92,Ľubomír,Barák,,57,súkromný podnikateľ - SZČO,Banská Štiavnica,
15,Slovenská národná strana,93,Peter,Majko,Ing.,60,starosta,Necpaly,
15,Slovenská národná strana,94,Jozef,Musala,,38,starosta,Lechnica,
15,Slovenská národná strana,95,Ivana,Juráčková,Mgr.,49,"starostka, psychologička",Vinosady,
15,Slovenská národná strana,96,Marián,Vojtko,Ing.,66,"súdny znalec, poslanec obecného zastupiteľstva",Kamenica nad Cirochou,
15,Slovenská národná strana,97,Lenka,Križko Verešová,Mgr.,39,zástupkyňa riaditeľa materskej školy,Považská Bystrica,
15,Slovenská národná strana,98,Ján,Jakubianský,Mgr.,51,manažér,Jakubany,
15,Slovenská národná strana,99,Juraj,Bobek,,58,starosta obce,Martinček,
15,Slovenská národná strana,100,Miroslav,Radačovský,JUDr.,70,europoslanec,Hnilec,
15,Slovenská národná strana,101,Adam,Lučanský,Ing.,29,asistent europoslanca,Bystrička,
15,Slovenská národná strana,102,Michal,Radačovský,"Mgr., M.B.A.",41,konateľ,Hnilec,
15,Slovenská národná strana,103,Marián,Bálint,,70,dôchodca,Gelnica,
15,Slovenská národná strana,104,Ján,Zoričák,JUDr.,73,advokát,Batizovce,
15,Slovenská národná strana,105,Dušan,Stríž,,54,manažér,Horné Saliby,
15,Slovenská národná strana,106,Martina,Edery Lysina,JUDr.,49,právnička,Košice,
15,Slovenská národná strana,107,Helena,Mezenská,Mgr.,49,"mediátorka, poslankyňa mestského zastupiteľstva",Poprad,
15,Slovenská národná strana,108,Ondrej,Vanečko,,60,šéfkuchár,Jakubany,
15,Slovenská národná strana,109,Tímea,Etheykatz,,50,obchodná manažérka,Komárno,
15,Slovenská národná strana,110,Monika,Jankovičová,JUDr.,52,"energetická ombudsmanka, právnička",Košice,
15,Slovenská národná strana,111,Štefan,Vasiľ,Ing.,49,"lesník, poslanec obecného zastupiteľstva",Jakubany,
15,Slovenská národná strana,112,Juraj,Kardelis,,72,dôchodca,Sklené,
15,Slovenská národná strana,113,Ján,Slovák,,50,primátor,Dobšiná,
15,Slovenská národná strana,114,Jozef,Matiaško,Ing.,42,výrobný riaditeľ,Hájske,
15,Slovenská národná strana,115,Marián,Stráňavský,Ing.,58,konzultant,Dubnica nad Váhom,
15,Slovenská národná strana,116,Nikola,Štofaníková,Bc.,32,materská dovolenka,Košice,
15,Slovenská národná strana,117,Martin,Vanečko,Dipl. ra,31,rádiologický technik,Hôrka,
15,Slovenská národná strana,118,Viktor,Miškovič,,62,výsluhový dôchodca,Hôrka,
15,Slovenská národná strana,119,Ľuboš,Podolák,,56,obchodný zástupca,Dolný Kubín,
15,Slovenská národná strana,120,Miroslav,Porochnavý,Mgr.,52,"živnostník, humanitárny pracovník",Humenné,
15,Slovenská národná strana,121,Marian,Lazor,,49,"konateľ, poľnohospodár",Čabalovce,
15,Slovenská národná strana,122,Marian,Mikuš,,45,konateľ spoločnosti,Pohorelá,
15,Slovenská národná strana,123,Michal,Pavela,,58,pracovník bezpečnostnej ochrany letiska,Štrba,
15,Slovenská národná strana,124,Štefan,Baniar,Mgr.,60,projektový manažér,Čaka,
15,Slovenská národná strana,125,Emil,Jankovič,,47,chemik,Bratislava,
15,Slovenská národná strana,126,Peter,Majstrík,,60,mestský policajt,Bytča,
15,Slovenská národná strana,127,Pavel,Hučko,Mgr.,56,starosta,Hrašné,
15,Slovenská národná strana,128,Júlia,Veľková,Ing.,34,"štátna zamestnankyňa, koordinátorka aktivačného centra",Zemplínske Hradište,
15,Slovenská národná strana,129,Adriana,Kráľová,Mgr.,40,pedagogička,Liptovský Hrádok,
15,Slovenská národná strana,130,Peter,Kotlár,MUDr.,45,lekár,Martin,
15,Slovenská národná strana,131,Jana,Terenová,Mgr.,56,učiteľka,Krupina,
15,Slovenská národná strana,132,Petra,Grebáčová,Bc.,26,študentka,Beladice,
15,Slovenská národná strana,133,Ľuboslava,Petričová,"Ing., PhD.",50,manažérka kvality v potravinárstve,Dvory nad Žitavou,
15,Slovenská národná strana,134,Soňa,Matunáková,"Ing., PhD.",61,výsluhová dôchodkyňa,Dúbravy,
15,Slovenská národná strana,135,Marta,Tarhaničová,,67,opatrovateľka,Nižná Kamenica,
15,Slovenská národná strana,136,Dušan,Doliak,Ing.,58,manažér,Senec,
15,Slovenská národná strana,137,Tomáš,Pokorný,Ing.,36,stavebný inžinier,Bratislava,
15,Slovenská národná strana,138,Ivan,Pramuk,Ing.,72,"externý lektor na vysokej škole, ekonomický poradca",Košice,
15,Slovenská národná strana,139,Alexandra,Vlčková,Ing.,53,štátna zamestnankyňa - samostatná radkyňa,Šoporňa,
15,Slovenská národná strana,140,Pavel,Ľupták,Ing.,64,podnikateľ,Turčianske Teplice,
15,Slovenská národná strana,141,Ivan,Slaný,Ing.,58,riaditeľ spoločnosti,Trenčín,
15,Slovenská národná strana,142,Jaroslav,Magura,JUDr.,57,podnikateľ,Liptovská Sielnica,
15,Slovenská národná strana,143,Pavol,Hurčala,,46,vedúci rybochovného strediska,Vrbov,
15,Slovenská národná strana,144,Ľuboslava,Turoňová,,34,účtovníčka,Oravská Lesná,
15,Slovenská národná strana,145,Ivan,Majling,,55,stavebný dozor,Banská Bystrica,
15,Slovenská národná strana,146,Štefan,Kysel,Ing.,38,podnikateľ v stavebníctve a reklame,Žiar nad Hronom,
15,Slovenská národná strana,147,Katarína,Maliková,Mgr. et Mgr.,53,"právnička, pedagogička",Kežmarok,
15,Slovenská národná strana,148,Ivan,Ševčík,Ing.,59,generál vo výslužbe,Poluvsie,
15,Slovenská národná strana,149,Peter,Sokol,Ing.,64,"podnikateľ, galerista",Bratislava,
15,Slovenská národná strana,150,Rudolf,Huliak,Ing.,48,starosta,Očová,
16,SMER - sociálna demokracia,1,Robert,Fico,"doc. JUDr., CSc.",59,poslanec národnej rady,Bratislava,
16,SMER - sociálna demokracia,2,Juraj,Blanár,Ing.,57,poslanec národnej rady,Žilina,
16,SMER - sociálna demokracia,3,Ľuboš,Blaha,"PhDr., PhD.",43,poslanec národnej rady,Bratislava,
16,SMER - sociálna demokracia,4,Richard,Takáč,Ing.,41,poslanec národnej rady,Prievidza,
16,SMER - sociálna demokracia,5,Ladislav,Kamenický,Ing.,52,poslanec národnej rady,Bratislava,
