Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
4,Nitriansky kraj,9,"Modrí, Most - Híd",38,Jozef,Chajdiak,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",39,Ladislav,Nižník,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",40,František,Vangel,18,
4,Nitriansky kraj,9,"Modrí, Most - Híd",41,Dagmar,Amrichová,9,
4,Nitriansky kraj,9,"Modrí, Most - Híd",42,Juraj,Štekláč,4,
4,Nitriansky kraj,9,"Modrí, Most - Híd",43,Katarína,Cigľarová,22,
4,Nitriansky kraj,9,"Modrí, Most - Híd",44,Jana,Ulipová,6,
4,Nitriansky kraj,9,"Modrí, Most - Híd",45,Peter,Žofčák,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",46,Vladimír,Kuchař,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",47,Ladislav,Kerata,19,
4,Nitriansky kraj,9,"Modrí, Most - Híd",48,Dušan,Macai,10,
4,Nitriansky kraj,9,"Modrí, Most - Híd",49,Martin,Kollár,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",50,Rudolf,Smriga,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",51,Andrea,Krajčiová,8,
4,Nitriansky kraj,9,"Modrí, Most - Híd",52,Štefan,Kertész,8,
4,Nitriansky kraj,9,"Modrí, Most - Híd",53,Peter,Koreň,6,
4,Nitriansky kraj,9,"Modrí, Most - Híd",54,Ľudovít,Pavela,4,
4,Nitriansky kraj,9,"Modrí, Most - Híd",55,Adrián,Kubica,5,
4,Nitriansky kraj,9,"Modrí, Most - Híd",56,Urban,Selvek,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",57,Robert,Magyar,11,
4,Nitriansky kraj,9,"Modrí, Most - Híd",58,Jozef,Lutter,4,
4,Nitriansky kraj,9,"Modrí, Most - Híd",59,Juraj,Machunka,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",60,Péter,Palásti,22,
4,Nitriansky kraj,9,"Modrí, Most - Híd",61,Jaroslav,Petík,11,
4,Nitriansky kraj,9,"Modrí, Most - Híd",62,Karol,Ferencz,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",63,Jozef,Bobík,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",64,Ján,Pavuk,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",65,Jozef,Kovács,13,
4,Nitriansky kraj,9,"Modrí, Most - Híd",66,Martin,Majer,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",67,Jana,Nováková,5,
4,Nitriansky kraj,9,"Modrí, Most - Híd",68,Pavol,Kvačkay,8,
4,Nitriansky kraj,9,"Modrí, Most - Híd",69,Pavol,Adamčák,4,
4,Nitriansky kraj,9,"Modrí, Most - Híd",70,Peter,Katona,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",71,Cyril,Václav,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",72,Gabriela,Józan Horváth,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",73,Jana,Koreňová,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",74,Pavol,Gajdoš,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",75,Ľubomír,Demský,4,
4,Nitriansky kraj,9,"Modrí, Most - Híd",76,Marek,Beláň,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",77,Gejza,Kristián,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",78,Tadeáš,Ďurica,6,
4,Nitriansky kraj,9,"Modrí, Most - Híd",79,Milan,Dvorský,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",80,Ivan,Vaňo,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",81,Dušan,Dobrovodský,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",82,Tímea,Feketeová,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",83,Ľudmila,Škurlová,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",84,Miroslava,Aleksieva,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",85,Márk,Varga,12,
4,Nitriansky kraj,9,"Modrí, Most - Híd",86,Martin,Tkáčik,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",87,Jozef,Vízi,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",88,Peter,Fijalka,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",89,Tibor,Adamec,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",90,Denis,Duba,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",91,Petra,Turzová,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",92,Ildikó,Virágová,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",93,Elemír,Gašparovič,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",94,Anna,Tomaškinová,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",95,Zoltán,Borovský,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",96,Zsolt,Varga,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",97,Ildikó,Mičúchová,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",98,Marek,Andreánsky,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",99,Martin,Baník,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",100,Magdaléna,Zsiga,16,
4,Nitriansky kraj,9,"Modrí, Most - Híd",101,Lenka,Bíreš,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",102,Mária,Kardosová,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",103,Pavol,Bíreš,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",104,Jozef,Gajdoš,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",105,Ladislav,Kiss,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",106,Jana,Rajeková,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",107,Žaneta,Pavlíková,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",108,Tomáš,Rajek,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",109,Marian,Levák,7,
4,Nitriansky kraj,9,"Modrí, Most - Híd",110,Peter,Bartalos,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",111,Martina,Kyselová,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",112,Ladislav,Gödölle,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",113,Michal,Makva,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",114,Blažena,Strečanská,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",115,Ladislav,Róth,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",116,Peter,Špilár,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",117,Viktor,Siegel,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",118,Romana,Staňo,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",119,Jozef,Bukovčák,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",120,Agneša,Szarka,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",121,Michal,Bukovčák,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",122,Monika,Patócs Khernová,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",123,Samuel,Baláž,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",124,Katarína,Nováková,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",125,Štefan,Horváth,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",126,Peter,Kováč,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",127,Ladislav,Török,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",128,Dionýz,Kaszonyi,3,
4,Nitriansky kraj,9,"Modrí, Most - Híd",129,Ivan,Rosenberger,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",130,Jozef,Maďar,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",131,Natália,Zurík Zemanová,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",132,Zoltán,Lengyel,2,
4,Nitriansky kraj,9,"Modrí, Most - Híd",133,Peter,Dolíhal,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",134,Zuzana,Marcinová,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",135,Tomáš,Zvarík,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",136,Anton,Vdovjak,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",137,Oľga,Kubalíková,4,
4,Nitriansky kraj,9,"Modrí, Most - Híd",138,Martina,Hortová,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",139,Adam,Porubčan,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",140,Daniel,Rišian,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",141,Peter,Libiak,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",142,Tomáš,László,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",143,Beáta,Hanusková,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",144,Martina,Maščáková,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",145,Jozef,Horváth,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",146,Eva,Zekucia,1,
4,Nitriansky kraj,9,"Modrí, Most - Híd",147,Jozef,Lipka,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",148,Matúš,Murajda,0,
4,Nitriansky kraj,9,"Modrí, Most - Híd",149,Filip,Jamriška,3,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,1,Vladimír,Chlebo,38,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,2,Soňa,Gosťová,27,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,3,Miroslava,Šuttová,19,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,4,Jaroslav,Moravčík,21,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,5,Jozef,Ivančík,11,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,6,Miroslav,Boldiš,8,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,7,Silvester,Húska,4,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,8,Ladislav,Kozmon,1,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,9,Zuzana,Šóšiková,14,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,10,Monika,Albertiová,17,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,11,Anna,Gombošová,9,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,12,Roman,Blanár,2,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,13,Rita,Wagnerová,3,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,14,Peter,Tőkőly,4,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,15,Michal,Madro,10,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,16,Kristína,Kupková,21,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,17,Marko,Flóra,7,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,18,Janka Esther,Luknár,9,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,19,Jozef,Vašina,7,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,20,Patrik,Fekete,15,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,21,Ľubomíra,Kubicová,5,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,22,Emil,Šúchal,5,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,23,Viktor,Matyi,7,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,24,Jiří,Kolda,1,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,25,Miroslava,Bumberová,3,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,26,Štefan,Laský,6,
4,Nitriansky kraj,10,SPRAVODLIVOSŤ,27,Stanislav,Vinc,7,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,1,Róbert,Švec,109,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,2,Štefan,Polačik,53,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,3,Alžbeta,Szénásiová,25,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,4,Pavol,Poprocký,32,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,5,Jaroslav,Ščurka,14,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,6,Svetana,Angelová,11,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,7,Daniela,Fratričová,14,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,8,Alexander,Székely,8,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,9,Tibor,Šovčík,4,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,10,Dušan,Fratrič,5,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,11,Michal,Kovalčík,8,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,12,Marián,Chudý,6,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,13,Danka,Tichomírová,0,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,14,Marek,Čižmár,4,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,15,Alexander,Kakoš,2,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,16,Bronislava,Minjariková,1,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,17,Ladislav,Maras,3,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,18,Emília,Šovčíková,2,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,19,Tatiana,Minjariková,1,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,20,Jozef,Meluš,2,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,21,Štefan,Šipoš,8,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,22,Eva,Banyiová,1,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,23,Karol,Puk,19,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,24,Mikuláš,Michalčík,2,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,25,Ivana,Horváthová,7,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,26,Ján,Michalík,4,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,27,Jozef,Pištek,0,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,28,Michal,Kozák,2,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,29,Erik,Sahul,2,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,30,Samuel Ľudovít,Škvarka,3,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,31,Igor,Panák,3,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,32,Marcel,Polačik,7,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,33,Martin,Hrobárik,3,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,34,Ľubomír,Gierat,1,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,35,Jozef,Juško,0,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,36,Jana,Kubisová,3,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,37,Milan,Čistoň,2,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,38,Miroslav,Schulz,1,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,39,Jozef,Čaprnka,0,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,40,Beáta,Fáberová,0,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,41,Štefan,Gorecký,1,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,42,Stanislava,Šišková,0,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,43,Ernest,Jakubička,5,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,44,Daniela,Bérešová,7,
4,Nitriansky kraj,11,Slovenské Hnutie Obrody,45,Vladimír,Patráš,7,
4,Nitriansky kraj,12,Sloboda a Solidarita,1,Richard,Sulík,8359,
4,Nitriansky kraj,12,Sloboda a Solidarita,2,Branislav,Gröhling,4829,
4,Nitriansky kraj,12,Sloboda a Solidarita,3,Jana,Bittó Cigániková,3971,
4,Nitriansky kraj,12,Sloboda a Solidarita,4,Mária,Kolíková,4567,
4,Nitriansky kraj,12,Sloboda a Solidarita,5,Vladimíra,Marcinková,3775,
4,Nitriansky kraj,12,Sloboda a Solidarita,6,Marián,Viskupič,2225,
4,Nitriansky kraj,12,Sloboda a Solidarita,7,Juraj,Krúpa,907,
4,Nitriansky kraj,12,Sloboda a Solidarita,8,Juraj,Droba,835,
4,Nitriansky kraj,12,Sloboda a Solidarita,9,Karol,Galek,522,
4,Nitriansky kraj,12,Sloboda a Solidarita,10,Ján,Oravec,432,
4,Nitriansky kraj,12,Sloboda a Solidarita,11,Peter,Cmorej,504,
4,Nitriansky kraj,12,Sloboda a Solidarita,12,Jarmila,Halgašová,296,
4,Nitriansky kraj,12,Sloboda a Solidarita,13,Anna,Zemanová,390,
4,Nitriansky kraj,12,Sloboda a Solidarita,14,René,Parák,68,
4,Nitriansky kraj,12,Sloboda a Solidarita,15,Ondrej,Dostál,1317,
4,Nitriansky kraj,12,Sloboda a Solidarita,16,Vladimír,Ledecký,1205,
4,Nitriansky kraj,12,Sloboda a Solidarita,17,Ladislav,Matejka,143,
4,Nitriansky kraj,12,Sloboda a Solidarita,18,Ján,Rudolf,117,
4,Nitriansky kraj,12,Sloboda a Solidarita,19,Roman,Foltin,68,
4,Nitriansky kraj,12,Sloboda a Solidarita,20,Radovan,Kazda,239,
4,Nitriansky kraj,12,Sloboda a Solidarita,21,Ivan,Bilohuščin,98,
4,Nitriansky kraj,12,Sloboda a Solidarita,22,Alojz,Baránik,182,
4,Nitriansky kraj,12,Sloboda a Solidarita,23,Miroslav,Žiak,367,
4,Nitriansky kraj,12,Sloboda a Solidarita,24,Ľudovít,Paulis,546,
4,Nitriansky kraj,12,Sloboda a Solidarita,25,Ladislav,Kuna,289,
4,Nitriansky kraj,12,Sloboda a Solidarita,26,Radovan,Sloboda,89,
4,Nitriansky kraj,12,Sloboda a Solidarita,27,Jozef,Kanuščák,16,
4,Nitriansky kraj,12,Sloboda a Solidarita,28,Michal,Uherčík,35,
4,Nitriansky kraj,12,Sloboda a Solidarita,29,Peter,Čech,60,
4,Nitriansky kraj,12,Sloboda a Solidarita,30,Jana,Kiššová,417,
4,Nitriansky kraj,12,Sloboda a Solidarita,31,Ábel,Ravasz,296,
4,Nitriansky kraj,12,Sloboda a Solidarita,32,Martin,Mlýnek,110,
4,Nitriansky kraj,12,Sloboda a Solidarita,33,Iveta,Pospíšilová,169,
4,Nitriansky kraj,12,Sloboda a Solidarita,34,Milan,Piršč,26,
4,Nitriansky kraj,12,Sloboda a Solidarita,35,Radovan,Geci,31,
4,Nitriansky kraj,12,Sloboda a Solidarita,36,Miroslav,Dráb,46,
4,Nitriansky kraj,12,Sloboda a Solidarita,37,Peter,Jurčo,47,
4,Nitriansky kraj,12,Sloboda a Solidarita,38,Juraj,Jevin,25,
4,Nitriansky kraj,12,Sloboda a Solidarita,39,Vladimír,Halaj,15,
4,Nitriansky kraj,12,Sloboda a Solidarita,40,Ján,Luterán,24,
4,Nitriansky kraj,12,Sloboda a Solidarita,41,Peter,Osuský,308,
4,Nitriansky kraj,12,Sloboda a Solidarita,42,Ľudovít,Beťko,33,
4,Nitriansky kraj,12,Sloboda a Solidarita,43,Marek,Juro,15,
4,Nitriansky kraj,12,Sloboda a Solidarita,44,Svetlana,Síthová,329,
4,Nitriansky kraj,12,Sloboda a Solidarita,45,Tomáš,Szalay,996,
4,Nitriansky kraj,12,Sloboda a Solidarita,46,Slavomír,Božoň,22,
4,Nitriansky kraj,12,Sloboda a Solidarita,47,Miloš,Domorák,7,
4,Nitriansky kraj,12,Sloboda a Solidarita,48,Tomáš,Urminský,34,
4,Nitriansky kraj,12,Sloboda a Solidarita,49,Marcel,Vrchota,14,
4,Nitriansky kraj,12,Sloboda a Solidarita,50,Polat,Elalmis,36,
4,Nitriansky kraj,12,Sloboda a Solidarita,51,Soňa,Tchirová,64,
4,Nitriansky kraj,12,Sloboda a Solidarita,52,Rudolf,Drexler,43,
4,Nitriansky kraj,12,Sloboda a Solidarita,53,Pavol,Kalman,33,
4,Nitriansky kraj,12,Sloboda a Solidarita,54,Ľudmila,Smreková,50,
4,Nitriansky kraj,12,Sloboda a Solidarita,55,Ivan,Holko,79,
4,Nitriansky kraj,12,Sloboda a Solidarita,56,Ivan,Debnár,114,
4,Nitriansky kraj,12,Sloboda a Solidarita,57,Ondrej,Gömöry,22,
4,Nitriansky kraj,12,Sloboda a Solidarita,58,Boris,Kačáni,18,
4,Nitriansky kraj,12,Sloboda a Solidarita,59,Juraj,Lenhardt,25,
4,Nitriansky kraj,12,Sloboda a Solidarita,60,Ľuboš,Sopoliga,18,
4,Nitriansky kraj,12,Sloboda a Solidarita,61,Mikuláš,Prokop,37,
4,Nitriansky kraj,12,Sloboda a Solidarita,62,Lukáš,Čelinák,273,
4,Nitriansky kraj,12,Sloboda a Solidarita,63,Jana,Somorovská,73,
4,Nitriansky kraj,12,Sloboda a Solidarita,64,Andrej,Buday,15,
4,Nitriansky kraj,12,Sloboda a Solidarita,65,Branislav,Bukviar,17,
4,Nitriansky kraj,12,Sloboda a Solidarita,66,Michal,Rakús,11,
4,Nitriansky kraj,12,Sloboda a Solidarita,67,Marta,Klačanová,16,
4,Nitriansky kraj,12,Sloboda a Solidarita,68,Stanislav,Vančo,15,
4,Nitriansky kraj,12,Sloboda a Solidarita,69,Michal,Kováč,10,
4,Nitriansky kraj,12,Sloboda a Solidarita,70,Juraj,Jánošík,60,
4,Nitriansky kraj,12,Sloboda a Solidarita,71,Štefan,Duffek,26,
4,Nitriansky kraj,12,Sloboda a Solidarita,72,Peter,Ševčík,22,
4,Nitriansky kraj,12,Sloboda a Solidarita,73,Róbert,Tánczos,14,
4,Nitriansky kraj,12,Sloboda a Solidarita,74,Martin,Práznovský,21,
4,Nitriansky kraj,12,Sloboda a Solidarita,75,Michal,Božek,9,
4,Nitriansky kraj,12,Sloboda a Solidarita,76,Igor,Prieložný,7,
4,Nitriansky kraj,12,Sloboda a Solidarita,77,Nikolas,Žáčik,11,
4,Nitriansky kraj,12,Sloboda a Solidarita,78,Simona,Čerevková,35,
4,Nitriansky kraj,12,Sloboda a Solidarita,79,Dušan,Rusňák,7,
4,Nitriansky kraj,12,Sloboda a Solidarita,80,Ľuboslav,Farkaš,38,
4,Nitriansky kraj,12,Sloboda a Solidarita,81,Martina,Lopatková,10,
4,Nitriansky kraj,12,Sloboda a Solidarita,82,Martin,Pilnik,11,
4,Nitriansky kraj,12,Sloboda a Solidarita,83,Martin,Masár,14,
4,Nitriansky kraj,12,Sloboda a Solidarita,84,Jana,Mroščáková,20,
4,Nitriansky kraj,12,Sloboda a Solidarita,85,Samuel,Fujak,22,
4,Nitriansky kraj,12,Sloboda a Solidarita,86,Martin,Barto,21,
4,Nitriansky kraj,12,Sloboda a Solidarita,87,Anton,Matulčík,17,
4,Nitriansky kraj,12,Sloboda a Solidarita,88,Marcela,Zvrškovcová,31,
4,Nitriansky kraj,12,Sloboda a Solidarita,89,Sylvia,Jánosdeák,8,
4,Nitriansky kraj,12,Sloboda a Solidarita,90,Peter,Zajac,11,
4,Nitriansky kraj,12,Sloboda a Solidarita,91,Lukáš,Bonko,9,
4,Nitriansky kraj,12,Sloboda a Solidarita,92,Peter,Polák,31,
4,Nitriansky kraj,12,Sloboda a Solidarita,93,Michal,Sklienka,3,
4,Nitriansky kraj,12,Sloboda a Solidarita,94,Tomáš,Moravčík,9,
4,Nitriansky kraj,12,Sloboda a Solidarita,95,Miroslav,Martinka,22,
4,Nitriansky kraj,12,Sloboda a Solidarita,96,Filip,Fianta,6,
4,Nitriansky kraj,12,Sloboda a Solidarita,97,Jana,Sheppard,5,
4,Nitriansky kraj,12,Sloboda a Solidarita,98,Peter,Andráši,262,
4,Nitriansky kraj,12,Sloboda a Solidarita,99,Michaela,Molnárová,13,
4,Nitriansky kraj,12,Sloboda a Solidarita,100,Róbert,Andráši,421,
4,Nitriansky kraj,12,Sloboda a Solidarita,101,Slavomíra,Henčeková,266,
4,Nitriansky kraj,12,Sloboda a Solidarita,102,Naďa,Trelová Sonogová,20,
4,Nitriansky kraj,12,Sloboda a Solidarita,103,Pavol,Žák,14,
4,Nitriansky kraj,12,Sloboda a Solidarita,104,Vladimír,Hojstrič,2,
4,Nitriansky kraj,12,Sloboda a Solidarita,105,Štefan,Gregor,78,
4,Nitriansky kraj,12,Sloboda a Solidarita,106,Jozef,Tittel,6,
4,Nitriansky kraj,12,Sloboda a Solidarita,107,Simona Silvia,Richterová,26,
4,Nitriansky kraj,12,Sloboda a Solidarita,108,Tomáš,Gál,25,
4,Nitriansky kraj,12,Sloboda a Solidarita,109,Patrícia,Dutková,73,
4,Nitriansky kraj,12,Sloboda a Solidarita,110,Pavel,Vrábik,4,
4,Nitriansky kraj,12,Sloboda a Solidarita,111,Ján,Vaľko,27,
4,Nitriansky kraj,12,Sloboda a Solidarita,112,Renáta,Zolnaiová,13,
4,Nitriansky kraj,12,Sloboda a Solidarita,113,Ján,Grácz,40,
4,Nitriansky kraj,12,Sloboda a Solidarita,114,Matej,Biroš,8,
4,Nitriansky kraj,12,Sloboda a Solidarita,115,Matej,Galo,7,
4,Nitriansky kraj,12,Sloboda a Solidarita,116,Samuel,Blecharž,12,
4,Nitriansky kraj,12,Sloboda a Solidarita,117,Dalibor,Caban,7,
4,Nitriansky kraj,12,Sloboda a Solidarita,118,Miroslava,Bátovská,8,
4,Nitriansky kraj,12,Sloboda a Solidarita,119,Ján,Bilohuščin,21,
4,Nitriansky kraj,12,Sloboda a Solidarita,120,Vladimír,Bilohuščin,20,
4,Nitriansky kraj,12,Sloboda a Solidarita,121,Michal,Komada,10,
4,Nitriansky kraj,12,Sloboda a Solidarita,122,Michal,Kubinský,12,
4,Nitriansky kraj,12,Sloboda a Solidarita,123,Karol,Uváčik,3,
4,Nitriansky kraj,12,Sloboda a Solidarita,124,Robert,Greizinger,12,
4,Nitriansky kraj,12,Sloboda a Solidarita,125,Jakub,Hovorka,12,
4,Nitriansky kraj,12,Sloboda a Solidarita,126,Vojtech,Höhn,12,
4,Nitriansky kraj,12,Sloboda a Solidarita,127,Tibor,Krištof,11,
4,Nitriansky kraj,12,Sloboda a Solidarita,128,Michal,Želonka,10,
4,Nitriansky kraj,12,Sloboda a Solidarita,129,Jozef,Kramec,6,
4,Nitriansky kraj,12,Sloboda a Solidarita,130,Robert,Kočkovský,2,
4,Nitriansky kraj,12,Sloboda a Solidarita,131,Peter,Sklenka,8,
4,Nitriansky kraj,12,Sloboda a Solidarita,132,Richard,Vilkus,24,
4,Nitriansky kraj,12,Sloboda a Solidarita,133,Jaroslav,Matuský,6,
4,Nitriansky kraj,12,Sloboda a Solidarita,134,Radoslav,Mrviš,7,
4,Nitriansky kraj,12,Sloboda a Solidarita,135,Diana,Patrášová,10,
4,Nitriansky kraj,12,Sloboda a Solidarita,136,Andrej,Vároš,9,
4,Nitriansky kraj,12,Sloboda a Solidarita,137,Andrej,Rodák,16,
4,Nitriansky kraj,12,Sloboda a Solidarita,138,Pavol,Záhradný,7,
4,Nitriansky kraj,12,Sloboda a Solidarita,139,Pavel,Kalis,39,
4,Nitriansky kraj,12,Sloboda a Solidarita,140,Michal,Gallik,5,
4,Nitriansky kraj,12,Sloboda a Solidarita,141,Erich,Stračina,14,
4,Nitriansky kraj,12,Sloboda a Solidarita,142,Radka,Wagingerová,22,
