Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,8,Igor,Matovič,262,1.75,118,1.75,144,1.75,
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,9,Milan,Náhlik,15,0.10,6,0.08,9,0.10,
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,10,Peter,Pellegrini,7498,50.20,3286,48.83,4212,51.33,P
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,11,Róbert,Švec,17,0.11,2,0.02,15,0.18,X
5,Žilinský kraj,507,Žilina,511,Žilina,1,Andrej,Danko,53,0.06,19,0.04,34,0.09,X
5,Žilinský kraj,507,Žilina,511,Žilina,2,Patrik,Dubovský,630,0.82,375,0.87,255,0.74,
5,Žilinský kraj,507,Žilina,511,Žilina,3,Krisztián,Forró,32,0.04,20,0.04,12,0.03,
5,Žilinský kraj,507,Žilina,511,Žilina,4,Štefan,Harabin,9390,12.24,4820,11.29,4570,13.43,
5,Žilinský kraj,507,Žilina,511,Žilina,5,Ivan,Korčok,33962,44.28,21187,49.62,12775,37.56,P
5,Žilinský kraj,507,Žilina,511,Žilina,6,Marian,Kotleba,373,0.48,199,0.46,174,0.51,
5,Žilinský kraj,507,Žilina,511,Žilina,7,Ján,Kubiš,1670,2.17,998,2.33,672,1.97,
5,Žilinský kraj,507,Žilina,511,Žilina,8,Igor,Matovič,1320,1.72,740,1.73,580,1.70,
5,Žilinský kraj,507,Žilina,511,Žilina,9,Milan,Náhlik,88,0.11,38,0.08,50,0.14,
5,Žilinský kraj,507,Žilina,511,Žilina,10,Peter,Pellegrini,29125,37.97,14269,33.42,14856,43.68,P
5,Žilinský kraj,507,Žilina,511,Žilina,11,Róbert,Švec,55,0.07,26,0.06,29,0.08,X
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,1,Andrej,Danko,16,0.03,10,0.02,6,0.03,X
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,2,Patrik,Dubovský,289,0.55,200,0.56,89,0.53,
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,3,Krisztián,Forró,30,0.05,17,0.04,13,0.07,
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,4,Štefan,Harabin,4749,9.12,3002,8.48,1747,10.48,
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,5,Ivan,Korčok,24260,46.61,17707,50.05,6553,39.31,P
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,6,Marian,Kotleba,445,0.85,290,0.81,155,0.92,
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,7,Ján,Kubiš,1312,2.52,916,2.58,396,2.37,
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,8,Igor,Matovič,584,1.12,378,1.06,206,1.23,
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,9,Milan,Náhlik,42,0.08,26,0.07,16,0.09,
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,10,Peter,Pellegrini,20292,38.98,12823,36.24,7469,44.81,P
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,11,Róbert,Švec,27,0.05,9,0.02,18,0.10,X
6,Banskobystrický kraj,602,Brezno,603,Brezno,1,Andrej,Danko,11,0.04,2,0.02,9,0.05,X
6,Banskobystrický kraj,602,Brezno,603,Brezno,2,Patrik,Dubovský,92,0.39,30,0.38,62,0.39,
6,Banskobystrický kraj,602,Brezno,603,Brezno,3,Krisztián,Forró,20,0.08,5,0.06,15,0.09,
6,Banskobystrický kraj,602,Brezno,603,Brezno,4,Štefan,Harabin,2741,11.64,804,10.26,1937,12.32,
6,Banskobystrický kraj,602,Brezno,603,Brezno,5,Ivan,Korčok,7432,31.56,2957,37.76,4475,28.47,P
6,Banskobystrický kraj,602,Brezno,603,Brezno,6,Marian,Kotleba,192,0.81,37,0.47,155,0.98,
6,Banskobystrický kraj,602,Brezno,603,Brezno,7,Ján,Kubiš,585,2.48,225,2.87,360,2.29,
6,Banskobystrický kraj,602,Brezno,603,Brezno,8,Igor,Matovič,314,1.33,105,1.34,209,1.32,
6,Banskobystrický kraj,602,Brezno,603,Brezno,9,Milan,Náhlik,17,0.07,11,0.14,6,0.03,
6,Banskobystrický kraj,602,Brezno,603,Brezno,10,Peter,Pellegrini,12115,51.45,3645,46.54,8470,53.89,P
6,Banskobystrický kraj,602,Brezno,603,Brezno,11,Róbert,Švec,28,0.11,10,0.12,18,0.11,X
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,1,Andrej,Danko,26,0.11,8,0.07,18,0.16,X
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,2,Patrik,Dubovský,89,0.40,52,0.46,37,0.34,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,3,Krisztián,Forró,1869,8.53,762,6.85,1107,10.26,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,4,Štefan,Harabin,2449,11.18,1087,9.77,1362,12.63,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,5,Ivan,Korčok,7160,32.68,4346,39.07,2814,26.09,P
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,6,Marian,Kotleba,187,0.85,77,0.69,110,1.02,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,7,Ján,Kubiš,375,1.71,201,1.80,174,1.61,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,8,Igor,Matovič,602,2.74,276,2.48,326,3.02,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,9,Milan,Náhlik,20,0.09,6,0.05,14,0.12,
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,10,Peter,Pellegrini,9100,41.54,4293,38.60,4807,44.58,P
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,11,Róbert,Švec,26,0.11,13,0.11,13,0.12,X
6,Banskobystrický kraj,603,Lučenec,607,Poltár,1,Andrej,Danko,10,0.12,3,0.15,7,0.11,X
6,Banskobystrický kraj,603,Lučenec,607,Poltár,2,Patrik,Dubovský,31,0.38,8,0.40,23,0.37,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,3,Krisztián,Forró,13,0.16,3,0.15,10,0.16,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,4,Štefan,Harabin,1307,16.18,301,15.15,1006,16.51,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,5,Ivan,Korčok,1805,22.35,425,21.39,1380,22.66,P
6,Banskobystrický kraj,603,Lučenec,607,Poltár,6,Marian,Kotleba,125,1.54,38,1.91,87,1.42,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,7,Ján,Kubiš,162,2.00,31,1.56,131,2.15,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,8,Igor,Matovič,133,1.64,37,1.86,96,1.57,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,9,Milan,Náhlik,8,0.09,3,0.15,5,0.08,
6,Banskobystrický kraj,603,Lučenec,607,Poltár,10,Peter,Pellegrini,4473,55.38,1134,57.09,3339,54.82,P
6,Banskobystrický kraj,603,Lučenec,607,Poltár,11,Róbert,Švec,9,0.11,3,0.15,6,0.09,X
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,1,Andrej,Danko,17,0.16,10,0.16,7,0.16,X
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,2,Patrik,Dubovský,29,0.28,11,0.18,18,0.41,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,3,Krisztián,Forró,827,8.06,455,7.69,372,8.56,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,4,Štefan,Harabin,1235,12.04,703,11.89,532,12.24,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,5,Ivan,Korčok,2511,24.48,1643,27.79,868,19.98,P
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,6,Marian,Kotleba,155,1.51,65,1.09,90,2.07,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,7,Ján,Kubiš,151,1.47,94,1.59,57,1.31,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,8,Igor,Matovič,375,3.65,165,2.79,210,4.83,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,9,Milan,Náhlik,17,0.16,8,0.13,9,0.20,
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,10,Peter,Pellegrini,4930,48.07,2753,46.57,2177,50.12,P
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,11,Róbert,Švec,7,0.06,4,0.06,3,0.06,X
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,1,Andrej,Danko,36,0.16,8,0.07,28,0.24,X
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,2,Patrik,Dubovský,77,0.35,37,0.35,40,0.34,
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,3,Krisztián,Forró,3976,18.11,781,7.52,3195,27.60,
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,4,Štefan,Harabin,2346,10.69,1212,11.68,1134,9.79,
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,5,Ivan,Korčok,5408,24.64,3412,32.89,1996,17.24,P
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,6,Marian,Kotleba,234,1.06,92,0.88,142,1.22,
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,7,Ján,Kubiš,308,1.40,178,1.71,130,1.12,
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,8,Igor,Matovič,748,3.40,256,2.46,492,4.25,
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,9,Milan,Náhlik,29,0.13,13,0.12,16,0.13,
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,10,Peter,Pellegrini,8765,39.94,4373,42.16,4392,37.95,P
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,11,Róbert,Švec,18,0.08,10,0.09,8,0.06,X
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,1,Andrej,Danko,13,0.09,1,0.02,12,0.11,X
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,2,Patrik,Dubovský,72,0.50,25,0.60,47,0.46,
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,3,Krisztián,Forró,1834,12.81,55,1.33,1779,17.48,
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,4,Štefan,Harabin,1615,11.28,511,12.36,1104,10.84,
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,5,Ivan,Korčok,3669,25.63,1428,34.55,2241,22.02,P
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,6,Marian,Kotleba,178,1.24,42,1.01,136,1.33,
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,7,Ján,Kubiš,176,1.22,71,1.71,105,1.03,
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,8,Igor,Matovič,383,2.67,83,2.00,300,2.94,
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,9,Milan,Náhlik,12,0.08,0,0.00,12,0.11,
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,10,Peter,Pellegrini,6347,44.35,1915,46.33,4432,43.54,P
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,11,Róbert,Švec,11,0.07,2,0.04,9,0.08,X
6,Banskobystrický kraj,606,Zvolen,604,Detva,1,Andrej,Danko,18,0.12,8,0.08,10,0.20,X
6,Banskobystrický kraj,606,Zvolen,604,Detva,2,Patrik,Dubovský,69,0.49,44,0.47,25,0.51,
6,Banskobystrický kraj,606,Zvolen,604,Detva,3,Krisztián,Forró,9,0.06,6,0.06,3,0.06,
6,Banskobystrický kraj,606,Zvolen,604,Detva,4,Štefan,Harabin,1842,13.08,1170,12.75,672,13.71,
6,Banskobystrický kraj,606,Zvolen,604,Detva,5,Ivan,Korčok,3966,28.18,2582,28.15,1384,28.23,P
6,Banskobystrický kraj,606,Zvolen,604,Detva,6,Marian,Kotleba,88,0.62,47,0.51,41,0.83,
6,Banskobystrický kraj,606,Zvolen,604,Detva,7,Ján,Kubiš,295,2.09,169,1.84,126,2.57,
6,Banskobystrický kraj,606,Zvolen,604,Detva,8,Igor,Matovič,213,1.51,127,1.38,86,1.75,
6,Banskobystrický kraj,606,Zvolen,604,Detva,9,Milan,Náhlik,11,0.07,8,0.08,3,0.06,
6,Banskobystrický kraj,606,Zvolen,604,Detva,10,Peter,Pellegrini,7543,53.60,4997,54.48,2546,51.94,P
6,Banskobystrický kraj,606,Zvolen,604,Detva,11,Róbert,Švec,18,0.12,13,0.14,5,0.10,X
6,Banskobystrický kraj,606,Zvolen,605,Krupina,1,Andrej,Danko,16,0.17,9,0.21,7,0.13,X
6,Banskobystrický kraj,606,Zvolen,605,Krupina,2,Patrik,Dubovský,69,0.73,28,0.67,41,0.79,
6,Banskobystrický kraj,606,Zvolen,605,Krupina,3,Krisztián,Forró,18,0.19,6,0.14,12,0.23,
6,Banskobystrický kraj,606,Zvolen,605,Krupina,4,Štefan,Harabin,1397,14.96,574,13.80,823,15.90,
6,Banskobystrický kraj,606,Zvolen,605,Krupina,5,Ivan,Korčok,3036,32.53,1525,36.66,1511,29.20,P
6,Banskobystrický kraj,606,Zvolen,605,Krupina,6,Marian,Kotleba,146,1.56,30,0.72,116,2.24,
6,Banskobystrický kraj,606,Zvolen,605,Krupina,7,Ján,Kubiš,169,1.81,92,2.21,77,1.48,
6,Banskobystrický kraj,606,Zvolen,605,Krupina,8,Igor,Matovič,167,1.78,64,1.53,103,1.99,
6,Banskobystrický kraj,606,Zvolen,605,Krupina,9,Milan,Náhlik,13,0.13,6,0.14,7,0.13,
6,Banskobystrický kraj,606,Zvolen,605,Krupina,10,Peter,Pellegrini,4292,45.99,1823,43.83,2469,47.72,P
6,Banskobystrický kraj,606,Zvolen,605,Krupina,11,Róbert,Švec,9,0.09,2,0.04,7,0.13,X
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,1,Andrej,Danko,18,0.06,9,0.04,9,0.08,X
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,2,Patrik,Dubovský,190,0.63,123,0.61,67,0.66,
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,3,Krisztián,Forró,27,0.09,17,0.08,10,0.09,
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,4,Štefan,Harabin,3319,11.09,2073,10.43,1246,12.38,
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,5,Ivan,Korčok,13173,44.02,9184,46.23,3989,39.64,P
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,6,Marian,Kotleba,197,0.65,104,0.52,93,0.92,
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,7,Ján,Kubiš,788,2.63,544,2.73,244,2.42,
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,8,Igor,Matovič,429,1.43,296,1.49,133,1.32,
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,9,Milan,Náhlik,219,0.73,172,0.86,47,0.46,
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,10,Peter,Pellegrini,11531,38.53,7324,36.87,4207,41.81,P
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,11,Róbert,Švec,34,0.11,18,0.09,16,0.15,X
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,1,Andrej,Danko,5,0.07,3,0.07,2,0.07,X
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,2,Patrik,Dubovský,33,0.46,25,0.59,8,0.28,
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,3,Krisztián,Forró,5,0.07,3,0.07,2,0.07,
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,4,Štefan,Harabin,881,12.50,531,12.64,350,12.29,
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,5,Ivan,Korčok,2786,39.54,1762,41.96,1024,35.96,P
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,6,Marian,Kotleba,73,1.03,31,0.73,42,1.47,
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,7,Ján,Kubiš,146,2.07,88,2.09,58,2.03,
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,8,Igor,Matovič,80,1.13,56,1.33,24,0.84,
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,9,Milan,Náhlik,15,0.21,11,0.26,4,0.14,
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,10,Peter,Pellegrini,3016,42.80,1686,40.15,1330,46.71,P
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,11,Róbert,Švec,6,0.08,3,0.07,3,0.10,X
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,1,Andrej,Danko,18,0.16,9,0.16,9,0.15,X
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,2,Patrik,Dubovský,93,0.83,57,1.03,36,0.63,
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,3,Krisztián,Forró,6,0.05,4,0.07,2,0.03,
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,4,Štefan,Harabin,1519,13.57,708,12.85,811,14.27,
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,5,Ivan,Korčok,3643,32.56,2001,36.34,1642,28.90,P
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,6,Marian,Kotleba,135,1.20,51,0.92,84,1.47,
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,7,Ján,Kubiš,241,2.15,133,2.41,108,1.90,
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,8,Igor,Matovič,259,2.31,141,2.56,118,2.07,
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,9,Milan,Náhlik,20,0.17,9,0.16,11,0.19,
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,10,Peter,Pellegrini,5243,46.86,2388,43.37,2855,50.25,P
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,11,Róbert,Švec,10,0.08,5,0.09,5,0.08,X
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,1,Andrej,Danko,22,0.11,10,0.11,12,0.11,X
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,2,Patrik,Dubovský,102,0.52,32,0.35,70,0.66,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,3,Krisztián,Forró,16,0.08,8,0.08,8,0.07,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,4,Štefan,Harabin,2347,12.01,1007,11.18,1340,12.71,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,5,Ivan,Korčok,7582,38.80,3793,42.13,3789,35.95,P
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,6,Marian,Kotleba,210,1.07,66,0.73,144,1.36,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,7,Ján,Kubiš,423,2.16,182,2.02,241,2.28,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,8,Igor,Matovič,266,1.36,113,1.25,153,1.45,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,9,Milan,Náhlik,24,0.12,8,0.08,16,0.15,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,10,Peter,Pellegrini,8528,43.64,3778,41.96,4750,45.07,P
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,11,Róbert,Švec,19,0.09,5,0.05,14,0.13,X
7,Prešovský kraj,701,Bardejov,701,Bardejov,1,Andrej,Danko,28,0.09,4,0.03,24,0.13,X
7,Prešovský kraj,701,Bardejov,701,Bardejov,2,Patrik,Dubovský,316,1.05,124,1.00,192,1.09,
7,Prešovský kraj,701,Bardejov,701,Bardejov,3,Krisztián,Forró,35,0.11,18,0.14,17,0.09,
7,Prešovský kraj,701,Bardejov,701,Bardejov,4,Štefan,Harabin,3961,13.24,1541,12.50,2420,13.76,
7,Prešovský kraj,701,Bardejov,701,Bardejov,5,Ivan,Korčok,10886,36.40,5213,42.30,5673,32.27,P
7,Prešovský kraj,701,Bardejov,701,Bardejov,6,Marian,Kotleba,153,0.51,64,0.51,89,0.50,
7,Prešovský kraj,701,Bardejov,701,Bardejov,7,Ján,Kubiš,711,2.37,295,2.39,416,2.36,
7,Prešovský kraj,701,Bardejov,701,Bardejov,8,Igor,Matovič,1150,3.84,331,2.68,819,4.65,
7,Prešovský kraj,701,Bardejov,701,Bardejov,9,Milan,Náhlik,40,0.13,14,0.11,26,0.14,
7,Prešovský kraj,701,Bardejov,701,Bardejov,10,Peter,Pellegrini,12609,42.17,4715,38.26,7894,44.91,P
7,Prešovský kraj,701,Bardejov,701,Bardejov,11,Róbert,Švec,10,0.03,3,0.02,7,0.03,X
7,Prešovský kraj,702,Humenné,702,Humenné,1,Andrej,Danko,22,0.09,8,0.07,14,0.11,X
7,Prešovský kraj,702,Humenné,702,Humenné,2,Patrik,Dubovský,143,0.62,71,0.64,72,0.60,
7,Prešovský kraj,702,Humenné,702,Humenné,3,Krisztián,Forró,17,0.07,4,0.03,13,0.10,
7,Prešovský kraj,702,Humenné,702,Humenné,4,Štefan,Harabin,3403,14.79,1644,14.85,1759,14.72,
7,Prešovský kraj,702,Humenné,702,Humenné,5,Ivan,Korčok,6995,30.40,3763,34.00,3232,27.06,P
7,Prešovský kraj,702,Humenné,702,Humenné,6,Marian,Kotleba,114,0.49,54,0.48,60,0.50,
7,Prešovský kraj,702,Humenné,702,Humenné,7,Ján,Kubiš,447,1.94,228,2.06,219,1.83,
7,Prešovský kraj,702,Humenné,702,Humenné,8,Igor,Matovič,553,2.40,302,2.72,251,2.10,
7,Prešovský kraj,702,Humenné,702,Humenné,9,Milan,Náhlik,40,0.17,26,0.23,14,0.11,
7,Prešovský kraj,702,Humenné,702,Humenné,10,Peter,Pellegrini,11258,48.93,4959,44.81,6299,52.74,P
7,Prešovský kraj,702,Humenné,702,Humenné,11,Róbert,Švec,16,0.06,6,0.05,10,0.08,X
7,Prešovský kraj,702,Humenné,705,Medzilaborce,1,Andrej,Danko,4,0.10,1,0.05,3,0.14,X
7,Prešovský kraj,702,Humenné,705,Medzilaborce,2,Patrik,Dubovský,13,0.32,4,0.21,9,0.43,
7,Prešovský kraj,702,Humenné,705,Medzilaborce,3,Krisztián,Forró,6,0.15,3,0.15,3,0.14,
7,Prešovský kraj,702,Humenné,705,Medzilaborce,4,Štefan,Harabin,619,15.62,276,14.53,343,16.62,
7,Prešovský kraj,702,Humenné,705,Medzilaborce,5,Ivan,Korčok,785,19.81,405,21.32,380,18.41,P
7,Prešovský kraj,702,Humenné,705,Medzilaborce,6,Marian,Kotleba,50,1.26,18,0.94,32,1.55,
7,Prešovský kraj,702,Humenné,705,Medzilaborce,7,Ján,Kubiš,68,1.71,38,2.00,30,1.45,
7,Prešovský kraj,702,Humenné,705,Medzilaborce,8,Igor,Matovič,128,3.23,69,3.63,59,2.85,
7,Prešovský kraj,702,Humenné,705,Medzilaborce,9,Milan,Náhlik,5,0.12,2,0.10,3,0.14,
7,Prešovský kraj,702,Humenné,705,Medzilaborce,10,Peter,Pellegrini,2281,57.57,1080,56.87,1201,58.21,P
7,Prešovský kraj,702,Humenné,705,Medzilaborce,11,Róbert,Švec,3,0.07,3,0.15,0,0.00,X
7,Prešovský kraj,702,Humenné,709,Snina,1,Andrej,Danko,15,0.11,2,0.03,13,0.20,X
7,Prešovský kraj,702,Humenné,709,Snina,2,Patrik,Dubovský,61,0.47,39,0.60,22,0.34,
7,Prešovský kraj,702,Humenné,709,Snina,3,Krisztián,Forró,4,0.03,3,0.04,1,0.01,
7,Prešovský kraj,702,Humenné,709,Snina,4,Štefan,Harabin,2018,15.78,947,14.67,1071,16.92,
7,Prešovský kraj,702,Humenné,709,Snina,5,Ivan,Korčok,2836,22.18,1677,25.98,1159,18.31,P
7,Prešovský kraj,702,Humenné,709,Snina,6,Marian,Kotleba,47,0.36,20,0.30,27,0.42,
7,Prešovský kraj,702,Humenné,709,Snina,7,Ján,Kubiš,197,1.54,123,1.90,74,1.16,
7,Prešovský kraj,702,Humenné,709,Snina,8,Igor,Matovič,225,1.76,112,1.73,113,1.78,
7,Prešovský kraj,702,Humenné,709,Snina,9,Milan,Náhlik,9,0.07,5,0.07,4,0.06,
7,Prešovský kraj,702,Humenné,709,Snina,10,Peter,Pellegrini,7358,57.56,3517,54.50,3841,60.68,P
7,Prešovský kraj,702,Humenné,709,Snina,11,Róbert,Švec,12,0.09,8,0.12,4,0.06,X
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,1,Andrej,Danko,19,0.08,7,0.07,12,0.09,X
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,2,Patrik,Dubovský,205,0.94,94,0.98,111,0.91,
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,3,Krisztián,Forró,15,0.06,6,0.06,9,0.07,
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,4,Štefan,Harabin,3763,17.32,1406,14.76,2357,19.33,
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,5,Ivan,Korčok,9404,43.30,4394,46.14,5010,41.09,P
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,6,Marian,Kotleba,117,0.53,50,0.52,67,0.54,
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,7,Ján,Kubiš,476,2.19,239,2.50,237,1.94,
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,8,Igor,Matovič,997,4.59,242,2.54,755,6.19,
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,9,Milan,Náhlik,23,0.10,12,0.12,11,0.09,
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,10,Peter,Pellegrini,6677,30.74,3066,32.19,3611,29.61,P
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,11,Róbert,Švec,18,0.08,6,0.06,12,0.09,X
7,Prešovský kraj,704,Poprad,704,Levoča,1,Andrej,Danko,12,0.10,2,0.03,10,0.17,X
7,Prešovský kraj,704,Poprad,704,Levoča,2,Patrik,Dubovský,119,1.00,66,1.10,53,0.90,
7,Prešovský kraj,704,Poprad,704,Levoča,3,Krisztián,Forró,8,0.06,4,0.06,4,0.06,
7,Prešovský kraj,704,Poprad,704,Levoča,4,Štefan,Harabin,1714,14.49,841,14.10,873,14.88,
7,Prešovský kraj,704,Poprad,704,Levoča,5,Ivan,Korčok,4847,40.97,2421,40.59,2426,41.37,P
7,Prešovský kraj,704,Poprad,704,Levoča,6,Marian,Kotleba,73,0.61,27,0.45,46,0.78,
7,Prešovský kraj,704,Poprad,704,Levoča,7,Ján,Kubiš,270,2.28,131,2.19,139,2.37,
7,Prešovský kraj,704,Poprad,704,Levoča,8,Igor,Matovič,407,3.44,198,3.31,209,3.56,
