OBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
517682|1|6|18|2,23|
517682|1|7|288|35,82|
517682|1|8|8|0,99|
517682|1|9|13|1,61|
517682|1|10|8|0,99|
517691|1|1|4|8,00|
517691|1|2|1|2,00|
517691|1|3|26|52,00|
517691|1|4|3|6,00|
517691|1|5|9|18,00|1
517691|1|6|0|0,00|
517691|1|7|4|8,00|
517691|1|8|0|0,00|
517691|1|9|0|0,00|
517691|1|10|3|6,00|
517691|2|1|11|2,84|
517691|2|2|11|2,84|
517691|2|3|115|29,79|
517691|2|4|60|15,54|
517691|2|5|127|32,90|1
517691|2|6|11|2,84|
517691|2|7|31|8,03|
517691|2|8|4|1,03|
517691|2|9|8|2,07|
517691|2|10|8|2,07|
517691|3|1|17|3,94|
517691|3|2|15|3,48|
517691|3|3|150|34,80|
517691|3|4|67|15,54|
517691|3|5|111|25,75|1
517691|3|6|15|3,48|
517691|3|7|43|9,97|
517691|3|8|4|0,92|
517691|3|9|6|1,39|
517691|3|10|3|0,69|
517704|1|1|16|5,88|
517704|1|2|7|2,57|
517704|1|3|74|27,20|
517704|1|4|37|13,60|
517704|1|5|87|31,98|1
517704|1|6|13|4,77|
517704|1|7|14|5,14|
517704|1|8|5|1,83|
517704|1|9|11|4,04|
517704|1|10|8|2,94|
517712|1|1|22|3,76|
517712|1|2|17|2,91|
517712|1|3|152|26,02|
517712|1|4|92|15,75|
517712|1|5|220|37,67|1
517712|1|6|10|1,71|
517712|1|7|38|6,50|
517712|1|8|3|0,51|
517712|1|9|15|2,56|
517712|1|10|15|2,56|
517721|1|1|15|2,65|
517721|1|2|19|3,35|
517721|1|3|135|23,85|
517721|1|4|51|9,01|
517721|1|5|165|29,15|1
517721|1|6|12|2,12|
517721|1|7|154|27,20|
517721|1|8|3|0,53|
517721|1|9|8|1,41|
517721|1|10|4|0,70|
517739|1|1|31|5,50|
517739|1|2|7|1,24|
517739|1|3|209|37,12|
517739|1|4|62|11,01|
517739|1|5|166|29,48|1
517739|1|6|26|4,61|
517739|1|7|42|7,46|
517739|1|8|6|1,06|
517739|1|9|6|1,06|
517739|1|10|8|1,42|
517755|1|1|20|5,31|
517755|1|2|4|1,06|
517755|1|3|96|25,53|
517755|1|4|28|7,44|
517755|1|5|139|36,96|1
517755|1|6|16|4,25|
517755|1|7|51|13,56|
517755|1|8|6|1,59|
517755|1|9|9|2,39|
517755|1|10|7|1,86|
517755|2|1|10|5,26|
517755|2|2|1|0,52|
517755|2|3|67|35,26|
517755|2|4|8|4,21|
517755|2|5|58|30,52|1
517755|2|6|5|2,63|
517755|2|7|30|15,78|
517755|2|8|2|1,05|
517755|2|9|1|0,52|
517755|2|10|8|4,21|
517763|1|1|1|0,42|
517763|1|2|4|1,68|
517763|1|3|61|25,73|
517763|1|4|94|39,66|
517763|1|5|47|19,83|1
517763|1|6|6|2,53|
517763|1|7|18|7,59|
517763|1|8|1|0,42|
517763|1|9|0|0,00|
517763|1|10|5|2,10|
517771|1|1|6|1,62|
517771|1|2|8|2,16|
517771|1|3|137|37,12|
517771|1|4|36|9,75|
517771|1|5|107|28,99|1
517771|1|6|18|4,87|
517771|1|7|41|11,11|
517771|1|8|1|0,27|
517771|1|9|6|1,62|
517771|1|10|9|2,43|
517780|1|1|10|5,95|
517780|1|2|8|4,76|
517780|1|3|84|50,00|
517780|1|4|5|2,97|
517780|1|5|29|17,26|1
517780|1|6|3|1,78|
517780|1|7|27|16,07|
517780|1|8|0|0,00|
517780|1|9|2|1,19|
517780|1|10|0|0,00|
517798|1|1|28|6,00|
517798|1|2|13|2,78|
517798|1|3|166|35,62|
517798|1|4|28|6,00|
517798|1|5|142|30,47|1
517798|1|6|13|2,78|
517798|1|7|37|7,93|
517798|1|8|9|1,93|
517798|1|9|13|2,78|
517798|1|10|17|3,64|
517801|1|1|19|3,27|
517801|1|2|6|1,03|
517801|1|3|147|25,30|
517801|1|4|85|14,62|
517801|1|5|223|38,38|1
517801|1|6|12|2,06|
517801|1|7|54|9,29|
517801|1|8|10|1,72|
517801|1|9|15|2,58|
517801|1|10|10|1,72|
517828|1|1|10|2,51|
517828|1|2|16|4,02|
517828|1|3|96|24,12|
517828|1|4|83|20,85|
517828|1|5|134|33,66|1
517828|1|6|16|4,02|
517828|1|7|20|5,02|
517828|1|8|6|1,50|
517828|1|9|10|2,51|
517828|1|10|7|1,75|
517861|1|1|51|7,31|
517861|1|2|31|4,44|
517861|1|3|251|36,01|
517861|1|4|48|6,88|
517861|1|5|205|29,41|1
517861|1|6|17|2,43|
517861|1|7|54|7,74|
517861|1|8|4|0,57|
517861|1|9|24|3,44|
517861|1|10|12|1,72|
517861|2|1|10|5,46|
517861|2|2|4|2,18|
517861|2|3|77|42,07|
517861|2|4|16|8,74|
517861|2|5|54|29,50|1
517861|2|6|4|2,18|
517861|2|7|6|3,27|
517861|2|8|0|0,00|
517861|2|9|4|2,18|
517861|2|10|8|4,37|
517879|1|1|12|4,89|
517879|1|2|3|1,22|
517879|1|3|108|44,08|
517879|1|4|10|4,08|
517879|1|5|74|30,20|1
517879|1|6|2|0,81|
517879|1|7|19|7,75|
517879|1|8|7|2,85|
517879|1|9|7|2,85|
517879|1|10|3|1,22|
517895|1|1|5|2,12|
517895|1|2|9|3,82|
517895|1|3|52|22,12|
517895|1|4|52|22,12|
517895|1|5|77|32,76|1
517895|1|6|9|3,82|
517895|1|7|13|5,53|
517895|1|8|7|2,97|
517895|1|9|5|2,12|
517895|1|10|6|2,55|
517895|2|1|14|4,04|
517895|2|2|4|1,15|
517895|2|3|89|25,72|
517895|2|4|61|17,63|
517895|2|5|127|36,70|1
517895|2|6|13|3,75|
517895|2|7|18|5,20|
517895|2|8|5|1,44|
517895|2|9|2|0,57|
517895|2|10|13|3,75|
517917|1|1|26|3,68|
517917|1|2|12|1,70|
517917|1|3|212|30,07|
517917|1|4|65|9,21|
517917|1|5|130|18,43|1
517917|1|6|26|3,68|
517917|1|7|207|29,36|
517917|1|8|8|1,13|
517917|1|9|9|1,27|
517917|1|10|10|1,41|
517917|2|1|12|2,10|
517917|2|2|16|2,81|
517917|2|3|143|25,13|
517917|2|4|58|10,19|
517917|2|5|150|26,36|1
517917|2|6|13|2,28|
517917|2|7|148|26,01|
517917|2|8|8|1,40|
517917|2|9|13|2,28|
517917|2|10|8|1,40|
517917|3|1|15|2,60|
517917|3|2|12|2,08|
517917|3|3|155|26,95|
517917|3|4|48|8,34|
517917|3|5|145|25,21|1
517917|3|6|12|2,08|
517917|3|7|164|28,52|
517917|3|8|6|1,04|
517917|3|9|5|0,86|
517917|3|10|13|2,26|
517917|4|1|21|3,58|
517917|4|2|16|2,73|
517917|4|3|184|31,45|
517917|4|4|35|5,98|
517917|4|5|144|24,61|1
517917|4|6|10|1,70|
517917|4|7|149|25,47|
517917|4|8|5|0,85|
517917|4|9|4|0,68|
517917|4|10|17|2,90|
517925|1|1|15|3,03|
517925|1|2|13|2,62|
517925|1|3|152|30,70|
517925|1|4|20|4,04|
517925|1|5|121|24,44|1
517925|1|6|16|3,23|
517925|1|7|132|26,66|
517925|1|8|5|1,01|
517925|1|9|17|3,43|
517925|1|10|4|0,80|
517933|1|1|14|2,86|
517933|1|2|5|1,02|
517933|1|3|99|20,28|
517933|1|4|53|10,86|
517933|1|5|110|22,54|1
517933|1|6|5|1,02|
517933|1|7|186|38,11|
517933|1|8|6|1,22|
517933|1|9|7|1,43|
517933|1|10|3|0,61|
517933|2|1|8|1,52|
517933|2|2|7|1,33|
517933|2|3|76|14,44|
517933|2|4|69|13,11|
517933|2|5|162|30,79|1
517933|2|6|16|3,04|
517933|2|7|164|31,17|
517933|2|8|6|1,14|
517933|2|9|11|2,09|
517933|2|10|7|1,33|
517933|3|1|10|3,35|
517933|3|2|4|1,34|
517933|3|3|69|23,15|
517933|3|4|15|5,03|
517933|3|5|67|22,48|1
517933|3|6|7|2,34|
517933|3|7|107|35,90|
517933|3|8|3|1,00|
517933|3|9|12|4,02|
517933|3|10|4|1,34|
517941|1|1|24|3,38|
517941|1|2|8|1,12|
517941|1|3|228|32,20|
517941|1|4|95|13,41|
517941|1|5|250|35,31|1
517941|1|6|28|3,95|
517941|1|7|45|6,35|
517941|1|8|5|0,70|
517941|1|9|17|2,40|
517941|1|10|8|1,12|
517941|2|1|27|3,53|
517941|2|2|3|0,39|
517941|2|3|290|38,00|
517941|2|4|91|11,92|
517941|2|5|255|33,42|1
517941|2|6|14|1,83|
517941|2|7|54|7,07|
517941|2|8|11|1,44|
517941|2|9|11|1,44|
517941|2|10|7|0,91|
517950|1|1|31|3,57|
517950|1|2|16|1,84|
517950|1|3|395|45,55|
517950|1|4|67|7,72|
517950|1|5|230|26,52|1
517950|1|6|19|2,19|
517950|1|7|53|6,11|
517950|1|8|12|1,38|
517950|1|9|20|2,30|
517950|1|10|24|2,76|
517968|1|1|11|2,87|
517968|1|2|16|4,17|
517968|1|3|82|21,40|
517968|1|4|57|14,88|
517968|1|5|83|21,67|1
517968|1|6|11|2,87|
517968|1|7|100|26,10|
517968|1|8|4|1,04|
517968|1|9|9|2,34|
517968|1|10|10|2,61|
517976|1|1|21|7,52|
517976|1|2|4|1,43|
517976|1|3|83|29,74|
517976|1|4|43|15,41|
517976|1|5|74|26,52|1
517976|1|6|9|3,22|
517976|1|7|19|6,81|
517976|1|8|3|1,07|
517976|1|9|4|1,43|
517976|1|10|19|6,81|
517984|1|1|32|5,55|
517984|1|2|10|1,73|
517984|1|3|192|33,33|
517984|1|4|40|6,94|
517984|1|5|228|39,58|1
517984|1|6|11|1,90|
517984|1|7|32|5,55|
517984|1|8|7|1,21|
517984|1|9|8|1,38|
517984|1|10|16|2,77|
517984|2|1|24|4,03|
517984|2|2|3|0,50|
517984|2|3|189|31,76|
517984|2|4|50|8,40|
517984|2|5|252|42,35|1
517984|2|6|7|1,17|
517984|2|7|48|8,06|
517984|2|8|2|0,33|
517984|2|9|7|1,17|
517984|2|10|13|2,18|
517992|1|1|7|2,18|
517992|1|2|13|4,04|
517992|1|3|123|38,31|
517992|1|4|29|9,03|
517992|1|5|100|31,15|1
517992|1|6|9|2,80|
517992|1|7|27|8,41|
517992|1|8|3|0,93|
517992|1|9|2|0,62|
517992|1|10|8|2,49|
517992|2|1|7|5,10|
517992|2|2|1|0,72|
517992|2|3|61|44,52|
517992|2|4|8|5,83|
517992|2|5|32|23,35|1
517992|2|6|8|5,83|
517992|2|7|12|8,75|
517992|2|8|2|1,45|
517992|2|9|2|1,45|
517992|2|10|4|2,91|
518000|1|1|13|4,12|
518000|1|2|2|0,63|
518000|1|3|72|22,85|
518000|1|4|45|14,28|
518000|1|5|143|45,39|1
518000|1|6|11|3,49|
518000|1|7|19|6,03|
518000|1|8|5|1,58|
518000|1|9|1|0,31|
518000|1|10|4|1,26|
518000|2|1|0|0,00|
518000|2|2|0|0,00|
518000|2|3|37|34,90|
518000|2|4|8|7,54|
518000|2|5|56|52,83|1
518000|2|6|0|0,00|
518000|2|7|2|1,88|
518000|2|8|2|1,88|
518000|2|9|1|0,94|
518000|2|10|0|0,00|
518018|1|1|17|5,24|
518018|1|2|13|4,01|
518018|1|3|101|31,17|
518018|1|4|18|5,55|
518018|1|5|107|33,02|1
518018|1|6|10|3,08|
518018|1|7|41|12,65|
518018|1|8|2|0,61|
518018|1|9|6|1,85|
518018|1|10|9|2,77|
518018|2|1|19|6,62|
518018|2|2|10|3,48|
518018|2|3|78|27,17|
518018|2|4|26|9,05|
518018|2|5|105|36,58|1
518018|2|6|7|2,43|
518018|2|7|20|6,96|
518018|2|8|3|1,04|
518018|2|9|11|3,83|
518018|2|10|8|2,78|
518018|3|1|12|5,82|
518018|3|2|7|3,39|
518018|3|3|67|32,52|
518018|3|4|16|7,76|
518018|3|5|76|36,89|1
518018|3|6|5|2,42|
518018|3|7|12|5,82|
518018|3|8|1|0,48|
518018|3|9|7|3,39|
518018|3|10|3|1,45|
518018|4|1|28|6,32|
518018|4|2|14|3,16|
518018|4|3|140|31,60|
518018|4|4|36|8,12|
518018|4|5|148|33,40|1
518018|4|6|8|1,80|
518018|4|7|43|9,70|
518018|4|8|5|1,12|
518018|4|9|10|2,25|
518018|4|10|11|2,48|
518018|5|1|5|3,03|
518018|5|2|9|5,45|
518018|5|3|50|30,30|
518018|5|4|14|8,48|
518018|5|5|54|32,72|1
518018|5|6|3|1,81|
518018|5|7|15|9,09|
518018|5|8|0|0,00|
518018|5|9|7|4,24|
518018|5|10|8|4,84|
518034|1|1|23|4,48|
518034|1|2|6|1,16|
518034|1|3|132|25,73|
518034|1|4|94|18,32|
518034|1|5|197|38,40|1
518034|1|6|6|1,16|
518034|1|7|33|6,43|
518034|1|8|7|1,36|
518034|1|9|9|1,75|
518034|1|10|6|1,16|
518034|2|1|22|5,06|
518034|2|2|3|0,69|
518034|2|3|96|22,11|
518034|2|4|85|19,58|
518034|2|5|137|31,56|1
518034|2|6|25|5,76|
518034|2|7|26|5,99|
518034|2|8|12|2,76|
518034|2|9|11|2,53|
518034|2|10|17|3,91|
518034|3|1|16|4,23|
518034|3|2|7|1,85|
518034|3|3|75|19,84|
518034|3|4|73|19,31|
518034|3|5|154|40,74|1
518034|3|6|3|0,79|
518034|3|7|32|8,46|
518034|3|8|5|1,32|
518034|3|9|7|1,85|
518034|3|10|6|1,58|
518042|1|1|15|4,85|
518042|1|2|5|1,61|
518042|1|3|101|32,68|
518042|1|4|55|17,79|
518042|1|5|102|33,00|1
518042|1|6|10|3,23|
518042|1|7|7|2,26|
518042|1|8|1|0,32|
518042|1|9|7|2,26|
518042|1|10|6|1,94|
518042|2|1|24|7,05|
518042|2|2|10|2,94|
518042|2|3|110|32,35|
518042|2|4|46|13,52|
518042|2|5|90|26,47|1
518042|2|6|17|5,00|
518042|2|7|22|6,47|
518042|2|8|6|1,76|
518042|2|9|7|2,05|
518042|2|10|8|2,35|
518042|3|1|5|2,53|
518042|3|2|3|1,52|
518042|3|3|57|28,93|
518042|3|4|44|22,33|
518042|3|5|68|34,51|1
518042|3|6|3|1,52|
518042|3|7|6|3,04|
518042|3|8|4|2,03|
518042|3|9|2|1,01|
518042|3|10|5|2,53|
518042|4|1|4|1,96|
518042|4|2|3|1,47|
518042|4|3|69|33,82|
518042|4|4|42|20,58|
518042|4|5|52|25,49|1
518042|4|6|7|3,43|
518042|4|7|14|6,86|
518042|4|8|1|0,49|
518042|4|9|8|3,92|
518042|4|10|4|1,96|
518042|5|1|7|3,04|
518042|5|2|4|1,73|
518042|5|3|63|27,39|
518042|5|4|40|17,39|
518042|5|5|78|33,91|1
518042|5|6|13|5,65|
518042|5|7|13|5,65|
518042|5|8|3|1,30|
518042|5|9|5|2,17|
518042|5|10|4|1,73|
518051|1|1|14|3,60|
518051|1|2|4|1,03|
518051|1|3|121|31,18|
518051|1|4|52|13,40|
518051|1|5|119|30,67|1
518051|1|6|10|2,57|
518051|1|7|35|9,02|
518051|1|8|12|3,09|
518051|1|9|12|3,09|
518051|1|10|9|2,31|
518051|2|1|16|3,38|
518051|2|2|22|4,66|
518051|2|3|136|28,81|
518051|2|4|65|13,77|
518051|2|5|142|30,08|1
518051|2|6|30|6,35|
518051|2|7|40|8,47|
518051|2|8|6|1,27|
518051|2|9|6|1,27|
518051|2|10|9|1,90|
518069|1|1|19|4,25|
518069|1|2|16|3,57|
518069|1|3|142|31,76|
518069|1|4|81|18,12|
518069|1|5|132|29,53|1
518069|1|6|15|3,35|
518069|1|7|23|5,14|
518069|1|8|6|1,34|
518069|1|9|6|1,34|
518069|1|10|7|1,56|
518069|2|1|23|4,51|
518069|2|2|14|2,75|
518069|2|3|184|36,14|
518069|2|4|47|9,23|
518069|2|5|168|33,00|1
518069|2|6|13|2,55|
518069|2|7|26|5,10|
518069|2|8|13|2,55|
518069|2|9|10|1,96|
518069|2|10|11|2,16|
518069|3|1|34|6,09|
518069|3|2|11|1,97|
518069|3|3|157|28,13|
518069|3|4|81|14,51|
518069|3|5|188|33,69|1
518069|3|6|18|3,22|
518069|3|7|46|8,24|
518069|3|8|7|1,25|
518069|3|9|7|1,25|
518069|3|10|9|1,61|
518077|1|1|13|9,48|
518077|1|2|9|6,56|
518077|1|3|49|35,76|
518077|1|4|8|5,83|
518077|1|5|29|21,16|1
518077|1|6|4|2,91|
518077|1|7|21|15,32|
518077|1|8|0|0,00|
518077|1|9|3|2,18|
518077|1|10|1|0,72|
518085|1|1|32|4,93|
518085|1|2|15|2,31|
518085|1|3|239|36,88|
518085|1|4|103|15,89|
518085|1|5|154|23,76|1
518085|1|6|20|3,08|
518085|1|7|60|9,25|
518085|1|8|3|0,46|
518085|1|9|13|2,00|
518085|1|10|9|1,38|
518085|2|1|20|4,22|
518085|2|2|10|2,11|
518085|2|3|208|43,97|
518085|2|4|50|10,57|
518085|2|5|120|25,36|1
518085|2|6|8|1,69|
518085|2|7|36|7,61|
518085|2|8|3|0,63|
518085|2|9|8|1,69|
518085|2|10|10|2,11|
518085|3|1|25|5,74|
518085|3|2|26|5,97|
518085|3|3|185|42,52|
518085|3|4|35|8,04|
518085|3|5|116|26,66|1
518085|3|6|4|0,91|
518085|3|7|28|6,43|
518085|3|8|9|2,06|
518085|3|9|4|0,91|
518085|3|10|3|0,68|
518093|1|1|14|2,82|
518093|1|2|7|1,41|
518093|1|3|176|35,55|
518093|1|4|65|13,13|
518093|1|5|139|28,08|1
518093|1|6|16|3,23|
518093|1|7|46|9,29|
518093|1|8|6|1,21|
518093|1|9|12|2,42|
518093|1|10|14|2,82|
518093|2|1|25|5,27|
518093|2|2|3|0,63|
518093|2|3|182|38,39|
518093|2|4|55|11,60|
518093|2|5|151|31,85|1
518093|2|6|15|3,16|
518093|2|7|25|5,27|
518093|2|8|7|1,47|
518093|2|9|5|1,05|
518093|2|10|6|1,26|
518107|1|1|2|2,43|
518107|1|2|1|1,21|
518107|1|3|1|1,21|
518107|1|4|1|1,21|
518107|1|5|1|1,21|
518107|1|6|3|3,65|
518107|1|7|1|1,21|
518107|1|8|1|1,21|
518107|1|9|0|0,00|
518107|1|10|3|3,65|
518107|1|11|68|82,92|1
518107|1|12|0|0,00|
518115|1|1|3|3,40|
518115|1|2|0|0,00|
518115|1|3|4|4,54|
518115|1|4|0|0,00|
518115|1|5|4|4,54|
518115|1|6|6|6,81|
518115|1|7|2|2,27|
518115|1|8|2|2,27|
518115|1|9|3|3,40|
518115|1|10|7|7,95|
518115|1|11|48|54,54|1
518115|1|12|9|10,22|
518123|1|1|13|9,70|
518123|1|2|3|2,23|
518123|1|3|2|1,49|
518123|1|4|1|0,74|
518123|1|5|1|0,74|
518123|1|6|5|3,73|
518123|1|7|3|2,23|
518123|1|8|5|3,73|
518123|1|9|1|0,74|
518123|1|10|5|3,73|
518123|1|11|91|67,91|1
518123|1|12|4|2,98|
518131|1|1|17|4,07|
518131|1|2|9|2,15|
518131|1|3|100|23,98|
518131|1|4|23|5,51|
518131|1|5|85|20,38|1
518131|1|6|10|2,39|
518131|1|7|156|37,41|
518131|1|8|5|1,19|
518131|1|9|5|1,19|
518131|1|10|7|1,67|
518140|1|1|2|0,77|
518140|1|2|2|0,77|
518140|1|3|16|6,20|
518140|1|4|2|0,77|
518140|1|5|3|1,16|
518140|1|6|13|5,03|
518140|1|7|17|6,58|
518140|1|8|19|7,36|
518140|1|9|0|0,00|
518140|1|10|18|6,97|
518140|1|11|136|52,71|1
518140|1|12|30|11,62|
518158|1|1|3|1,38|
518158|1|2|3|1,38|
518158|1|3|27|12,44|
518158|1|4|5|2,30|
518158|1|5|108|49,76|1
518158|1|6|8|3,68|X
518158|1|7|39|17,97|
518158|1|8|4|1,84|
518158|1|9|20|9,21|
518158|2|1|8|2,13|
518158|2|2|5|1,33|
518158|2|3|56|14,97|
518158|2|4|5|1,33|
518158|2|5|219|58,55|1
518158|2|6|7|1,87|X
518158|2|7|54|14,43|
518158|2|8|2|0,53|
518158|2|9|18|4,81|
518158|3|1|3|0,86|
518158|3|2|3|0,86|
518158|3|3|36|10,40|
518158|3|4|3|0,86|
518158|3|5|214|61,84|1
518158|3|6|4|1,15|X
518158|3|7|71|20,52|
518158|3|8|0|0,00|
518158|3|9|12|3,46|
518158|4|1|7|1,83|
518158|4|2|3|0,78|
518158|4|3|64|16,75|
518158|4|4|8|2,09|
518158|4|5|202|52,87|1
518158|4|6|0|0,00|X
518158|4|7|85|22,25|
518158|4|8|2|0,52|
518158|4|9|11|2,87|
518158|5|1|5|1,17|
518158|5|2|3|0,70|
518158|5|3|41|9,66|
518158|5|4|14|3,30|
518158|5|5|218|51,41|1
518158|5|6|7|1,65|X
518158|5|7|111|26,17|
518158|5|8|5|1,17|
518158|5|9|20|4,71|
518158|6|1|1|0,76|
518158|6|2|1|0,76|
518158|6|3|18|13,74|
518158|6|4|10|7,63|
518158|6|5|77|58,77|1
518158|6|6|0|0,00|X
518158|6|7|21|16,03|
518158|6|8|0|0,00|
518158|6|9|3|2,29|
518158|7|1|1|0,48|
518158|7|2|4|1,92|
518158|7|3|20|9,61|
518158|7|4|3|1,44|
518158|7|5|125|60,09|1
518158|7|6|3|1,44|X
518158|7|7|42|20,19|
518158|7|8|2|0,96|
518158|7|9|8|3,84|
518158|8|1|3|1,20|
518158|8|2|4|1,60|
518158|8|3|27|10,80|
518158|8|4|12|4,80|
518158|8|5|136|54,40|1
518158|8|6|2|0,80|X
518158|8|7|56|22,40|
518158|8|8|1|0,40|
518158|8|9|9|3,60|
518158|9|1|10|2,51|
518158|9|2|1|0,25|
518158|9|3|41|10,30|
518158|9|4|7|1,75|
518158|9|5|242|60,80|1
518158|9|6|0|0,00|X
518158|9|7|74|18,59|
518158|9|8|1|0,25|
518158|9|9|22|5,52|
518158|10|1|6|1,99|
518158|10|2|4|1,32|
518158|10|3|40|13,28|
518158|10|4|8|2,65|
518158|10|5|160|53,15|1
518158|10|6|10|3,32|X
518158|10|7|46|15,28|
518158|10|8|6|1,99|
518158|10|9|21|6,97|
518158|11|1|11|2,42|
518158|11|2|2|0,44|
518158|11|3|60|13,24|
518158|11|4|8|1,76|
518158|11|5|233|51,43|1
518158|11|6|13|2,86|X
518158|11|7|92|20,30|
518158|11|8|5|1,10|
518158|11|9|29|6,40|
518158|12|1|4|1,39|
518158|12|2|1|0,34|
518158|12|3|41|14,33|
518158|12|4|7|2,44|
518158|12|5|162|56,64|1
518158|12|6|5|1,74|X
518158|12|7|55|19,23|
518158|12|8|1|0,34|
518158|12|9|10|3,49|
518158|13|1|4|1,03|
518158|13|2|4|1,03|
518158|13|3|58|14,98|
518158|13|4|8|2,06|
518158|13|5|222|57,36|1
518158|13|6|0|0,00|X
518158|13|7|72|18,60|
518158|13|8|3|0,77|
518158|13|9|16|4,13|
518158|14|1|6|1,79|
518158|14|2|5|1,49|
518158|14|3|45|13,43|
518158|14|4|14|4,17|
518158|14|5|179|53,43|1
518158|14|6|4|1,19|X
518158|14|7|60|17,91|
518158|14|8|5|1,49|
518158|14|9|17|5,07|
518158|15|1|9|3,35|
518158|15|2|4|1,49|
518158|15|3|41|15,29|
518158|15|4|14|5,22|
518158|15|5|138|51,49|1
518158|15|6|0|0,00|X
518158|15|7|48|17,91|
518158|15|8|2|0,74|
518158|15|9|12|4,47|
518158|16|1|1|0,47|
518158|16|2|0|0,00|
518158|16|3|25|11,84|
518158|16|4|3|1,42|
518158|16|5|124|58,76|1
518158|16|6|4|1,89|X
518158|16|7|45|21,32|
518158|16|8|0|0,00|
518158|16|9|9|4,26|
518158|17|1|11|4,31|
518158|17|2|4|1,56|
518158|17|3|48|18,82|
518158|17|4|7|2,74|
518158|17|5|114|44,70|1
518158|17|6|3|1,17|X
518158|17|7|54|21,17|
518158|17|8|2|0,78|
518158|17|9|12|4,70|
518158|18|1|5|1,54|
518158|18|2|10|3,08|
518158|18|3|50|15,43|
518158|18|4|11|3,39|
518158|18|5|156|48,14|1
518158|18|6|17|5,24|X
518158|18|7|51|15,74|
518158|18|8|1|0,30|
518158|18|9|23|7,09|
518158|19|1|1|0,26|
518158|19|2|1|0,26|
518158|19|3|60|16,17|
518158|19|4|6|1,61|
518158|19|5|190|51,21|1
518158|19|6|6|1,61|X
518158|19|7|84|22,64|
518158|19|8|2|0,53|
518158|19|9|21|5,66|
518158|20|1|6|1,17|
518158|20|2|3|0,58|
518158|20|3|64|12,54|
518158|20|4|2|0,39|
518158|20|5|291|57,05|1
518158|20|6|12|2,35|X
518158|20|7|103|20,19|
518158|20|8|6|1,17|
518158|20|9|23|4,50|
518158|21|1|1|0,22|
518158|21|2|6|1,33|
518158|21|3|112|24,83|
518158|21|4|16|3,54|
518158|21|5|231|51,21|1
518158|21|6|0|0,00|X
518158|21|7|85|18,84|
518158|21|8|0|0,00|
518158|21|9|0|0,00|
518158|22|1|5|1,47|
518158|22|2|1|0,29|
518158|22|3|75|22,18|
518158|22|4|10|2,95|
518158|22|5|157|46,44|1
518158|22|6|7|2,07|X
518158|22|7|64|18,93|
518158|22|8|1|0,29|
518158|22|9|18|5,32|
518158|23|1|5|1,77|
518158|23|2|4|1,41|
518158|23|3|42|14,89|
518158|23|4|5|1,77|
518158|23|5|157|55,67|1
518158|23|6|6|2,12|X
518158|23|7|42|14,89|
518158|23|8|8|2,83|
518158|23|9|13|4,60|
518158|24|1|6|2,05|
518158|24|2|2|0,68|
518158|24|3|61|20,89|
518158|24|4|12|4,10|
518158|24|5|112|38,35|1
518158|24|6|4|1,36|X
518158|24|7|77|26,36|
518158|24|8|2|0,68|
518158|24|9|16|5,47|
518158|25|1|5|2,00|
518158|25|2|1|0,40|
518158|25|3|42|16,80|
518158|25|4|7|2,80|
518158|25|5|121|48,40|1
518158|25|6|6|2,40|X
518158|25|7|51|20,40|
518158|25|8|1|0,40|
518158|25|9|16|6,40|
518158|26|1|4|1,99|
518158|26|2|3|1,49|
518158|26|3|46|22,88|
518158|26|4|9|4,47|
518158|26|5|82|40,79|1
518158|26|6|0|0,00|X
518158|26|7|36|17,91|
518158|26|8|3|1,49|
518158|26|9|18|8,95|
518158|27|1|6|1,78|
518158|27|2|4|1,19|
518158|27|3|79|23,51|
518158|27|4|5|1,48|
518158|27|5|117|34,82|1
518158|27|6|13|3,86|X
518158|27|7|79|23,51|
518158|27|8|1|0,29|
518158|27|9|32|9,52|
518158|28|1|6|1,94|
518158|28|2|2|0,64|
518158|28|3|63|20,45|
518158|28|4|10|3,24|
518158|28|5|138|44,80|1
518158|28|6|7|2,27|X
518158|28|7|63|20,45|
518158|28|8|3|0,97|
518158|28|9|16|5,19|
518158|29|1|3|1,11|
518158|29|2|2|0,74|
518158|29|3|63|23,42|
518158|29|4|12|4,46|
518158|29|5|113|42,00|1
518158|29|6|8|2,97|X
518158|29|7|47|17,47|
518158|29|8|3|1,11|
518158|29|9|18|6,69|
518158|30|1|0|0,00|
518158|30|2|0|0,00|
518158|30|3|5|20,00|
518158|30|4|2|8,00|
518158|30|5|10|40,00|1
518158|30|6|0|0,00|X
518158|30|7|6|24,00|
518158|30|8|0|0,00|
518158|30|9|2|8,00|
518158|31|1|0|0,00|
518158|31|2|0|0,00|
518158|31|3|9|14,06|
518158|31|4|2|3,12|
518158|31|5|34|53,12|1
518158|31|6|1|1,56|X
518158|31|7|15|23,43|
518158|31|8|0|0,00|
518158|31|9|3|4,68|
518158|32|1|0|0,00|
518158|32|2|0|0,00|
518158|32|3|40|42,10|
518158|32|4|3|3,15|
518158|32|5|36|37,89|1
518158|32|6|3|3,15|X
518158|32|7|8|8,42|
518158|32|8|0|0,00|
518158|32|9|5|5,26|
518158|33|1|9|2,01|
518158|33|2|4|0,89|
518158|33|3|78|17,44|
518158|33|4|23|5,14|
518158|33|5|203|45,41|1
518158|33|6|17|3,80|X
