Číslo politického subjektu,Názov politického subjektu,Poradie po zohľadnení prednostného hlasovania,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Podiel platných prednostných hlasov v %,Kandidát
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",106,99,Ľubica,Lapinová,1097,0.15,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",107,100,Mária,Benová,3178,0.44,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",108,101,Rastislav,Blaho,1910,0.26,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",109,102,Marián,Gajdoš,1467,0.2,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",110,103,Juraj,Pohár,823,0.11,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",111,104,Peter,Filín,656,0.09,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",112,105,Anna,Brinkáčová,456,0.06,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",113,106,Róbert,Hekl,1019,0.14,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",114,107,Eva,Hajdamárová,2462,0.34,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",115,108,Marian,Mikulišin,1850,0.25,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",116,109,Elena,Pätoprstá,4063,0.56,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",117,110,Mário,Zgút,1700,0.23,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",118,111,Peter,Varmuža,394,0.05,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",119,112,Roland,Száz,1206,0.16,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",120,113,Pavol,Jusko,918,0.12,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",121,114,Michal,Sygút,1199,0.16,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",122,115,Priška,Pavlíková,924,0.12,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",123,116,Pavol,Lukačovič,688,0.09,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",124,117,Tomáš,Oparty,1287,0.17,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",125,118,Ingrid,Lukáčová,3646,0.5,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",126,119,Peter,Lauko,1250,0.17,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",127,120,Pavol,Priester,3102,0.43,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",128,121,Martin,Tkáč,1647,0.22,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",129,122,Viera,Horch,559,0.07,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",130,123,Augustín,Polák,1769,0.24,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",131,124,Ľubomír,Fidler,649,0.09,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",132,125,Peter,Cák,1346,0.18,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",133,126,Monika,Horváthová,2612,0.36,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",134,127,Milan,Valach,1181,0.16,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",135,128,František,Žiga,2361,0.32,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",136,129,Miloslav,Šulgan,1245,0.17,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",137,130,Oto,Šipoš,1392,0.19,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",138,131,Branislav,Veselko,1059,0.14,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",139,132,Jozef,Klokner,1176,0.16,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",140,133,Monika,Klobušická,924,0.12,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",141,134,Božena,Filková,1198,0.16,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",142,135,Ján,Kerpčár,910,0.12,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",143,136,Martin,Petrášek,1805,0.25,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",144,137,Iveta,Galbavá,2906,0.4,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",145,138,Peter,Jakubove,2101,0.29,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",146,139,Kristína,Hančová,2667,0.37,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",147,140,Peter,Oborník,5538,0.76,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",148,144,Miroslav,Sopko,7146,0.99,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",149,145,Ján,Marosz,15324,2.12,Náhradník
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",150,146,Natália,Milanová,10317,1.43,Náhradník
19,SMER - sociálna demokracia,1,1,Peter,Pellegrini,413555,78.44,Zvolený
19,SMER - sociálna demokracia,2,2,Robert,Fico,243463,46.18,Zvolený
19,SMER - sociálna demokracia,3,4,Richard,Raši,154722,29.34,Zvolený
19,SMER - sociálna demokracia,4,3,Denisa,Saková,144100,27.33,Zvolený
19,SMER - sociálna demokracia,5,9,Erik,Tomáš,62004,11.76,Zvolený
19,SMER - sociálna demokracia,6,11,Ľuboš,Blaha,60263,11.43,Zvolený
19,SMER - sociálna demokracia,7,5,Juraj,Blanár,54244,10.29,Zvolený
19,SMER - sociálna demokracia,8,12,Ján,Richter,30524,5.79,Zvolený
19,SMER - sociálna demokracia,9,6,Peter,Žiga,28386,5.38,Zvolený
19,SMER - sociálna demokracia,10,8,Jaroslav,Baška,21372,4.05,Zvolený
19,SMER - sociálna demokracia,11,7,Ladislav,Kamenický,15403,2.92,Zvolený
19,SMER - sociálna demokracia,12,10,Matúš,Šutaj Eštok,5049,0.95,Zvolený
19,SMER - sociálna demokracia,13,13,Ľubica,Laššáková,10781,2.04,Zvolený
19,SMER - sociálna demokracia,14,14,Martin,Nemky,2148,0.4,Zvolený
19,SMER - sociálna demokracia,15,15,Ján,Podmanický,10805,2.05,Zvolený
19,SMER - sociálna demokracia,16,16,Peter,Kmec,1524,0.28,Zvolený
19,SMER - sociálna demokracia,17,17,Viliam,Zahorčák,5866,1.11,Zvolený
19,SMER - sociálna demokracia,18,18,Marián,Saloň,4486,0.85,Zvolený
19,SMER - sociálna demokracia,19,19,Ľubomír,Petrák,1913,0.36,Zvolený
19,SMER - sociálna demokracia,20,20,Boris,Susko,1160,0.22,Zvolený
19,SMER - sociálna demokracia,21,21,Ľubomír,Vážny,4500,0.85,Zvolený
19,SMER - sociálna demokracia,22,22,Jozef,Habánik,2023,0.38,Zvolený
19,SMER - sociálna demokracia,23,23,Vladimír,Faič,668,0.12,Zvolený
19,SMER - sociálna demokracia,24,24,Dušan,Muňko,555,0.1,Zvolený
19,SMER - sociálna demokracia,25,25,Anton,Stredák,995,0.18,Zvolený
19,SMER - sociálna demokracia,26,26,Róbert,Puci,2689,0.51,Zvolený
19,SMER - sociálna demokracia,27,27,Peter,Šuca,1125,0.21,Zvolený
19,SMER - sociálna demokracia,28,28,Ján,Ferenčák,2679,0.5,Zvolený
19,SMER - sociálna demokracia,29,29,Dušan,Galis,2590,0.49,Zvolený
19,SMER - sociálna demokracia,30,30,Dušan,Jarjabek,5747,1.09,Zvolený
19,SMER - sociálna demokracia,31,31,Maroš,Kondrót,378,0.07,Zvolený
19,SMER - sociálna demokracia,32,32,Vladimír,Baláž,2296,0.43,Zvolený
19,SMER - sociálna demokracia,33,33,Jana,Vaľová,4810,0.91,Zvolený
19,SMER - sociálna demokracia,34,34,Richard,Takáč,2217,0.42,Zvolený
19,SMER - sociálna demokracia,35,35,Marián,Kéry,2314,0.43,Zvolený
19,SMER - sociálna demokracia,36,36,Jozef,Valocký,511,0.09,Zvolený
19,SMER - sociálna demokracia,37,37,Stanislav,Kubánek,2157,0.4,Zvolený
19,SMER - sociálna demokracia,38,38,Ján,Blcháč,3184,0.6,Zvolený
19,SMER - sociálna demokracia,39,39,Augustín,Hambálek,961,0.18,Náhradník
19,SMER - sociálna demokracia,40,40,Vladimír,Jánošík,2433,0.46,Náhradník
19,SMER - sociálna demokracia,41,41,Ján,Kvorka,754,0.14,Náhradník
19,SMER - sociálna demokracia,42,42,Zdenko,Svoboda,941,0.17,Náhradník
19,SMER - sociálna demokracia,43,43,Branislav,Ondruš,4189,0.79,Náhradník
19,SMER - sociálna demokracia,44,44,Pavol,Goga,1161,0.22,Náhradník
19,SMER - sociálna demokracia,45,45,Mária,Janíková,1461,0.27,Náhradník
19,SMER - sociálna demokracia,46,46,Jozef,Ježík,2002,0.38,Náhradník
19,SMER - sociálna demokracia,47,47,Peter,Náhlik,902,0.17,Náhradník
19,SMER - sociálna demokracia,48,48,Ján,Senko,992,0.18,Náhradník
19,SMER - sociálna demokracia,49,49,Vojtech,Ferencz,1004,0.19,Náhradník
19,SMER - sociálna demokracia,50,50,Marek,Mitterpák,1329,0.25,Náhradník
19,SMER - sociálna demokracia,51,51,Jozef,Smatana,1597,0.3,Náhradník
19,SMER - sociálna demokracia,52,52,Kvetoslava,Hejbalová,1348,0.25,Náhradník
19,SMER - sociálna demokracia,53,53,Michal,Bagačka,1391,0.26,Náhradník
19,SMER - sociálna demokracia,54,54,Oľga,Nachtmannová,803,0.15,Náhradník
19,SMER - sociálna demokracia,55,55,Marián,Valentovič,802,0.15,Náhradník
19,SMER - sociálna demokracia,56,56,Martin,Karaš,2331,0.44,Náhradník
19,SMER - sociálna demokracia,57,57,Ladislav,Andreánsky,1017,0.19,Náhradník
19,SMER - sociálna demokracia,58,58,Jozef,Cech,2541,0.48,Náhradník
19,SMER - sociálna demokracia,59,59,Mikuláš,Krajkovič,867,0.16,Náhradník
19,SMER - sociálna demokracia,60,60,Jaroslav,Demian,996,0.18,Náhradník
19,SMER - sociálna demokracia,61,61,František,Petro,1117,0.21,Náhradník
19,SMER - sociálna demokracia,62,62,Michal,Kapuš,822,0.15,Náhradník
19,SMER - sociálna demokracia,63,63,Pavol,Čorba,1286,0.24,Náhradník
19,SMER - sociálna demokracia,64,64,Katarína,Roth Neveďalová,672,0.12,Náhradník
19,SMER - sociálna demokracia,65,65,Zuzana,Matejičková,1147,0.21,Náhradník
19,SMER - sociálna demokracia,66,66,Andrea,Žiaková,1009,0.19,Náhradník
19,SMER - sociálna demokracia,67,67,Richard,Eliáš,5493,1.04,Náhradník
19,SMER - sociálna demokracia,68,68,Milan,Mojš,534,0.1,Náhradník
19,SMER - sociálna demokracia,69,69,Boleslav,Lešo,1402,0.26,Náhradník
19,SMER - sociálna demokracia,70,70,Peter,Kalivoda,482,0.09,Náhradník
19,SMER - sociálna demokracia,71,71,Igor,Válek,855,0.16,Náhradník
19,SMER - sociálna demokracia,72,72,Miroslav,Čellár,537,0.1,Náhradník
19,SMER - sociálna demokracia,73,73,Peter,Obrimčák,472,0.09,Náhradník
19,SMER - sociálna demokracia,74,74,Martin,Petruško,1163,0.22,Náhradník
19,SMER - sociálna demokracia,75,75,Iveta,Hanulíková,259,0.04,Náhradník
19,SMER - sociálna demokracia,76,76,Vladimír,Kocourek,297,0.05,Náhradník
19,SMER - sociálna demokracia,77,77,Jozef,Stopka,1053,0.2,Náhradník
19,SMER - sociálna demokracia,78,78,František,Mrázik,221,0.04,Náhradník
19,SMER - sociálna demokracia,79,79,Igor,Melicher,796,0.15,Náhradník
19,SMER - sociálna demokracia,80,80,Peter,Gaži,325,0.06,Náhradník
19,SMER - sociálna demokracia,81,81,Ján,Jakubov,519,0.09,Náhradník
19,SMER - sociálna demokracia,82,82,Dušan,Dvoran,329,0.06,Náhradník
19,SMER - sociálna demokracia,83,83,Ján,Horváth,557,0.1,Náhradník
19,SMER - sociálna demokracia,84,84,Michal,Moško,337,0.06,Náhradník
19,SMER - sociálna demokracia,85,85,Ervín,Weiss,798,0.15,Náhradník
19,SMER - sociálna demokracia,86,86,Branislav,Hámorník,588,0.11,Náhradník
19,SMER - sociálna demokracia,87,87,Michal,Lukša,430,0.08,Náhradník
19,SMER - sociálna demokracia,88,88,Ján,Mažgút,194,0.03,Náhradník
19,SMER - sociálna demokracia,89,89,Peter,Švider,388,0.07,Náhradník
19,SMER - sociálna demokracia,90,90,Rastislav,Strečanský,318,0.06,Náhradník
19,SMER - sociálna demokracia,91,91,Henrich,Gašparík,403,0.07,Náhradník
19,SMER - sociálna demokracia,92,92,Helena,Bohátová,323,0.06,Náhradník
19,SMER - sociálna demokracia,93,93,Martina,Jarošová Gašparová,411,0.07,Náhradník
19,SMER - sociálna demokracia,94,94,Ján,Baňas,438,0.08,Náhradník
19,SMER - sociálna demokracia,95,95,Miroslav,Kovalčík,391,0.07,Náhradník
19,SMER - sociálna demokracia,96,96,Štefan,Daňo,267,0.05,Náhradník
19,SMER - sociálna demokracia,97,97,Adam,Nociar,174,0.03,Náhradník
19,SMER - sociálna demokracia,98,98,Júlia,Gálová,154,0.02,Náhradník
19,SMER - sociálna demokracia,99,99,Dana,Šťastná,298,0.05,Náhradník
19,SMER - sociálna demokracia,100,100,Dáša,Ďurianová,575,0.1,Náhradník
19,SMER - sociálna demokracia,101,101,Radovan,Lehocký,301,0.05,Náhradník
19,SMER - sociálna demokracia,102,102,Ľuboš,Martinák,387,0.07,Náhradník
19,SMER - sociálna demokracia,103,103,Iveta,Krajčovičová,212,0.04,Náhradník
19,SMER - sociálna demokracia,104,104,Norbert,Rudický,164,0.03,Náhradník
19,SMER - sociálna demokracia,105,105,Jozef,Hollan,177,0.03,Náhradník
19,SMER - sociálna demokracia,106,106,Marek,Oremus,393,0.07,Náhradník
19,SMER - sociálna demokracia,107,107,Rastislav,Kudla,235,0.04,Náhradník
19,SMER - sociálna demokracia,108,108,Štefan,Hreha,1074,0.2,Náhradník
19,SMER - sociálna demokracia,109,109,Miroslav,Gabara,344,0.06,Náhradník
19,SMER - sociálna demokracia,110,110,Richard,Bittner,155,0.02,Náhradník
19,SMER - sociálna demokracia,111,111,Peter,Flamík,275,0.05,Náhradník
19,SMER - sociálna demokracia,112,112,Peter,Burčo,641,0.12,Náhradník
19,SMER - sociálna demokracia,113,113,Jozef,Magát,215,0.04,Náhradník
19,SMER - sociálna demokracia,114,114,Daniel,Karas,861,0.16,Náhradník
19,SMER - sociálna demokracia,115,115,Jozef,Guliga,1071,0.2,Náhradník
19,SMER - sociálna demokracia,116,116,Vladimír,Božek,371,0.07,Náhradník
19,SMER - sociálna demokracia,117,117,Martin,Kostelničák,99,0.01,Náhradník
19,SMER - sociálna demokracia,118,118,Kamil,Blaho,319,0.06,Náhradník
19,SMER - sociálna demokracia,119,119,Eduard,Hulík,62,0.01,Náhradník
19,SMER - sociálna demokracia,120,120,Roman,Urbáník,187,0.03,Náhradník
19,SMER - sociálna demokracia,121,121,Marián,Siekela,194,0.03,Náhradník
19,SMER - sociálna demokracia,122,122,Vladimír,Macašek,417,0.07,Náhradník
19,SMER - sociálna demokracia,123,123,Ivana,Antošová,618,0.11,Náhradník
19,SMER - sociálna demokracia,124,124,Evamária,Veselská,244,0.04,Náhradník
19,SMER - sociálna demokracia,125,125,Pavol,Dragula,301,0.05,Náhradník
19,SMER - sociálna demokracia,126,126,Milan,Halúz,177,0.03,Náhradník
19,SMER - sociálna demokracia,127,127,Alexander,Daško,267,0.05,Náhradník
19,SMER - sociálna demokracia,128,128,Miroslav,Štefček,391,0.07,Náhradník
19,SMER - sociálna demokracia,129,129,Marian,Slaminka,169,0.03,Náhradník
19,SMER - sociálna demokracia,130,130,Kamil,Vaňa,88,0.01,Náhradník
19,SMER - sociálna demokracia,131,131,Mário,Zajac,222,0.04,Náhradník
19,SMER - sociálna demokracia,132,132,Marek,Illéš,441,0.08,Náhradník
19,SMER - sociálna demokracia,133,133,Jozef,Žilík,228,0.04,Náhradník
19,SMER - sociálna demokracia,134,134,Marián,Ličko,169,0.03,Náhradník
19,SMER - sociálna demokracia,135,135,Lília,Lohnická,107,0.02,Náhradník
19,SMER - sociálna demokracia,136,136,Radko,Gavliak,525,0.1,Náhradník
19,SMER - sociálna demokracia,137,137,Jozef,Mokoš,216,0.04,Náhradník
19,SMER - sociálna demokracia,138,138,Ľubomír,Haško,339,0.06,Náhradník
19,SMER - sociálna demokracia,139,139,Matúš,Mních,638,0.12,Náhradník
19,SMER - sociálna demokracia,140,140,Dušan,Šebok,152,0.02,Náhradník
19,SMER - sociálna demokracia,141,141,Milan,Galaba,236,0.04,Náhradník
19,SMER - sociálna demokracia,142,142,Anna,Líšková,318,0.06,Náhradník
19,SMER - sociálna demokracia,143,143,Peter,Morong,588,0.11,Náhradník
19,SMER - sociálna demokracia,144,144,Janka,Krahulíková,334,0.06,Náhradník
19,SMER - sociálna demokracia,145,145,Martin,Madlo,208,0.03,Náhradník
19,SMER - sociálna demokracia,146,146,Božena,Reingraberová,204,0.03,Náhradník
19,SMER - sociálna demokracia,147,147,Roman,Malatinec,709,0.13,Náhradník
19,SMER - sociálna demokracia,148,148,Petronela,Vižďáková,309,0.05,Náhradník
19,SMER - sociálna demokracia,149,149,Samuel,Janec,383,0.07,Náhradník
19,SMER - sociálna demokracia,150,150,Erik,Kaliňák,3973,0.75,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,1,1,Marian,Kotleba,170006,74.02,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,2,150,Milan,Mazurek,65921,28.7,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,3,3,Martin,Beluský,30316,13.2,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,4,2,Rastislav,Schlosár,25189,10.96,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,5,12,Ondrej,Ďurica,22480,9.78,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,6,6,Miroslav,Urban,20143,8.77,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,7,36,Štefan,Kuffa,20080,8.74,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,8,4,Eduard,Kočiš,13436,5.85,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,9,33,Filip,Kuffa,10559,4.59,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,10,22,Marek,Kotleba,10141,4.41,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,11,7,Tomáš,Taraba,7670,3.34,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,12,10,Jozef,Šimko,7491,3.26,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,13,13,Stanislav,Mizík,7207,3.13,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,14,8,Danica,Mikovčáková,7117,3.09,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,15,5,Magdaléna,Sulanová,4887,2.12,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,16,9,Andrej,Medvecký,4923,2.14,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,17,11,Peter,Krupa,1842,0.8,Zvolený
24,Kotlebovci - Ľudová strana Naše Slovensko,18,15,Miroslav,Suja,4315,1.87,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,19,16,Slavěna,Vorobelová,5158,2.24,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,20,17,Peter,Molda,2381,1.03,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,21,18,Rastislav,Kysel,1688,0.73,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,22,19,Štefan,Hudák,2229,0.97,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,23,20,Ján,Kecskés,1920,0.83,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,24,21,Vladimír,Chovan,2000,0.87,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,25,23,František,Drozd,2476,1.07,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,26,24,Miroslav,Ramšak,2888,1.25,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,27,25,Peter,Oremus,3307,1.44,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,28,26,Marek,Géci,3418,1.48,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,29,27,Lucia,Žužová,3830,1.66,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,30,28,Stanislav,Drobný,1752,0.76,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,31,29,Dušan,Pacalaj,787,0.34,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,32,30,Radovan,Hrádek,1012,0.44,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,33,31,Matej,Melicherčík,739,0.32,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,34,32,Marián,Chmelár,1762,0.76,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,35,34,Dušan,Kričko,1172,0.51,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,36,35,Ladislav,Svíčka,327,0.14,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,37,37,Štefan,Krnáč,1920,0.83,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,38,38,Rudolf,Huliak,899,0.39,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,39,39,Marián,Mišún,4656,2.02,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,40,40,Miroslav,Potančok,1116,0.48,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,41,41,Anton,Grňo,2022,0.88,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,42,42,Kristína,Cibuľová Kubašková,1894,0.82,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,43,43,Ján,Pastuszek,2246,0.97,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,44,44,Andrea,Hudecová,2052,0.89,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,45,45,Natália,Grausová,2323,1.01,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,46,46,Juraj,Suja,757,0.33,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,47,47,Pavol,Lazar,1969,0.85,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,48,48,Pavol,Kopecký,1558,0.67,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,49,49,Jana,Drengubiaková,518,0.22,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,50,50,Helena,Goldírová,1632,0.71,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,51,51,Peter,Demjan,2083,0.9,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,52,52,Jozef,Remenár,1275,0.55,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,53,53,Tomáš,Špaček,747,0.32,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,54,54,Otília,Hamacková,889,0.38,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,55,55,Lenka,Bočkayová,2307,1.0,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,56,56,Adriana,Zavadinková,558,0.24,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,57,57,Radovan,Kuruc,567,0.24,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,58,58,Jaroslav,Dudáš,697,0.3,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,59,59,Emil,Kupčík,519,0.22,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,60,60,Pavol,Nižnánsky,666,0.29,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,61,61,Mária,Babinová,1159,0.5,Náhradník
24,Kotlebovci - Ľudová strana Naše Slovensko,62,62,Tomáš,Janco,2152,0.93,Náhradník
