Kód okresu,Okres,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
503,Dolný Kubín,20567,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,19","87,50",40,35
503,Dolný Kubín,20567,KSS,"0,78","68,94",161,111
503,Dolný Kubín,20567,MKDA-MKDSZ,"0,00","0,00",1,0
503,Dolný Kubín,20567,MOST - HÍD,"1,64","83,13",338,281
503,Dolný Kubín,20567,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,44","88,66",2559,2269
503,Dolný Kubín,20567,Odvaha - Veľká národná a proruská koalícia,"0,24","78,00",50,39
503,Dolný Kubín,20567,PD,"0,10","76,19",21,16
503,Dolný Kubín,20567,SDKÚ-DS,"0,25","81,13",53,43
503,Dolný Kubín,20567,SKOK!,"0,50","77,88",104,81
503,Dolný Kubín,20567,SME RODINA - Boris Kollár,"4,61","79,47",950,755
503,Dolný Kubín,20567,SMER-SD,"25,65","80,59",5276,4252
503,Dolný Kubín,20567,SMK-MKP,"0,01","100,00",4,4
503,Dolný Kubín,20567,SNS,"9,93","80,76",2043,1650
503,Dolný Kubín,20567,STRANA MODERNÉHO SLOVENSKA (SMS),"0,13","50,00",28,14
503,Dolný Kubín,20567,SZS,"0,58","60,83",120,73
503,Dolný Kubín,20567,SaS,"12,21","78,26",2512,1966
503,Dolný Kubín,20567,TIP,"0,46","76,04",96,73
503,Dolný Kubín,20567,VZDOR,"0,19","80,00",40,32
503,Dolný Kubín,20567,ĽS Naše Slovensko,"12,58","84,24",2589,2181
503,Dolný Kubín,20567,ŠANCA,"0,17","72,22",36,26
504,Kysucké Nové Mesto,17284,#SIEŤ,"4,05","71,89",701,504
504,Kysucké Nové Mesto,17284,DS - Ľudo Kaník,"0,05","77,77",9,7
504,Kysucké Nové Mesto,17284,KDH,"3,68","82,88",637,528
504,Kysucké Nové Mesto,17284,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,14","96,00",25,24
504,Kysucké Nové Mesto,17284,KSS,"0,49","73,25",86,63
504,Kysucké Nové Mesto,17284,MOST - HÍD,"0,86","77,85",149,116
504,Kysucké Nové Mesto,17284,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,07","89,32",1396,1247
504,Kysucké Nové Mesto,17284,Odvaha - Veľká národná a proruská koalícia,"0,05","50,00",10,5
504,Kysucké Nové Mesto,17284,PD,"0,06","63,63",11,7
504,Kysucké Nové Mesto,17284,SDKÚ-DS,"0,11","80,00",20,16
504,Kysucké Nové Mesto,17284,SKOK!,"0,44","80,51",77,62
504,Kysucké Nové Mesto,17284,SME RODINA - Boris Kollár,"5,51","76,91",953,733
504,Kysucké Nové Mesto,17284,SMER-SD,"39,27","81,66",6789,5544
504,Kysucké Nové Mesto,17284,SMK-MKP,"0,01","0,00",2,0
504,Kysucké Nové Mesto,17284,SNS,"17,50","80,79",3026,2445
504,Kysucké Nové Mesto,17284,STRANA MODERNÉHO SLOVENSKA (SMS),"0,21","64,86",37,24
504,Kysucké Nové Mesto,17284,SZS,"0,59","67,96",103,70
504,Kysucké Nové Mesto,17284,SaS,"6,95","78,11",1202,939
504,Kysucké Nové Mesto,17284,TIP,"0,43","61,33",75,46
504,Kysucké Nové Mesto,17284,VZDOR,"0,12","80,95",21,17
504,Kysucké Nové Mesto,17284,ĽS Naše Slovensko,"11,18","83,03",1933,1605
504,Kysucké Nové Mesto,17284,ŠANCA,"0,12","54,54",22,12
505,Liptovský Mikuláš,40480,#SIEŤ,"5,13","67,30",2077,1398
505,Liptovský Mikuláš,40480,DS - Ľudo Kaník,"0,09","71,05",38,27
505,Liptovský Mikuláš,40480,KDH,"3,13","75,63",1268,959
505,Liptovský Mikuláš,40480,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","70,37",27,19
505,Liptovský Mikuláš,40480,KSS,"0,71","57,73",291,168
505,Liptovský Mikuláš,40480,MKDA-MKDSZ,"0,00","33,33",3,1
505,Liptovský Mikuláš,40480,MOST - HÍD,"3,09","78,94",1254,990
505,Liptovský Mikuláš,40480,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,73","82,79",4347,3599
505,Liptovský Mikuláš,40480,Odvaha - Veľká národná a proruská koalícia,"0,13","62,96",54,34
505,Liptovský Mikuláš,40480,PD,"0,10","54,54",44,24
505,Liptovský Mikuláš,40480,SDKÚ-DS,"0,16","69,69",66,46
505,Liptovský Mikuláš,40480,SKOK!,"0,88","65,27",360,235
505,Liptovský Mikuláš,40480,SME RODINA - Boris Kollár,"7,30","74,59",2956,2205
505,Liptovský Mikuláš,40480,SMER-SD,"28,45","74,72",11518,8607
505,Liptovský Mikuláš,40480,SMK-MKP,"0,04","76,47",17,13
505,Liptovský Mikuláš,40480,SNS,"13,12","76,80",5311,4079
505,Liptovský Mikuláš,40480,STRANA MODERNÉHO SLOVENSKA (SMS),"0,15","49,18",61,30
505,Liptovský Mikuláš,40480,SZS,"0,79","50,62",322,163
505,Liptovský Mikuláš,40480,SaS,"15,89","73,40",6433,4722
505,Liptovský Mikuláš,40480,TIP,"0,55","65,92",226,149
505,Liptovský Mikuláš,40480,VZDOR,"0,16","58,46",65,38
505,Liptovský Mikuláš,40480,ĽS Naše Slovensko,"8,96","75,84",3631,2754
505,Liptovský Mikuláš,40480,ŠANCA,"0,27","67,56",111,75
506,Martin,50019,#SIEŤ,"5,43","76,74",2718,2086
506,Martin,50019,DS - Ľudo Kaník,"0,05","65,38",26,17
506,Martin,50019,KDH,"3,27","82,60",1638,1353
506,Martin,50019,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","54,54",22,12
506,Martin,50019,KSS,"0,80","62,37",404,252
506,Martin,50019,MKDA-MKDSZ,"0,00","50,00",4,2
506,Martin,50019,MOST - HÍD,"2,41","79,51",1206,959
506,Martin,50019,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,93","88,50",6472,5728
506,Martin,50019,Odvaha - Veľká národná a proruská koalícia,"0,17","82,95",88,73
506,Martin,50019,PD,"0,32","83,95",162,136
506,Martin,50019,SDKÚ-DS,"0,13","72,46",69,50
506,Martin,50019,SKOK!,"0,82","68,84",414,285
506,Martin,50019,SME RODINA - Boris Kollár,"8,54","78,46",4273,3353
506,Martin,50019,SMER-SD,"30,40","74,13",15207,11274
506,Martin,50019,SMK-MKP,"0,02","76,92",13,10
506,Martin,50019,SNS,"11,29","73,79",5651,4170
506,Martin,50019,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","53,57",56,30
506,Martin,50019,SZS,"0,97","54,00",487,263
506,Martin,50019,SaS,"13,31","75,85",6661,5053
506,Martin,50019,TIP,"0,64","75,85",323,245
506,Martin,50019,VZDOR,"0,16","57,64",85,49
506,Martin,50019,ĽS Naše Slovensko,"7,91","78,78",3959,3119
506,Martin,50019,ŠANCA,"0,16","58,02",81,47
507,Námestovo,28396,#SIEŤ,"14,88","93,02",4228,3933
507,Námestovo,28396,DS - Ľudo Kaník,"0,08","87,50",24,21
507,Námestovo,28396,KDH,"14,87","90,36",4223,3816
507,Námestovo,28396,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","57,89",19,11
507,Námestovo,28396,KSS,"0,36","65,04",103,67
507,Námestovo,28396,MKDA-MKDSZ,"0,00","50,00",2,1
507,Námestovo,28396,MOST - HÍD,"0,66","82,01",189,155
507,Námestovo,28396,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,71","91,39",3043,2781
507,Námestovo,28396,Odvaha - Veľká národná a proruská koalícia,"0,07","80,95",21,17
507,Námestovo,28396,PD,"0,04","71,42",14,10
507,Námestovo,28396,SDKÚ-DS,"0,18","64,15",53,34
507,Námestovo,28396,SKOK!,"0,32","73,11",93,68
507,Námestovo,28396,SME RODINA - Boris Kollár,"3,95","86,83",1124,976
507,Námestovo,28396,SMER-SD,"24,26","85,73",6889,5906
507,Námestovo,28396,SMK-MKP,"0,00","50,00",2,1
507,Námestovo,28396,SNS,"12,29","83,07",3491,2900
507,Námestovo,28396,STRANA MODERNÉHO SLOVENSKA (SMS),"0,21","83,87",62,52
507,Námestovo,28396,SZS,"0,27","72,72",77,56
507,Námestovo,28396,SaS,"5,18","81,67",1473,1203
507,Námestovo,28396,TIP,"0,69","81,81",198,162
507,Námestovo,28396,VZDOR,"0,14","65,85",41,27
507,Námestovo,28396,ĽS Naše Slovensko,"10,46","85,39",2972,2538
507,Námestovo,28396,ŠANCA,"0,19","92,72",55,51
508,Ružomberok,30833,#SIEŤ,"5,46","75,14",1686,1267
508,Ružomberok,30833,DS - Ľudo Kaník,"0,07","79,16",24,19
508,Ružomberok,30833,KDH,"9,74","88,45",3005,2658
508,Ružomberok,30833,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","75,00",16,12
508,Ružomberok,30833,KSS,"0,63","70,40",196,138
508,Ružomberok,30833,MKDA-MKDSZ,"0,01","50,00",4,2
508,Ružomberok,30833,MOST - HÍD,"1,80","77,41",558,432
508,Ružomberok,30833,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,50","88,22",4163,3673
508,Ružomberok,30833,Odvaha - Veľká národná a proruská koalícia,"0,08","84,61",26,22
508,Ružomberok,30833,PD,"0,13","63,41",41,26
508,Ružomberok,30833,SDKÚ-DS,"0,19","66,10",59,39
508,Ružomberok,30833,SKOK!,"0,63","73,97",196,145
508,Ružomberok,30833,SME RODINA - Boris Kollár,"5,85","76,06",1805,1373
508,Ružomberok,30833,SMER-SD,"27,86","76,92",8592,6609
508,Ružomberok,30833,SMK-MKP,"0,03","63,63",11,7
508,Ružomberok,30833,SNS,"11,51","75,09",3550,2666
508,Ružomberok,30833,STRANA MODERNÉHO SLOVENSKA (SMS),"0,18","72,41",58,42
508,Ružomberok,30833,SZS,"0,72","61,16",224,137
508,Ružomberok,30833,SaS,"9,89","78,09",3050,2382
508,Ružomberok,30833,TIP,"0,48","70,46",149,105
508,Ružomberok,30833,VZDOR,"0,14","72,72",44,32
508,Ružomberok,30833,ĽS Naše Slovensko,"10,78","80,62",3324,2680
508,Ružomberok,30833,ŠANCA,"0,16","78,84",52,41
509,Turčianske Teplice,8781,#SIEŤ,"4,02","77,05",353,272
509,Turčianske Teplice,8781,DS - Ľudo Kaník,"0,06","83,33",6,5
509,Turčianske Teplice,8781,KDH,"2,67","80,85",235,190
509,Turčianske Teplice,8781,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","75,00",4,3
509,Turčianske Teplice,8781,KSS,"1,00","63,63",88,56
509,Turčianske Teplice,8781,MKDA-MKDSZ,"0,04","75,00",4,3
509,Turčianske Teplice,8781,MOST - HÍD,"1,82","76,87",160,123
509,Turčianske Teplice,8781,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,17","85,85",806,692
509,Turčianske Teplice,8781,Odvaha - Veľká národná a proruská koalícia,"0,12","90,90",11,10
509,Turčianske Teplice,8781,PD,"0,20","100,00",18,18
509,Turčianske Teplice,8781,SDKÚ-DS,"0,66","91,37",58,53
509,Turčianske Teplice,8781,SKOK!,"0,72","60,93",64,39
509,Turčianske Teplice,8781,SME RODINA - Boris Kollár,"8,42","79,32",740,587
509,Turčianske Teplice,8781,SMER-SD,"39,25","81,05",3447,2794
509,Turčianske Teplice,8781,SMK-MKP,"0,05","60,00",5,3
509,Turčianske Teplice,8781,SNS,"11,69","74,19",1027,762
509,Turčianske Teplice,8781,STRANA MODERNÉHO SLOVENSKA (SMS),"0,22","45,00",20,9
509,Turčianske Teplice,8781,SZS,"0,86","50,00",76,38
509,Turčianske Teplice,8781,SaS,"8,16","78,10",717,560
509,Turčianske Teplice,8781,TIP,"1,34","79,66",118,94
509,Turčianske Teplice,8781,VZDOR,"0,12","72,72",11,8
509,Turčianske Teplice,8781,ĽS Naše Slovensko,"9,11","78,37",800,627
509,Turčianske Teplice,8781,ŠANCA,"0,14","61,53",13,8
510,Tvrdošín,19468,#SIEŤ,"6,89","85,55",1343,1149
510,Tvrdošín,19468,DS - Ľudo Kaník,"0,06","66,66",12,8
510,Tvrdošín,19468,KDH,"12,04","86,22",2344,2021
510,Tvrdošín,19468,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,03","85,71",7,6
510,Tvrdošín,19468,KSS,"0,34","68,65",67,46
510,Tvrdošín,19468,MKDA-MKDSZ,"0,03","66,66",6,4
510,Tvrdošín,19468,MOST - HÍD,"0,82","90,06",161,145
510,Tvrdošín,19468,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,46","92,61",2817,2609
510,Tvrdošín,19468,Odvaha - Veľká národná a proruská koalícia,"0,12","75,00",24,18
510,Tvrdošín,19468,PD,"0,05","90,00",10,9
510,Tvrdošín,19468,SDKÚ-DS,"0,23","67,39",46,31
510,Tvrdošín,19468,SKOK!,"0,47","74,19",93,69
510,Tvrdošín,19468,SME RODINA - Boris Kollár,"4,49","84,24",876,738
510,Tvrdošín,19468,SMER-SD,"24,12","83,71",4697,3932
510,Tvrdošín,19468,SMK-MKP,"0,01","100,00",2,2
510,Tvrdošín,19468,SNS,"14,91","83,98",2904,2439
510,Tvrdošín,19468,STRANA MODERNÉHO SLOVENSKA (SMS),"0,09","57,89",19,11
510,Tvrdošín,19468,SZS,"0,43","70,58",85,60
510,Tvrdošín,19468,SaS,"8,34","82,88",1624,1346
510,Tvrdošín,19468,TIP,"0,42","67,07",82,55
510,Tvrdošín,19468,VZDOR,"0,08","88,23",17,15
510,Tvrdošín,19468,ĽS Naše Slovensko,"11,32","88,07",2205,1942
510,Tvrdošín,19468,ŠANCA,"0,13","70,37",27,19
511,Žilina,85804,#SIEŤ,"6,36","76,78",5463,4195
511,Žilina,85804,DS - Ľudo Kaník,"0,05","56,52",46,26
511,Žilina,85804,KDH,"4,32","77,78",3713,2888
511,Žilina,85804,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,03","76,47",34,26
511,Žilina,85804,KSS,"0,43","61,76",374,231
511,Žilina,85804,MKDA-MKDSZ,"0,00","37,50",8,3
511,Žilina,85804,MOST - HÍD,"2,14","80,96",1844,1493
511,Žilina,85804,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,89","88,75",10205,9057
511,Žilina,85804,Odvaha - Veľká národná a proruská koalícia,"0,10","64,83",91,59
511,Žilina,85804,PD,"0,10","80,64",93,75
511,Žilina,85804,SDKÚ-DS,"0,16","66,18",139,92
511,Žilina,85804,SKOK!,"1,07","78,45",919,721
511,Žilina,85804,SME RODINA - Boris Kollár,"6,87","78,88",5897,4652
511,Žilina,85804,SMER-SD,"29,91","78,36",25666,20113
511,Žilina,85804,SMK-MKP,"0,01","58,82",17,10
511,Žilina,85804,SNS,"12,38","74,57",10628,7926
511,Žilina,85804,STRANA MODERNÉHO SLOVENSKA (SMS),"0,09","50,61",81,41
511,Žilina,85804,SZS,"0,74","59,34",637,378
511,Žilina,85804,SaS,"13,81","77,31",11852,9163
511,Žilina,85804,TIP,"0,43","72,43",370,268
511,Žilina,85804,VZDOR,"0,14","68,29",123,84
511,Žilina,85804,ĽS Naše Slovensko,"8,71","79,53",7478,5948
511,Žilina,85804,ŠANCA,"0,14","68,25",126,86
601,Banská Bystrica,58296,#SIEŤ,"6,29","70,61",3669,2591
601,Banská Bystrica,58296,DS - Ľudo Kaník,"0,04","65,38",26,17
601,Banská Bystrica,58296,KDH,"3,06","77,24",1789,1382
601,Banská Bystrica,58296,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","78,57",42,33
601,Banská Bystrica,58296,KSS,"0,59","63,68",347,221
601,Banská Bystrica,58296,MKDA-MKDSZ,"0,01","55,55",9,5
601,Banská Bystrica,58296,MOST - HÍD,"3,94","77,90",2299,1791
601,Banská Bystrica,58296,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,94","86,43",7548,6524
601,Banská Bystrica,58296,Odvaha - Veľká národná a proruská koalícia,"0,15","61,11",90,55
601,Banská Bystrica,58296,PD,"0,17","83,00",100,83
601,Banská Bystrica,58296,SDKÚ-DS,"0,29","74,70",170,127
601,Banská Bystrica,58296,SKOK!,"0,97","71,92",570,410
601,Banská Bystrica,58296,SME RODINA - Boris Kollár,"6,13","74,05",3577,2649
601,Banská Bystrica,58296,SMER-SD,"26,20","76,11",15279,11629
601,Banská Bystrica,58296,SMK-MKP,"0,05","62,50",32,20
601,Banská Bystrica,58296,SNS,"9,11","72,11",5311,3830
601,Banská Bystrica,58296,STRANA MODERNÉHO SLOVENSKA (SMS),"0,21","81,30",123,100
601,Banská Bystrica,58296,SZS,"0,91","54,99",531,292
601,Banská Bystrica,58296,SaS,"17,36","77,78",10122,7873
601,Banská Bystrica,58296,TIP,"1,29","81,08",756,613
601,Banská Bystrica,58296,VZDOR,"0,11","54,54",66,36
601,Banská Bystrica,58296,ĽS Naše Slovensko,"9,33","78,80",5440,4287
601,Banská Bystrica,58296,ŠANCA,"0,68","86,00",400,344
602,Banská Štiavnica,7791,#SIEŤ,"3,91","59,01",305,180
602,Banská Štiavnica,7791,DS - Ľudo Kaník,"0,06","80,00",5,4
602,Banská Štiavnica,7791,KDH,"4,68","71,50",365,261
602,Banská Štiavnica,7791,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","60,00",5,3
602,Banská Štiavnica,7791,KSS,"1,00","57,69",78,45
602,Banská Štiavnica,7791,MKDA-MKDSZ,"0,01","0,00",1,0
602,Banská Štiavnica,7791,MOST - HÍD,"3,60","74,73",281,210
602,Banská Štiavnica,7791,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,78","81,75",762,623
602,Banská Štiavnica,7791,Odvaha - Veľká národná a proruská koalícia,"0,16","38,46",13,5
602,Banská Štiavnica,7791,PD,"0,19","86,66",15,13
602,Banská Štiavnica,7791,SDKÚ-DS,"0,32","68,00",25,17
602,Banská Štiavnica,7791,SKOK!,"1,82","90,14",142,128
602,Banská Štiavnica,7791,SME RODINA - Boris Kollár,"5,81","73,50",453,333
602,Banská Štiavnica,7791,SMER-SD,"32,03","73,35",2496,1831
602,Banská Štiavnica,7791,SMK-MKP,"0,08","57,14",7,4
602,Banská Štiavnica,7791,SNS,"12,11","72,35",944,683
602,Banská Štiavnica,7791,STRANA MODERNÉHO SLOVENSKA (SMS),"0,32","64,00",25,16
602,Banská Štiavnica,7791,SZS,"0,75","62,71",59,37
602,Banská Štiavnica,7791,SaS,"11,17","73,13",871,637
602,Banská Štiavnica,7791,TIP,"0,71","60,71",56,34
602,Banská Štiavnica,7791,VZDOR,"0,16","53,84",13,7
602,Banská Štiavnica,7791,ĽS Naše Slovensko,"10,93","79,57",852,678
602,Banská Štiavnica,7791,ŠANCA,"0,23","72,22",18,13
603,Brezno,29539,#SIEŤ,"6,49","82,58",1918,1584
603,Brezno,29539,DS - Ľudo Kaník,"0,09","77,77",27,21
603,Brezno,29539,KDH,"3,05","81,39",903,735
603,Brezno,29539,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","53,84",13,7
603,Brezno,29539,KSS,"0,97","69,20",289,200
603,Brezno,29539,MKDA-MKDSZ,"0,00","100,00",1,1
603,Brezno,29539,MOST - HÍD,"2,48","82,56",734,606
603,Brezno,29539,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,73","85,88",2579,2215
603,Brezno,29539,Odvaha - Veľká národná a proruská koalícia,"0,09","64,28",28,18
603,Brezno,29539,PD,"0,16","75,51",49,37
603,Brezno,29539,SDKÚ-DS,"0,19","60,34",58,35
603,Brezno,29539,SKOK!,"0,89","77,18",263,203
603,Brezno,29539,SME RODINA - Boris Kollár,"5,73","76,96",1693,1303
603,Brezno,29539,SMER-SD,"33,38","80,12",9863,7903
603,Brezno,29539,SMK-MKP,"0,04","75,00",12,9
603,Brezno,29539,SNS,"10,75","71,74",3178,2280
603,Brezno,29539,STRANA MODERNÉHO SLOVENSKA (SMS),"0,31","86,95",92,80
603,Brezno,29539,SZS,"0,59","64,40",177,114
603,Brezno,29539,SaS,"10,44","77,15",3086,2381
603,Brezno,29539,TIP,"0,93","76,17",277,211
603,Brezno,29539,VZDOR,"0,19","63,15",57,36
603,Brezno,29539,ĽS Naše Slovensko,"14,05","82,41",4152,3422
603,Brezno,29539,ŠANCA,"0,30","77,77",90,70
604,Detva,15949,#SIEŤ,"3,48","63,48",556,353
604,Detva,15949,DS - Ľudo Kaník,"0,12","85,00",20,17
604,Detva,15949,KDH,"4,79","75,26",764,575
604,Detva,15949,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,05","50,00",8,4
604,Detva,15949,KSS,"0,86","62,31",138,86
604,Detva,15949,MKDA-MKDSZ,"0,01","0,00",3,0
604,Detva,15949,MOST - HÍD,"1,60","79,68",256,204
604,Detva,15949,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"7,88","83,45",1257,1049
604,Detva,15949,Odvaha - Veľká národná a proruská koalícia,"0,13","52,38",21,11
604,Detva,15949,PD,"0,04","57,14",7,4
604,Detva,15949,SDKÚ-DS,"0,11","47,36",19,9
604,Detva,15949,SKOK!,"0,64","71,84",103,74
604,Detva,15949,SME RODINA - Boris Kollár,"6,02","77,41",961,744
604,Detva,15949,SMER-SD,"37,77","76,19",6025,4591
604,Detva,15949,SMK-MKP,"0,00","100,00",1,1
604,Detva,15949,SNS,"13,75","66,71",2193,1463
604,Detva,15949,STRANA MODERNÉHO SLOVENSKA (SMS),"0,19","80,64",31,25
604,Detva,15949,SZS,"0,52","55,95",84,47
604,Detva,15949,SaS,"8,49","75,94",1355,1029
604,Detva,15949,TIP,"0,77","70,96",124,88
604,Detva,15949,VZDOR,"0,21","57,14",35,20
604,Detva,15949,ĽS Naše Slovensko,"10,98","79,39",1752,1391
604,Detva,15949,ŠANCA,"1,47","86,01",236,203
605,Krupina,10865,#SIEŤ,"3,52","66,84",383,256
605,Krupina,10865,DS - Ľudo Kaník,"0,10","90,90",11,10
605,Krupina,10865,KDH,"5,85","73,42",636,467
605,Krupina,10865,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,03","50,00",4,2
605,Krupina,10865,KSS,"0,92","65,34",101,66
605,Krupina,10865,MKDA-MKDSZ,"0,03","50,00",4,2
605,Krupina,10865,MOST - HÍD,"2,19","76,98",239,184
605,Krupina,10865,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,16","82,32",996,820
605,Krupina,10865,Odvaha - Veľká národná a proruská koalícia,"0,09","50,00",10,5
605,Krupina,10865,PD,"0,15","47,05",17,8
605,Krupina,10865,SDKÚ-DS,"0,20","54,54",22,12
605,Krupina,10865,SKOK!,"0,77","73,80",84,62
605,Krupina,10865,SME RODINA - Boris Kollár,"5,93","75,96",645,490
605,Krupina,10865,SMER-SD,"32,12","74,04",3490,2584
605,Krupina,10865,SMK-MKP,"0,23","76,00",25,19
605,Krupina,10865,SNS,"11,84","66,51",1287,856
605,Krupina,10865,STRANA MODERNÉHO SLOVENSKA (SMS),"0,53","79,31",58,46
605,Krupina,10865,SZS,"0,59","52,30",65,34
605,Krupina,10865,SaS,"8,62","76,41",937,716
605,Krupina,10865,TIP,"1,15","73,01",126,92
605,Krupina,10865,VZDOR,"0,23","40,00",25,10
605,Krupina,10865,ĽS Naše Slovensko,"15,35","76,91",1668,1283
605,Krupina,10865,ŠANCA,"0,29","68,75",32,22
606,Lučenec,28438,#SIEŤ,"4,49","76,44",1278,977
606,Lučenec,28438,DS - Ľudo Kaník,"0,08","64,00",25,16
606,Lučenec,28438,KDH,"1,88","74,62",536,400
606,Lučenec,28438,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,08","78,26",23,18
606,Lučenec,28438,KSS,"0,85","73,55",242,178
606,Lučenec,28438,MKDA-MKDSZ,"0,57","89,63",164,147
606,Lučenec,28438,MOST - HÍD,"12,54","82,56",3568,2946
606,Lučenec,28438,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,68","87,29",2755,2405
606,Lučenec,28438,Odvaha - Veľká národná a proruská koalícia,"0,16","82,97",47,39
606,Lučenec,28438,PD,"0,18","65,38",52,34
606,Lučenec,28438,SDKÚ-DS,"0,16","61,70",47,29
606,Lučenec,28438,SKOK!,"0,77","75,79",219,166
606,Lučenec,28438,SME RODINA - Boris Kollár,"6,70","81,64",1907,1557
606,Lučenec,28438,SMER-SD,"26,03","76,56",7403,5668
606,Lučenec,28438,SMK-MKP,"10,89","88,56",3097,2743
606,Lučenec,28438,SNS,"7,89","75,31",2244,1690
606,Lučenec,28438,STRANA MODERNÉHO SLOVENSKA (SMS),"0,46","83,20",131,109
606,Lučenec,28438,SZS,"0,70","64,50",200,129
606,Lučenec,28438,SaS,"7,44","75,92",2118,1608
606,Lučenec,28438,TIP,"1,09","77,56",312,242
606,Lučenec,28438,VZDOR,"0,13","67,56",37,25
606,Lučenec,28438,ĽS Naše Slovensko,"6,81","81,06",1938,1571
606,Lučenec,28438,ŠANCA,"0,33","87,36",95,83
607,Poltár,9795,#SIEŤ,"3,63","68,25",356,243
607,Poltár,9795,DS - Ľudo Kaník,"0,12","58,33",12,7
607,Poltár,9795,KDH,"2,73","74,25",268,199
607,Poltár,9795,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","50,00",4,2
607,Poltár,9795,KSS,"1,59","62,17",156,97
607,Poltár,9795,MKDA-MKDSZ,"0,02","50,00",2,1
607,Poltár,9795,MOST - HÍD,"1,70","73,65",167,123
607,Poltár,9795,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"5,96","85,10",584,497
607,Poltár,9795,Odvaha - Veľká národná a proruská koalícia,"0,30","83,33",30,25
607,Poltár,9795,PD,"0,17","70,58",17,12
607,Poltár,9795,SDKÚ-DS,"0,13","61,53",13,8
607,Poltár,9795,SKOK!,"0,54","66,03",53,35
607,Poltár,9795,SME RODINA - Boris Kollár,"6,67","79,05",654,517
607,Poltár,9795,SMER-SD,"40,42","76,86",3960,3044
607,Poltár,9795,SMK-MKP,"0,08","62,50",8,5
607,Poltár,9795,SNS,"13,23","78,54",1296,1018
607,Poltár,9795,STRANA MODERNÉHO SLOVENSKA (SMS),"0,28","67,85",28,19
607,Poltár,9795,SZS,"0,61","56,66",60,34
607,Poltár,9795,SaS,"6,38","71,84",625,449
607,Poltár,9795,TIP,"1,24","79,50",122,97
607,Poltár,9795,VZDOR,"0,13","53,84",13,7
607,Poltár,9795,ĽS Naše Slovensko,"13,66","79,44",1338,1063
607,Poltár,9795,ŠANCA,"0,29","68,96",29,20
608,Revúca,14248,#SIEŤ,"4,62","75,87",659,500
608,Revúca,14248,DS - Ľudo Kaník,"0,16","60,86",23,14
608,Revúca,14248,KDH,"1,66","70,46",237,167
608,Revúca,14248,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,16","91,30",23,21
608,Revúca,14248,KSS,"1,22","53,44",174,93
608,Revúca,14248,MKDA-MKDSZ,"0,20","79,31",29,23
608,Revúca,14248,MOST - HÍD,"10,40","89,40",1482,1325
608,Revúca,14248,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"7,19","82,73",1025,848
608,Revúca,14248,Odvaha - Veľká národná a proruská koalícia,"0,16","66,66",24,16
608,Revúca,14248,PD,"0,13","68,42",19,13
608,Revúca,14248,SDKÚ-DS,"0,27","84,61",39,33
