Kód kraja,Kraj,Názov politického subjektu,Meno a priezvisko kandidáta,Počet platných prednostných hlasov
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Viera Lea Slivková,40
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Richard Burkovský,5
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Milan Prašovský,3
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Košičiar,3
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Estera Sásiková,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Valovič,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Helena Štibelová,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Anna Krčmáriková,22
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Juraj Galbavý,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ferdinand Pethö,4
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Viliam Zopp,3
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Anna Jablonovská,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Leško,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ľubomír Zubčák,3
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Zuzana Gallová,8
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Vladimír Rosinský,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ľubomír Takáč,4
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Dušan Ďuriška,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Dušan Kečkéš,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Igor Ďurana,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Peter Kolároci,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Oto Bača,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Jendrek,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Dušan Pohorelec,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Vladimír Šipoš,3
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Juraj Pivka,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Marek Lipovský,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Martin Režňák,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jana Pokorná,7
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ján Jambrich,6
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Petrus,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ján Dilík,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ivan Ťapušík,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Roman Štrba,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Oxana Tkáčová,6
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ondrej Drugda,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Peter Podmajerský,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Peter Pánik,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Štefan Miščík,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Pavol Goda,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Dominik Angyal,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,František Kelemen,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ondrej Kaduk,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Žabka,4
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Dagmar Krajčovičová,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jaroslav Fehérvári,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Igor Lacko,3
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Milan Gunár,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Mária Slivová,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ján Hiraj,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Darina Lorinčáková,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Priska Tóthová,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Choluj,13
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Gabriela Balajová,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Daniela Dlasková,3
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Ján Petrík,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozefína Hatalová,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Eva Opinová,3
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Anna Luterančíková,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Viliam Sedlák,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Magač,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Branislav Kubica,1
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jaroslav Podolák,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Oľga Grozdaničová,0
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Danko,2
5,Žilinský kraj,KOALÍCIA SPOLOČNE ZA SLOVENSKO,Jozef Sásik,0
5,Žilinský kraj,MKDA-MKDSZ,Csaba Fehér,3
5,Žilinský kraj,MKDA-MKDSZ,István Mázik,2
5,Žilinský kraj,MKDA-MKDSZ,Károly Drapák,0
5,Žilinský kraj,MKDA-MKDSZ,Peter Havasi,1
5,Žilinský kraj,MKDA-MKDSZ,Oľga Mrvová,1
5,Žilinský kraj,MKDA-MKDSZ,Peter Gornyitzki,1
5,Žilinský kraj,MKDA-MKDSZ,Ajnacska B. Nagy,0
5,Žilinský kraj,MKDA-MKDSZ,Attila Kardoš,1
5,Žilinský kraj,MKDA-MKDSZ,Gergely Bartók,0
5,Žilinský kraj,MKDA-MKDSZ,František Turanský,1
5,Žilinský kraj,MKDA-MKDSZ,Štefan Juhász,1
5,Žilinský kraj,MKDA-MKDSZ,Ladislav Bartók,2
5,Žilinský kraj,MKDA-MKDSZ,Ján Allarám (13),0
5,Žilinský kraj,MKDA-MKDSZ,Eva Jurčáková,2
5,Žilinský kraj,MKDA-MKDSZ,Katarína Botlóová,0
5,Žilinský kraj,MKDA-MKDSZ,Marcel Fagyas,0
5,Žilinský kraj,MKDA-MKDSZ,František Timko,0
5,Žilinský kraj,MKDA-MKDSZ,Ladislav Morvay,1
5,Žilinský kraj,MKDA-MKDSZ,Melinda Vicena,1
5,Žilinský kraj,MKDA-MKDSZ,Csaba Káposztás,0
5,Žilinský kraj,MKDA-MKDSZ,Viktor Muššák,0
5,Žilinský kraj,MKDA-MKDSZ,Mónika Maráz,1
5,Žilinský kraj,MKDA-MKDSZ,Alexander Végh,0
5,Žilinský kraj,MKDA-MKDSZ,František Kendi,0
5,Žilinský kraj,MKDA-MKDSZ,Jácint Kecskeméti,0
5,Žilinský kraj,MKDA-MKDSZ,Jozef Sárközi,2
5,Žilinský kraj,MKDA-MKDSZ,Anna Doczyová,0
5,Žilinský kraj,MKDA-MKDSZ,Nora Borbélyová,0
5,Žilinský kraj,MKDA-MKDSZ,Olivér Nagy,0
5,Žilinský kraj,MKDA-MKDSZ,Tomáš Kovács,0
5,Žilinský kraj,MKDA-MKDSZ,Gábor Piski,0
5,Žilinský kraj,MKDA-MKDSZ,Jozef Pál,0
5,Žilinský kraj,MKDA-MKDSZ,Magdaléna Dobóová,0
5,Žilinský kraj,MKDA-MKDSZ,Anikó Nagyová,0
5,Žilinský kraj,MKDA-MKDSZ,Ondrej Fajd,0
5,Žilinský kraj,MKDA-MKDSZ,Roland Nadický,0
5,Žilinský kraj,MKDA-MKDSZ,Tibor Hloska,1
5,Žilinský kraj,MKDA-MKDSZ,Ladislav Kovács,0
5,Žilinský kraj,MKDA-MKDSZ,Nikoleta Orvošová,0
5,Žilinský kraj,MKDA-MKDSZ,Zsolt Szalay,0
5,Žilinský kraj,MKDA-MKDSZ,Jozef Mihály,0
5,Žilinský kraj,MKDA-MKDSZ,Norbert Bacskai,0
5,Žilinský kraj,MKDA-MKDSZ,Veronika Zsolnayová,0
5,Žilinský kraj,MKDA-MKDSZ,Jozef Brauis,1
5,Žilinský kraj,MKDA-MKDSZ,Edita Riczo Pribéková,0
5,Žilinský kraj,MKDA-MKDSZ,Judita Nagyová,0
5,Žilinský kraj,MKDA-MKDSZ,Gellért Mag,0
5,Žilinský kraj,MKDA-MKDSZ,Monika Ragányová,0
5,Žilinský kraj,MKDA-MKDSZ,Janka Cimoradská,0
5,Žilinský kraj,MKDA-MKDSZ,Mikuláš Krivánsky,0
5,Žilinský kraj,MKDA-MKDSZ,Alojz Rigó,0
5,Žilinský kraj,MKDA-MKDSZ,Tímea Oroszlányová,0
5,Žilinský kraj,MKDA-MKDSZ,Éva Várady Gál,0
5,Žilinský kraj,MKDA-MKDSZ,Imrich Hegyi,0
5,Žilinský kraj,MKDA-MKDSZ,Szilárd Bugár,0
5,Žilinský kraj,MKDA-MKDSZ,Robert Zupko,1
5,Žilinský kraj,MKDA-MKDSZ,Ján Orvoš,0
5,Žilinský kraj,MKDA-MKDSZ,Ladislav Füzes,0
5,Žilinský kraj,MKDA-MKDSZ,Ľudovít Szabó,1
5,Žilinský kraj,MKDA-MKDSZ,Magdaléna Danková,0
5,Žilinský kraj,MKDA-MKDSZ,Sándor Juhász,0
5,Žilinský kraj,MKDA-MKDSZ,Zuzana Ádámová (62),1
5,Žilinský kraj,MKDA-MKDSZ,Ján Allarám (63),0
5,Žilinský kraj,MKDA-MKDSZ,Gyöngyike Kovácsová,0
5,Žilinský kraj,MKDA-MKDSZ,Štefan Sallai,0
5,Žilinský kraj,MKDA-MKDSZ,Eva Kolberová,0
5,Žilinský kraj,MKDA-MKDSZ,Erika Ádámová,0
5,Žilinský kraj,MKDA-MKDSZ,Zoltán Takács,0
5,Žilinský kraj,MKDA-MKDSZ,Tomáš Buris,1
5,Žilinský kraj,MKDA-MKDSZ,Mária Munková,0
5,Žilinský kraj,MKDA-MKDSZ,Michal Pankovics,0
5,Žilinský kraj,MKDA-MKDSZ,Valér Viderman,0
5,Žilinský kraj,MKDA-MKDSZ,Ladislav Gulyás,0
5,Žilinský kraj,MKDA-MKDSZ,Tibor Szeles,0
5,Žilinský kraj,MKDA-MKDSZ,Bianka Béresová,0
5,Žilinský kraj,MKDA-MKDSZ,Tünde Tóthová,0
5,Žilinský kraj,MKDA-MKDSZ,Otto Kluka,0
5,Žilinský kraj,MKDA-MKDSZ,Timea Zsilinská,1
5,Žilinský kraj,MKDA-MKDSZ,Imrich Zsemlye,0
5,Žilinský kraj,MKDA-MKDSZ,Ladislav Ádám,1
5,Žilinský kraj,MKDA-MKDSZ,Norbert Janetka,0
5,Žilinský kraj,MKDA-MKDSZ,Judita Bozó,0
5,Žilinský kraj,MKDA-MKDSZ,Mária Abaháziová,0
5,Žilinský kraj,MKDA-MKDSZ,Attila Béda,0
5,Žilinský kraj,MKDA-MKDSZ,Gabriel Pál,0
5,Žilinský kraj,MKDA-MKDSZ,Henrieta Vámos,0
5,Žilinský kraj,MKDA-MKDSZ,Evelína Kissová,0
5,Žilinský kraj,MKDA-MKDSZ,Mikuláš Sokol,0
5,Žilinský kraj,MKDA-MKDSZ,Adrián Bášti,0
5,Žilinský kraj,MKDA-MKDSZ,Július Kovač,0
5,Žilinský kraj,MKDA-MKDSZ,Ladislav Wágner,0
5,Žilinský kraj,MKDA-MKDSZ,Iveta Horváthová,0
5,Žilinský kraj,MKDA-MKDSZ,Tibor Rácz,0
5,Žilinský kraj,MKDA-MKDSZ,Michal Kišš,0
5,Žilinský kraj,MKDA-MKDSZ,Gabriel Agócs,0
5,Žilinský kraj,MKDA-MKDSZ,Iveta Baloghová,0
5,Žilinský kraj,MKDA-MKDSZ,Mária Silliková,0
5,Žilinský kraj,MKDA-MKDSZ,Melinda Menyhértová,0
5,Žilinský kraj,MKDA-MKDSZ,Ján Szűcs,0
5,Žilinský kraj,MKDA-MKDSZ,János Sárközi,0
5,Žilinský kraj,MKDA-MKDSZ,Helena Šutková,0
5,Žilinský kraj,MKDA-MKDSZ,Róbert Baláž,0
5,Žilinský kraj,MKDA-MKDSZ,Norbert Mészáros,0
5,Žilinský kraj,MKDA-MKDSZ,Patrik Juhász,0
5,Žilinský kraj,MKDA-MKDSZ,Zuzana Ádámová (105),0
5,Žilinský kraj,MKDA-MKDSZ,Eva Nešťáková,0
5,Žilinský kraj,MKDA-MKDSZ,Andrea Menyhértová,0
5,Žilinský kraj,MKDA-MKDSZ,Róbert Ádám,0
5,Žilinský kraj,MKDA-MKDSZ,Angela Darócziová,0
5,Žilinský kraj,MKDA-MKDSZ,Silvia Nistelbergerová,1
5,Žilinský kraj,VZDOR,Stanislav Pirošík,226
5,Žilinský kraj,VZDOR,Miroslav Pomajdík,81
5,Žilinský kraj,VZDOR,Martin Zeleňák,53
5,Žilinský kraj,VZDOR,Jozef Vacula,54
5,Žilinský kraj,VZDOR,Martin Jágrik,33
5,Žilinský kraj,VZDOR,Branislav Jurný,12
5,Žilinský kraj,VZDOR,Zlata Pomajdíková,16
5,Žilinský kraj,VZDOR,Anton Orokocký,12
5,Žilinský kraj,VZDOR,Marián Červený,57
5,Žilinský kraj,VZDOR,Štefan Kubini,10
5,Žilinský kraj,VZDOR,Ivan Čavajda,37
5,Žilinský kraj,VZDOR,Tomáš Bóka,21
5,Žilinský kraj,VZDOR,Lukáš Pirošík,68
5,Žilinský kraj,VZDOR,Miroslav Biel (14),15
5,Žilinský kraj,VZDOR,Peter Černák,7
5,Žilinský kraj,VZDOR,Regina Laliková,8
5,Žilinský kraj,VZDOR,Tomáš Klimek,8
5,Žilinský kraj,VZDOR,Milan Olšovský,7
5,Žilinský kraj,VZDOR,Lukáš Šalap,3
5,Žilinský kraj,VZDOR,Renáta Kacová,45
5,Žilinský kraj,VZDOR,Štefan Rác,4
5,Žilinský kraj,VZDOR,Miroslav Biel (22),7
5,Žilinský kraj,VZDOR,Dušan Sabol,25
5,Žilinský kraj,VZDOR,Patrik Židek,13
5,Žilinský kraj,VZDOR,Stanislav Čavajda,26
5,Žilinský kraj,VZDOR,Terézia Darvašová,6
5,Žilinský kraj,VZDOR,Leonid Podstranický,15
5,Žilinský kraj,VZDOR,Dominik Horeličan,20
5,Žilinský kraj,VZDOR,Rudolf Varga,7
5,Žilinský kraj,VZDOR,Adam Nosek,2
5,Žilinský kraj,VZDOR,Anton Mihálik,3
5,Žilinský kraj,VZDOR,Ladislav Michalek,4
5,Žilinský kraj,VZDOR,Tomáš Lalik,1
5,Žilinský kraj,VZDOR,Slavomír Guráň,9
5,Žilinský kraj,VZDOR,Valér Simko,5
5,Žilinský kraj,VZDOR,Peter Kasarda,2
5,Žilinský kraj,VZDOR,Vladimír Zákopčan,17
5,Žilinský kraj,VZDOR,Tomáš Křibský,32
5,Žilinský kraj,VZDOR,Milan Ostatník,2
5,Žilinský kraj,VZDOR,Michal Sklenčár,1
5,Žilinský kraj,VZDOR,Marek Basala,5
5,Žilinský kraj,VZDOR,Jozef Bajkó,2
5,Žilinský kraj,VZDOR,Peter Kosť,3
5,Žilinský kraj,VZDOR,Jaroslav Firkaľ,3
5,Žilinský kraj,VZDOR,Pavol Tkač,3
5,Žilinský kraj,VZDOR,Štefan Fedič,7
5,Žilinský kraj,VZDOR,Vladimír Chalupka,13
5,Žilinský kraj,MOST - HÍD,Béla Bugár,3845
5,Žilinský kraj,MOST - HÍD,Lucia Žitňanská,3152
5,Žilinský kraj,MOST - HÍD,László Sólymos,224
5,Žilinský kraj,MOST - HÍD,Zsolt Simon,442
5,Žilinský kraj,MOST - HÍD,Gábor Gál,238
5,Žilinský kraj,MOST - HÍD,Tibor Bastrnák,68
5,Žilinský kraj,MOST - HÍD,Ivan Švejna,779
5,Žilinský kraj,MOST - HÍD,Elemér Jakab,28
5,Žilinský kraj,MOST - HÍD,Arpád Érsek,26
5,Žilinský kraj,MOST - HÍD,František Šebej,1187
5,Žilinský kraj,MOST - HÍD,Edita Pfundtner,96
5,Žilinský kraj,MOST - HÍD,Gabriel Csicsai,28
5,Žilinský kraj,MOST - HÍD,Péter Vörös,7
5,Žilinský kraj,MOST - HÍD,Peter Krajňák,160
5,Žilinský kraj,MOST - HÍD,Irén Sárközy,21
5,Žilinský kraj,MOST - HÍD,Peter Antal,132
5,Žilinský kraj,MOST - HÍD,Ladislav Balódi,2
5,Žilinský kraj,MOST - HÍD,Štefan Vavrek,38
5,Žilinský kraj,MOST - HÍD,Zuzana Csadyová,27
5,Žilinský kraj,MOST - HÍD,Peter Kresák,582
5,Žilinský kraj,MOST - HÍD,Karol Pataky,29
5,Žilinský kraj,MOST - HÍD,Andrea Vitkóová,29
5,Žilinský kraj,MOST - HÍD,Tomáš Galbavý,173
5,Žilinský kraj,MOST - HÍD,Pavol Burdiga,12
5,Žilinský kraj,MOST - HÍD,Bertalan Bóna,11
5,Žilinský kraj,MOST - HÍD,Peter Morvay,25
5,Žilinský kraj,MOST - HÍD,Marián Tóth,15
5,Žilinský kraj,MOST - HÍD,Ľuba Kráľová,46
5,Žilinský kraj,MOST - HÍD,Zoltán Fekete,10
5,Žilinský kraj,MOST - HÍD,Stanislav Vospálek,35
5,Žilinský kraj,MOST - HÍD,Viktor Lestyánszky,6
5,Žilinský kraj,MOST - HÍD,Róbert Tölgyesi,5
5,Žilinský kraj,MOST - HÍD,Martin Dubéci,331
5,Žilinský kraj,MOST - HÍD,Eva Čákváriová,11
5,Žilinský kraj,MOST - HÍD,Zoltán Marczell,11
5,Žilinský kraj,MOST - HÍD,Vladimír Vágási,4
5,Žilinský kraj,MOST - HÍD,Iveta Plšeková,58
5,Žilinský kraj,MOST - HÍD,Tomáš Agócs,2
5,Žilinský kraj,MOST - HÍD,Norbert Krušinský,16
5,Žilinský kraj,MOST - HÍD,Zoltán Forró,12
5,Žilinský kraj,MOST - HÍD,Alexander Slafkovský,575
5,Žilinský kraj,MOST - HÍD,Lajos Csóka,5
5,Žilinský kraj,MOST - HÍD,Kristína Bugárová,23
5,Žilinský kraj,MOST - HÍD,Jakub Kuruc,49
5,Žilinský kraj,MOST - HÍD,Róbert Csudai,4
5,Žilinský kraj,MOST - HÍD,Ágnes Héder,5
5,Žilinský kraj,MOST - HÍD,Tímea Feketeová,12
5,Žilinský kraj,MOST - HÍD,Gustáv Magyarics,6
5,Žilinský kraj,MOST - HÍD,Zoltán Antal,9
5,Žilinský kraj,MOST - HÍD,Rudolf Héger,7
5,Žilinský kraj,MOST - HÍD,Pavol Krutý,10
5,Žilinský kraj,MOST - HÍD,Jozef Koša,2
5,Žilinský kraj,MOST - HÍD,Renáta Medgyesová,17
5,Žilinský kraj,MOST - HÍD,Zoltán Kovács,7
5,Žilinský kraj,MOST - HÍD,Ervin Chomča,10
5,Žilinský kraj,MOST - HÍD,Agneša Tóthová,7
5,Žilinský kraj,MOST - HÍD,František Magyari,1
5,Žilinský kraj,MOST - HÍD,Rita Pásztorová,8
5,Žilinský kraj,MOST - HÍD,Štefan Kertész,6
5,Žilinský kraj,MOST - HÍD,Štefan Szidor,12
5,Žilinský kraj,MOST - HÍD,Silvester Galo,188
5,Žilinský kraj,MOST - HÍD,Mária Vargová,18
5,Žilinský kraj,MOST - HÍD,Viliam Rigo,8
5,Žilinský kraj,MOST - HÍD,František Vangel,4
5,Žilinský kraj,MOST - HÍD,Jozef Bojčík,11
5,Žilinský kraj,MOST - HÍD,Karol Farkas,8
5,Žilinský kraj,MOST - HÍD,Ladislav Lang,13
5,Žilinský kraj,MOST - HÍD,Michal Goriščák,11
5,Žilinský kraj,MOST - HÍD,Rastislav Žitný,41
5,Žilinský kraj,MOST - HÍD,Eva Polerecká,11
5,Žilinský kraj,MOST - HÍD,Zoltán Borsiczký,2
5,Žilinský kraj,MOST - HÍD,Ladislav Kukolík,29
5,Žilinský kraj,MOST - HÍD,Jozef Jobbágy,10
5,Žilinský kraj,MOST - HÍD,Boris Brunner,9
5,Žilinský kraj,MOST - HÍD,Peter Kakuloš,8
5,Žilinský kraj,MOST - HÍD,Ľubica Kováčová,36
5,Žilinský kraj,MOST - HÍD,Ivana Festenburg,18
5,Žilinský kraj,MOST - HÍD,Daniela Baranová,25
5,Žilinský kraj,MOST - HÍD,Ján Buocik,25
5,Žilinský kraj,MOST - HÍD,Michal Zurbola,13
5,Žilinský kraj,MOST - HÍD,Jozef Maďar,33
5,Žilinský kraj,MOST - HÍD,Lajos Berner,1
5,Žilinský kraj,MOST - HÍD,Ondrej Hanzlík,3
5,Žilinský kraj,MOST - HÍD,Gabriel László,0
5,Žilinský kraj,MOST - HÍD,Branislav Horník,3
5,Žilinský kraj,MOST - HÍD,Erzsébet Hamerlik,2
5,Žilinský kraj,MOST - HÍD,František Mészáros,4
5,Žilinský kraj,MOST - HÍD,Vojtech Ravasz,0
5,Žilinský kraj,MOST - HÍD,Atila Oravecz,3
5,Žilinský kraj,MOST - HÍD,Attila Tuloki,1
5,Žilinský kraj,MOST - HÍD,Peter Szabó,1
5,Žilinský kraj,MOST - HÍD,Jozef Dúcz,1
5,Žilinský kraj,MOST - HÍD,Karol Streda,3
5,Žilinský kraj,MOST - HÍD,Mária Vinczeová,3
5,Žilinský kraj,MOST - HÍD,Rudolf Gregorovič,3
5,Žilinský kraj,MOST - HÍD,Erik Bojničan,4
5,Žilinský kraj,MOST - HÍD,František Miklós,0
5,Žilinský kraj,MOST - HÍD,Tomáš Meravý,19
5,Žilinský kraj,MOST - HÍD,Pavol Nagy,4
5,Žilinský kraj,MOST - HÍD,Petra Nagyová Džerengová,58
5,Žilinský kraj,MOST - HÍD,Ivan Vaňo,20
5,Žilinský kraj,MOST - HÍD,Erika Beňová,4
5,Žilinský kraj,MOST - HÍD,Gabriela Józan Horváth,3
5,Žilinský kraj,MOST - HÍD,Vladimír Savčinský,10
5,Žilinský kraj,MOST - HÍD,Peter Bollo,1
5,Žilinský kraj,MOST - HÍD,Zoltán Szabó,0
5,Žilinský kraj,MOST - HÍD,František Bachorec,2
5,Žilinský kraj,MOST - HÍD,Štefan Tóth,3
5,Žilinský kraj,MOST - HÍD,Peter Tatár,52
5,Žilinský kraj,MOST - HÍD,Peter Jakab,4
5,Žilinský kraj,MOST - HÍD,Maroš Repík,3
5,Žilinský kraj,MOST - HÍD,Adrián Kubica,2
5,Žilinský kraj,MOST - HÍD,Norbert Czibula,1
5,Žilinský kraj,MOST - HÍD,Marek Daňko,3
5,Žilinský kraj,MOST - HÍD,Martin Jóna,7
5,Žilinský kraj,MOST - HÍD,Ján Halaška,1
5,Žilinský kraj,MOST - HÍD,Pavel Kropitz,120
5,Žilinský kraj,MOST - HÍD,Tibor Balázs,1
5,Žilinský kraj,MOST - HÍD,Marek Korpa,1
5,Žilinský kraj,MOST - HÍD,Mária Zuberová,3
5,Žilinský kraj,MOST - HÍD,Anikó Szkladányi Helység,1
5,Žilinský kraj,MOST - HÍD,Dalibor Ďuračka,2
5,Žilinský kraj,MOST - HÍD,Kristián Kovács,1
5,Žilinský kraj,MOST - HÍD,Uršula Ambrušová,2
5,Žilinský kraj,MOST - HÍD,Peter Hencz,1
5,Žilinský kraj,MOST - HÍD,Jozef Želinský,7
5,Žilinský kraj,MOST - HÍD,Sylvia Beňová,5
5,Žilinský kraj,MOST - HÍD,Ladislav Rácz,0
5,Žilinský kraj,MOST - HÍD,Gabriel Köböl,0
5,Žilinský kraj,MOST - HÍD,Lívia Farkasová,0
5,Žilinský kraj,MOST - HÍD,Dóra Horváthová,1
5,Žilinský kraj,MOST - HÍD,Radoslav Kalný,4
5,Žilinský kraj,MOST - HÍD,Jitka Semivanová,4
5,Žilinský kraj,MOST - HÍD,Erika Kušická,6
5,Žilinský kraj,MOST - HÍD,Milan Hašan,11
5,Žilinský kraj,MOST - HÍD,Monika Khernová,2
5,Žilinský kraj,MOST - HÍD,Jaroslav Pástor,2
5,Žilinský kraj,MOST - HÍD,Milada Floriánová,6
5,Žilinský kraj,MOST - HÍD,Peter Štefaňák,8
5,Žilinský kraj,MOST - HÍD,Peter Fajta,66
5,Žilinský kraj,MOST - HÍD,Peter Mintál,189
5,Žilinský kraj,MOST - HÍD,Tibor Tóth,2
5,Žilinský kraj,MOST - HÍD,Magdaléna Tárnok,0
5,Žilinský kraj,MOST - HÍD,Csaba Csízi,6
5,Žilinský kraj,MOST - HÍD,Gabriel Döme,3
5,Žilinský kraj,MOST - HÍD,Gabriel Szalay,1
5,Žilinský kraj,MOST - HÍD,Igor Šagát,9
5,Žilinský kraj,MOST - HÍD,Dionýz Sipos,5
5,Žilinský kraj,MOST - HÍD,Ladislav Ágh,5
5,Žilinský kraj,SNS,Andrej Danko,26666
5,Žilinský kraj,SNS,Jaroslav Paška,6471
5,Žilinský kraj,SNS,Eva Smolíková,3410
5,Žilinský kraj,SNS,Anton Hrnko,2875
5,Žilinský kraj,SNS,Štefan Zelník,6976
5,Žilinský kraj,SNS,Vladimír Chovan,710
5,Žilinský kraj,SNS,Stanislav Kmec,1906
5,Žilinský kraj,SNS,Rudolf Urbanovič,2981
5,Žilinský kraj,SNS,Jaroslav Ridoško,829
5,Žilinský kraj,SNS,Magdaléna Kuciaňová,854
5,Žilinský kraj,SNS,Tibor Bernaťák,914
5,Žilinský kraj,SNS,Peter Pamula,205
5,Žilinský kraj,SNS,Radovan Baláž,439
5,Žilinský kraj,SNS,Eva Antošová,485
5,Žilinský kraj,SNS,Tibor Jančula,415
5,Žilinský kraj,SNS,Jaroslav Regec,208
5,Žilinský kraj,SNS,Juraj Soboňa,143
5,Žilinský kraj,SNS,Karol Konárik,709
5,Žilinský kraj,SNS,Michal Lavrík,1949
5,Žilinský kraj,SNS,Dušan Tittel,1955
5,Žilinský kraj,SNS,Lukáš Machala,197
5,Žilinský kraj,SNS,Jozef Hudák,280
5,Žilinský kraj,SNS,Karol Farkašovský,1056
5,Žilinský kraj,SNS,Miroslav Škvarek,134
5,Žilinský kraj,SNS,Júlia Kollárová,358
5,Žilinský kraj,SNS,Martin Pastirik,156
5,Žilinský kraj,SNS,Pavel Kapusta,752
5,Žilinský kraj,SNS,Erik Gemzický,1690
5,Žilinský kraj,SNS,Ján Ikrényi,49
