Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,8,615,,,16.0,2.6,42.0,6.82,36.0,5.85,,,45.0,7.31,,,-,-,13.0,2.11,,,180.0,29.26,43.0,6.99,1.0,0.16,,,12.0,1.95,,,14.0,2.27,42.0,6.82,75.0,12.19,,,,,75.0,12.19,,,19.0,3.08,2.0,0.32
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,9,582,,,17.0,2.92,24.0,4.12,46.0,7.9,,,35.0,6.01,1.0,0.17,-,-,15.0,2.57,,,172.0,29.55,28.0,4.81,,,,,9.0,1.54,,,7.0,1.2,30.0,5.15,88.0,15.12,,,,,52.0,8.93,1.0,0.17,52.0,8.93,5.0,0.85
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,10,691,,,22.0,3.18,39.0,5.64,57.0,8.24,,,36.0,5.2,2.0,0.28,-,-,14.0,2.02,1.0,0.14,239.0,34.58,41.0,5.93,,,,,12.0,1.73,,,12.0,1.73,15.0,2.17,85.0,12.3,,,,,63.0,9.11,,,46.0,6.65,7.0,1.01
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,11,703,,,18.0,2.56,59.0,8.39,38.0,5.4,,,45.0,6.4,1.0,0.14,-,-,10.0,1.42,1.0,0.14,192.0,27.31,50.0,7.11,,,,,10.0,1.42,,,12.0,1.7,43.0,6.11,67.0,9.53,1.0,0.14,,,116.0,16.5,,,37.0,5.26,3.0,0.42
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,12,670,1.0,0.14,25.0,3.73,39.0,5.82,63.0,9.4,1.0,0.14,28.0,4.17,2.0,0.29,-,-,16.0,2.38,2.0,0.29,217.0,32.38,24.0,3.58,2.0,0.29,,,4.0,0.59,,,8.0,1.19,36.0,5.37,101.0,15.07,,,,,65.0,9.7,,,32.0,4.77,4.0,0.59
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,13,467,,,15.0,3.21,36.0,7.7,54.0,11.56,,,15.0,3.21,2.0,0.42,-,-,12.0,2.56,,,126.0,26.98,47.0,10.06,,,,,2.0,0.42,,,9.0,1.92,20.0,4.28,61.0,13.06,,,,,35.0,7.49,,,29.0,6.2,4.0,0.85
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,14,388,1.0,0.25,12.0,3.09,24.0,6.18,23.0,5.92,,,16.0,4.12,,,-,-,8.0,2.06,,,147.0,37.88,25.0,6.44,,,,,1.0,0.25,1.0,0.25,6.0,1.54,22.0,5.67,41.0,10.56,,,1.0,0.25,31.0,7.98,,,26.0,6.7,3.0,0.77
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,15,538,,,11.0,2.04,29.0,5.39,51.0,9.47,,,32.0,5.94,2.0,0.37,-,-,14.0,2.6,2.0,0.37,157.0,29.18,34.0,6.31,,,1.0,0.18,10.0,1.85,,,5.0,0.92,38.0,7.06,86.0,15.98,,,,,24.0,4.46,,,37.0,6.87,5.0,0.92
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,16,566,,,16.0,2.82,29.0,5.12,44.0,7.77,,,23.0,4.06,,,-,-,11.0,1.94,,,211.0,37.27,22.0,3.88,,,,,7.0,1.23,,,15.0,2.65,25.0,4.41,72.0,12.72,1.0,0.17,1.0,0.17,41.0,7.24,,,40.0,7.06,8.0,1.41
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,17,561,1.0,0.17,11.0,1.96,31.0,5.52,61.0,10.87,2.0,0.35,26.0,4.63,2.0,0.35,-,-,13.0,2.31,,,194.0,34.58,30.0,5.34,,,,,6.0,1.06,,,10.0,1.78,28.0,4.99,69.0,12.29,,,,,50.0,8.91,,,25.0,4.45,2.0,0.35
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,18,473,,,21.0,4.43,34.0,7.18,52.0,10.99,1.0,0.21,22.0,4.65,,,-,-,8.0,1.69,,,134.0,28.32,19.0,4.01,,,,,1.0,0.21,,,15.0,3.17,18.0,3.8,79.0,16.7,,,,,32.0,6.76,,,35.0,7.39,2.0,0.42
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,19,406,1.0,0.24,17.0,4.18,29.0,7.14,50.0,12.31,1.0,0.24,22.0,5.41,1.0,0.24,-,-,3.0,0.73,,,105.0,25.86,28.0,6.89,,,,,2.0,0.49,,,10.0,2.46,18.0,4.43,62.0,15.27,,,,,20.0,4.92,,,32.0,7.88,5.0,1.23
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,20,388,2.0,0.51,16.0,4.12,10.0,2.57,43.0,11.08,,,31.0,7.98,,,-,-,11.0,2.83,,,123.0,31.7,20.0,5.15,,,,,7.0,1.8,,,4.0,1.03,23.0,5.92,58.0,14.94,,,1.0,0.25,20.0,5.15,,,15.0,3.86,4.0,1.03
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,21,361,,,2.0,0.55,21.0,5.81,32.0,8.86,,,15.0,4.15,,,-,-,12.0,3.32,,,132.0,36.56,19.0,5.26,,,,,7.0,1.93,,,5.0,1.38,17.0,4.7,60.0,16.62,,,,,22.0,6.09,,,17.0,4.7,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,22,613,2.0,0.32,15.0,2.44,44.0,7.17,47.0,7.66,,,29.0,4.73,,,-,-,10.0,1.63,,,209.0,34.09,40.0,6.52,,,,,3.0,0.48,,,22.0,3.58,32.0,5.22,68.0,11.09,1.0,0.16,1.0,0.16,49.0,7.99,,,38.0,6.19,3.0,0.48
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,23,544,1.0,0.18,14.0,2.57,50.0,9.19,56.0,10.29,,,25.0,4.59,2.0,0.36,-,-,4.0,0.73,1.0,0.18,203.0,37.31,35.0,6.43,,,,,6.0,1.1,,,5.0,0.91,29.0,5.33,41.0,7.53,,,,,43.0,7.9,,,27.0,4.96,2.0,0.36
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,24,471,1.0,0.21,21.0,4.45,26.0,5.52,40.0,8.49,,,33.0,7.0,,,-,-,9.0,1.91,,,136.0,28.87,23.0,4.88,,,,,3.0,0.63,,,10.0,2.12,28.0,5.94,53.0,11.25,,,,,47.0,9.97,,,40.0,8.49,1.0,0.21
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,25,434,3.0,0.69,28.0,6.45,22.0,5.06,50.0,11.52,,,11.0,2.53,,,-,-,5.0,1.15,,,139.0,32.02,19.0,4.37,1.0,0.23,,,4.0,0.92,,,8.0,1.84,24.0,5.52,54.0,12.44,,,,,33.0,7.6,,,33.0,7.6,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,26,450,,,18.0,4.0,27.0,6.0,36.0,8.0,1.0,0.22,18.0,4.0,,,-,-,4.0,0.88,3.0,0.66,143.0,31.77,28.0,6.22,,,,,,,,,12.0,2.66,29.0,6.44,65.0,14.44,,,,,34.0,7.55,,,27.0,6.0,5.0,1.11
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,27,340,,,9.0,2.64,19.0,5.58,35.0,10.29,,,22.0,6.47,,,-,-,7.0,2.05,,,107.0,31.47,21.0,6.17,,,,,3.0,0.88,,,6.0,1.76,18.0,5.29,53.0,15.58,,,,,18.0,5.29,,,19.0,5.58,3.0,0.88
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,28,539,3.0,0.55,14.0,2.59,36.0,6.67,50.0,9.27,,,27.0,5.0,1.0,0.18,-,-,13.0,2.41,1.0,0.18,136.0,25.23,32.0,5.93,,,,,10.0,1.85,,,11.0,2.04,36.0,6.67,87.0,16.14,,,,,45.0,8.34,2.0,0.37,31.0,5.75,4.0,0.74
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,29,560,,,22.0,3.92,30.0,5.35,66.0,11.78,,,33.0,5.89,,,-,-,7.0,1.25,1.0,0.17,207.0,36.96,33.0,5.89,,,,,4.0,0.71,,,11.0,1.96,17.0,3.03,51.0,9.1,,,,,41.0,7.32,,,37.0,6.6,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,30,535,,,26.0,4.85,33.0,6.16,43.0,8.03,,,25.0,4.67,,,-,-,4.0,0.74,,,161.0,30.09,40.0,7.47,,,,,7.0,1.3,1.0,0.18,12.0,2.24,30.0,5.6,89.0,16.63,1.0,0.18,,,37.0,6.91,,,22.0,4.11,4.0,0.74
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,31,406,,,8.0,1.97,31.0,7.63,40.0,9.85,,,18.0,4.43,1.0,0.24,-,-,12.0,2.95,,,127.0,31.28,22.0,5.41,,,,,8.0,1.97,,,12.0,2.95,17.0,4.18,50.0,12.31,1.0,0.24,1.0,0.24,26.0,6.4,,,30.0,7.38,2.0,0.49
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,32,684,1.0,0.14,22.0,3.21,59.0,8.62,38.0,5.55,,,58.0,8.47,,,-,-,7.0,1.02,1.0,0.14,207.0,30.26,65.0,9.5,,,,,13.0,1.9,,,10.0,1.46,41.0,5.99,70.0,10.23,1.0,0.14,,,52.0,7.6,,,34.0,4.97,5.0,0.73
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,33,424,2.0,0.47,6.0,1.41,26.0,6.13,46.0,10.84,,,19.0,4.48,2.0,0.47,-,-,7.0,1.65,,,130.0,30.66,24.0,5.66,3.0,0.7,,,2.0,0.47,,,5.0,1.17,26.0,6.13,56.0,13.2,,,1.0,0.23,27.0,6.36,,,36.0,8.49,6.0,1.41
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,34,488,1.0,0.2,20.0,4.09,25.0,5.12,49.0,10.04,1.0,0.2,18.0,3.68,2.0,0.4,-,-,6.0,1.22,,,158.0,32.37,18.0,3.68,,,,,1.0,0.2,,,6.0,1.22,21.0,4.3,80.0,16.39,,,,,41.0,8.4,,,39.0,7.99,2.0,0.4
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,35,483,1.0,0.2,21.0,4.34,21.0,4.34,49.0,10.14,2.0,0.41,20.0,4.14,4.0,0.82,-,-,11.0,2.27,2.0,0.41,154.0,31.88,34.0,7.03,,,,,5.0,1.03,,,5.0,1.03,29.0,6.0,60.0,12.42,1.0,0.2,,,25.0,5.17,,,35.0,7.24,4.0,0.82
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,36,545,1.0,0.18,31.0,5.68,52.0,9.54,38.0,6.97,,,33.0,6.05,1.0,0.18,-,-,11.0,2.01,1.0,0.18,162.0,29.72,30.0,5.5,,,,,4.0,0.73,,,14.0,2.56,27.0,4.95,71.0,13.02,1.0,0.18,,,32.0,5.87,,,33.0,6.05,3.0,0.55
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503011,Nové Zámky,37,404,,,19.0,4.7,33.0,8.16,38.0,9.4,,,33.0,8.16,,,-,-,4.0,0.99,,,135.0,33.41,18.0,4.45,,,,,5.0,1.23,,,3.0,0.74,22.0,5.44,32.0,7.92,1.0,0.24,1.0,0.24,39.0,9.65,,,19.0,4.7,2.0,0.49
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,582361,Obid,1,426,1.0,0.23,2.0,0.46,2.0,0.46,12.0,2.81,,,12.0,2.81,,,-,-,1.0,0.23,,,48.0,11.26,11.0,2.58,2.0,0.46,,,,,,,,,79.0,18.54,12.0,2.81,,,,,239.0,56.1,,,3.0,0.7,2.0,0.46
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503452,Palárikovo,1,640,2.0,0.31,22.0,3.43,24.0,3.75,92.0,14.37,,,13.0,2.03,2.0,0.31,-,-,19.0,2.96,1.0,0.15,149.0,23.28,25.0,3.9,,,,,12.0,1.87,,,11.0,1.71,3.0,0.46,162.0,25.31,,,1.0,0.15,1.0,0.15,,,93.0,14.53,8.0,1.25
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503452,Palárikovo,2,711,2.0,0.28,32.0,4.5,35.0,4.92,88.0,12.37,,,27.0,3.79,1.0,0.14,-,-,30.0,4.21,5.0,0.7,194.0,27.28,27.0,3.79,,,1.0,0.14,17.0,2.39,,,14.0,1.96,6.0,0.84,139.0,19.54,,,,,1.0,0.14,,,85.0,11.95,7.0,0.98
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503452,Palárikovo,3,627,,,36.0,5.74,16.0,2.55,61.0,9.72,,,21.0,3.34,1.0,0.15,-,-,26.0,4.14,,,166.0,26.47,40.0,6.37,1.0,0.15,,,8.0,1.27,1.0,0.15,23.0,3.66,3.0,0.47,137.0,21.85,1.0,0.15,,,,,,,82.0,13.07,4.0,0.63
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,556033,Pavlová,1,133,,,,,,,,,,,2.0,1.5,,,-,-,1.0,0.75,,,11.0,8.27,,,,,,,,,,,2.0,1.5,15.0,11.27,2.0,1.5,,,,,99.0,74.43,,,1.0,0.75,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503479,Podhájska,1,704,1.0,0.14,33.0,4.68,29.0,4.11,66.0,9.37,2.0,0.28,21.0,2.98,1.0,0.14,-,-,42.0,5.96,1.0,0.14,134.0,19.03,36.0,5.11,,,,,48.0,6.81,2.0,0.28,31.0,4.4,6.0,0.85,176.0,25.0,1.0,0.14,1.0,0.14,1.0,0.14,3.0,0.42,69.0,9.8,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503487,Pozba,1,284,1.0,0.35,3.0,1.05,10.0,3.52,13.0,4.57,,,6.0,2.11,,,-,-,2.0,0.7,,,53.0,18.66,12.0,4.22,,,,,,,,,9.0,3.16,53.0,18.66,10.0,3.52,,,1.0,0.35,104.0,36.61,,,7.0,2.46,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503495,Radava,1,491,1.0,0.2,15.0,3.05,10.0,2.03,37.0,7.53,,,18.0,3.66,,,-,-,40.0,8.14,,,105.0,21.38,26.0,5.29,,,,,43.0,8.75,,,21.0,4.27,2.0,0.4,118.0,24.03,1.0,0.2,2.0,0.4,,,,,52.0,10.59,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503509,Rastislavice,1,543,,,15.0,2.76,16.0,2.94,67.0,12.33,,,14.0,2.57,1.0,0.18,-,-,25.0,4.6,1.0,0.18,102.0,18.78,26.0,4.78,,,,,3.0,0.55,,,9.0,1.65,3.0,0.55,189.0,34.8,,,,,,,,,70.0,12.89,2.0,0.36
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503517,Rúbaň,1,368,,,3.0,0.81,1.0,0.27,21.0,5.7,,,7.0,1.9,,,-,-,,,,,54.0,14.67,1.0,0.27,,,,,,,,,,,48.0,13.04,12.0,3.26,,,,,209.0,56.79,,,12.0,3.26,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503525,Salka,1,461,4.0,0.86,2.0,0.43,,,12.0,2.6,1.0,0.21,13.0,2.81,2.0,0.43,-,-,2.0,0.43,,,27.0,5.85,12.0,2.6,,,,,1.0,0.21,,,3.0,0.65,64.0,13.88,14.0,3.03,,,,,294.0,63.77,,,8.0,1.73,2.0,0.43
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503533,Semerovo,1,642,1.0,0.15,40.0,6.23,21.0,3.27,71.0,11.05,1.0,0.15,17.0,2.64,4.0,0.62,-,-,50.0,7.78,,,119.0,18.53,18.0,2.8,,,,,11.0,1.71,,,26.0,4.04,2.0,0.31,164.0,25.54,,,2.0,0.31,,,,,94.0,14.64,1.0,0.15
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503541,Sikenička,1,177,,,,,1.0,0.56,1.0,0.56,,,2.0,1.12,,,-,-,,,,,8.0,4.51,3.0,1.69,1.0,0.56,,,,,,,,,21.0,11.86,7.0,3.95,,,,,132.0,74.57,1.0,0.56,,,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503550,Strekov,1,404,3.0,0.74,7.0,1.73,6.0,1.48,17.0,4.2,,,16.0,3.96,,,-,-,,,,,40.0,9.9,6.0,1.48,,,,,,,,,5.0,1.23,40.0,9.9,16.0,3.96,,,,,241.0,59.65,,,6.0,1.48,1.0,0.24
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503550,Strekov,2,468,1.0,0.21,3.0,0.64,18.0,3.84,6.0,1.28,,,8.0,1.7,,,-,-,1.0,0.21,,,48.0,10.25,10.0,2.13,,,,,2.0,0.42,,,1.0,0.21,53.0,11.32,12.0,2.56,,,1.0,0.21,296.0,63.24,,,7.0,1.49,1.0,0.21
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503568,Svodín,1,546,,,4.0,0.73,10.0,1.83,14.0,2.56,,,7.0,1.28,4.0,0.73,-,-,3.0,0.54,1.0,0.18,62.0,11.35,8.0,1.46,,,,,,,,,8.0,1.46,45.0,8.24,25.0,4.57,,,,,334.0,61.17,,,21.0,3.84,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503568,Svodín,2,604,1.0,0.16,2.0,0.33,13.0,2.15,13.0,2.15,,,8.0,1.32,2.0,0.33,-,-,1.0,0.16,,,73.0,12.08,11.0,1.82,,,,,,,,,1.0,0.16,61.0,10.09,26.0,4.3,,,,,388.0,64.23,,,3.0,0.49,1.0,0.16
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503576,Šarkan,1,95,,,,,,,6.0,6.31,,,5.0,5.26,,,-,-,,,,,17.0,17.89,,,,,,,,,,,1.0,1.05,10.0,10.52,3.0,3.15,,,,,48.0,50.52,,,5.0,5.26,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503576,Šarkan,2,20,,,,,,,2.0,10.0,,,3.0,15.0,,,-,-,,,,,2.0,10.0,,,,,,,,,,,,,2.0,10.0,,,,,,,7.0,35.0,,,4.0,20.0,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,1,478,,,8.0,1.67,21.0,4.39,14.0,2.92,,,19.0,3.97,,,-,-,6.0,1.25,1.0,0.2,102.0,21.33,22.0,4.6,,,,,5.0,1.04,,,9.0,1.88,54.0,11.29,48.0,10.04,1.0,0.2,,,159.0,33.26,,,9.0,1.88,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,2,633,4.0,0.63,3.0,0.47,29.0,4.58,26.0,4.1,,,32.0,5.05,,,-,-,16.0,2.52,,,127.0,20.06,33.0,5.21,,,,,4.0,0.63,,,8.0,1.26,57.0,9.0,37.0,5.84,,,,,242.0,38.23,,,11.0,1.73,4.0,0.63
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,3,508,1.0,0.19,3.0,0.59,17.0,3.34,25.0,4.92,,,16.0,3.14,,,-,-,7.0,1.37,,,93.0,18.3,24.0,4.72,,,,,3.0,0.59,,,2.0,0.39,54.0,10.62,31.0,6.1,,,,,219.0,43.11,,,13.0,2.55,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,4,540,1.0,0.18,6.0,1.11,18.0,3.33,19.0,3.51,,,31.0,5.74,,,-,-,12.0,2.22,1.0,0.18,92.0,17.03,33.0,6.11,,,,,5.0,0.92,,,6.0,1.11,44.0,8.14,51.0,9.44,,,1.0,0.18,209.0,38.7,,,10.0,1.85,1.0,0.18
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,5,490,1.0,0.2,7.0,1.42,11.0,2.24,24.0,4.89,,,19.0,3.87,2.0,0.4,-,-,4.0,0.81,,,75.0,15.3,22.0,4.48,,,,,1.0,0.2,,,,,64.0,13.06,47.0,9.59,1.0,0.2,,,201.0,41.02,,,11.0,2.24,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,6,485,1.0,0.2,7.0,1.44,12.0,2.47,10.0,2.06,,,17.0,3.5,1.0,0.2,-,-,7.0,1.44,,,66.0,13.6,26.0,5.36,,,,,2.0,0.41,,,,,74.0,15.25,52.0,10.72,,,,,197.0,40.61,,,13.0,2.68,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,7,489,,,4.0,0.81,5.0,1.02,11.0,2.24,,,24.0,4.9,,,-,-,8.0,1.63,,,76.0,15.54,18.0,3.68,,,,,,,,,6.0,1.22,66.0,13.49,27.0,5.52,,,,,232.0,47.44,,,12.0,2.45,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,8,479,1.0,0.2,3.0,0.62,17.0,3.54,26.0,5.42,,,20.0,4.17,,,-,-,1.0,0.2,,,91.0,18.99,31.0,6.47,,,,,,,,,10.0,2.08,43.0,8.97,33.0,6.88,,,1.0,0.2,188.0,39.24,1.0,0.2,13.0,2.71,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,9,555,1.0,0.18,7.0,1.26,18.0,3.24,15.0,2.7,,,23.0,4.14,,,-,-,8.0,1.44,,,75.0,13.51,31.0,5.58,,,,,2.0,0.36,,,4.0,0.72,81.0,14.59,59.0,10.63,1.0,0.18,,,222.0,40.0,,,8.0,1.44,,
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503584,Štúrovo,10,241,1.0,0.41,4.0,1.65,5.0,2.07,14.0,5.8,,,17.0,7.05,1.0,0.41,-,-,11.0,4.56,,,40.0,16.59,18.0,7.46,,,,,2.0,0.82,,,4.0,1.65,19.0,7.88,34.0,14.1,,,,,61.0,25.31,,,9.0,3.73,1.0,0.41
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,1,688,1.0,0.14,37.0,5.37,45.0,6.54,72.0,10.46,,,16.0,2.32,1.0,0.14,-,-,39.0,5.66,,,141.0,20.49,46.0,6.68,,,,,13.0,1.88,,,13.0,1.88,11.0,1.59,179.0,26.01,1.0,0.14,,,1.0,0.14,1.0,0.14,68.0,9.88,3.0,0.43
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,2,599,,,23.0,3.83,27.0,4.5,56.0,9.34,2.0,0.33,17.0,2.83,1.0,0.16,-,-,29.0,4.84,,,92.0,15.35,48.0,8.01,,,,,12.0,2.0,,,27.0,4.5,3.0,0.5,187.0,31.21,,,,,,,,,69.0,11.51,6.0,1.0
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,3,357,1.0,0.28,11.0,3.08,14.0,3.92,54.0,15.12,,,13.0,3.64,,,-,-,18.0,5.04,,,72.0,20.16,21.0,5.88,,,,,8.0,2.24,,,3.0,0.84,2.0,0.56,110.0,30.81,,,1.0,0.28,1.0,0.28,,,27.0,7.56,1.0,0.28
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,4,361,,,11.0,3.04,15.0,4.15,43.0,11.91,,,9.0,2.49,,,-,-,19.0,5.26,,,75.0,20.77,12.0,3.32,,,,,13.0,3.6,,,14.0,3.87,4.0,1.1,111.0,30.74,,,,,2.0,0.55,,,30.0,8.31,3.0,0.83
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,5,529,1.0,0.18,19.0,3.59,30.0,5.67,71.0,13.42,,,17.0,3.21,,,-,-,25.0,4.72,,,103.0,19.47,37.0,6.99,,,,,13.0,2.45,,,10.0,1.89,1.0,0.18,144.0,27.22,1.0,0.18,,,1.0,0.18,,,55.0,10.39,1.0,0.18
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,6,574,,,24.0,4.18,26.0,4.52,75.0,13.06,,,24.0,4.18,,,-,-,35.0,6.09,1.0,0.17,106.0,18.46,37.0,6.44,,,,,11.0,1.91,,,20.0,3.48,1.0,0.17,140.0,24.39,4.0,0.69,,,,,,,67.0,11.67,3.0,0.52
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,7,529,1.0,0.18,24.0,4.53,28.0,5.29,62.0,11.72,,,16.0,3.02,,,-,-,36.0,6.8,,,95.0,17.95,30.0,5.67,,,1.0,0.18,11.0,2.07,,,19.0,3.59,1.0,0.18,127.0,24.0,3.0,0.56,,,,,1.0,0.18,71.0,13.42,3.0,0.56
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,8,373,,,7.0,1.87,19.0,5.09,56.0,15.01,,,11.0,2.94,,,-,-,10.0,2.68,,,88.0,23.59,12.0,3.21,,,1.0,0.26,6.0,1.6,,,7.0,1.87,1.0,0.26,105.0,28.15,,,,,,,,,49.0,13.13,1.0,0.26
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,503592,Šurany,9,646,,,26.0,4.02,25.0,3.86,66.0,10.21,,,19.0,2.94,3.0,0.46,-,-,26.0,4.02,,,133.0,20.58,35.0,5.41,,,,,18.0,2.78,,,23.0,3.56,1.0,0.15,205.0,31.73,,,1.0,0.15,,,,,65.0,10.06,,
