Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt
5,Žilinský kraj,508,Volebný obvod č. 8,9,Ivan Fábry,NEKA
5,Žilinský kraj,508,Volebný obvod č. 8,29,Lucia Vozárová,ĽS Naše Slovensko
5,Žilinský kraj,508,Volebný obvod č. 8,4,Juraj Bobek,SNS
5,Žilinský kraj,508,Volebný obvod č. 8,13,Pavol Hurák,ĽS Naše Slovensko
5,Žilinský kraj,508,Volebný obvod č. 8,8,Martina Camberová,SMER-SD
5,Žilinský kraj,508,Volebný obvod č. 8,20,Tibor Lauko,SNS
5,Žilinský kraj,508,Volebný obvod č. 8,7,Roman Camber,SNS
5,Žilinský kraj,508,Volebný obvod č. 8,16,Gustáv Kapina,ĽS Naše Slovensko
5,Žilinský kraj,508,Volebný obvod č. 8,21,Ivan Pavlisko,ĽS Naše Slovensko
5,Žilinský kraj,508,Volebný obvod č. 8,26,Vladimír Šimalčík,NEKA
5,Žilinský kraj,508,Volebný obvod č. 8,28,Ľubomír Turan,NEKA
5,Žilinský kraj,508,Volebný obvod č. 8,11,Ivan Gregor,KSS
5,Žilinský kraj,508,Volebný obvod č. 8,22,Stanislav Pirošík,VZDOR
5,Žilinský kraj,509,Volebný obvod č. 9,9,Milan Litva,SMER-SD
5,Žilinský kraj,509,Volebný obvod č. 9,1,Lucia Benčaťová Richterová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,509,Volebný obvod č. 9,8,Tibor Lettrich,NEKA
5,Žilinský kraj,509,Volebný obvod č. 9,4,Jana Drengubiaková,ĽS Naše Slovensko
5,Žilinský kraj,509,Volebný obvod č. 9,5,Ladislav Holenka,MOST - HÍD
5,Žilinský kraj,509,Volebný obvod č. 9,3,Marcel Čampiš,SNS
5,Žilinský kraj,509,Volebný obvod č. 9,2,Drahomíra Búliková,NÁRODNÁ KOALÍCIA
5,Žilinský kraj,509,Volebný obvod č. 9,7,Ladislav Janech,SME RODINA - Boris Kollár
5,Žilinský kraj,510,Volebný obvod č. 10,19,Ivan Šaško,SNS
5,Žilinský kraj,510,Volebný obvod č. 10,9,Milan Kuriak,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,510,Volebný obvod č. 10,10,Alojz Lajčin,NEKA
5,Žilinský kraj,510,Volebný obvod č. 10,20,Dušan Šoltés,NEKA
5,Žilinský kraj,510,Volebný obvod č. 10,15,František Polakevič,NEKA
5,Žilinský kraj,510,Volebný obvod č. 10,11,Lukáš Lepáček,NEKA
5,Žilinský kraj,510,Volebný obvod č. 10,21,Anton Tabačák,NEKA
5,Žilinský kraj,510,Volebný obvod č. 10,5,Slavomír Korčuška,SMER-SD
5,Žilinský kraj,510,Volebný obvod č. 10,3,Daniel Koleják,SMER-SD
5,Žilinský kraj,510,Volebný obvod č. 10,1,Miroslav Gabara,SMER-SD
5,Žilinský kraj,510,Volebný obvod č. 10,6,Milan Kováč,SNS
5,Žilinský kraj,510,Volebný obvod č. 10,8,Ján Kuboš,ĽS Naše Slovensko
5,Žilinský kraj,510,Volebný obvod č. 10,14,Ivan Plevík,NEKA
5,Žilinský kraj,510,Volebný obvod č. 10,13,Andrej Medvecký,ĽS Naše Slovensko
5,Žilinský kraj,510,Volebný obvod č. 10,12,Eva Loffayová,NEKA
5,Žilinský kraj,510,Volebný obvod č. 10,16,Rastislav Ratulovský,ĽS Naše Slovensko
5,Žilinský kraj,510,Volebný obvod č. 10,2,Milan Hujas,NP
5,Žilinský kraj,510,Volebný obvod č. 10,18,Dominik Svitek,MOST - HÍD
5,Žilinský kraj,511,Volebný obvod č. 11,60,Pavel Pavlásek,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,81,Jozef Štrba,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,24,Patrik Groma,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,30,Igor Choma,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,19,Peter Durmis,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,8,Peter Cibulka,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,64,Juraj Petráš,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,1,Beáta Badibangová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,78,Ladislav Štefanec,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,66,Ľuboš Plešinger,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,31,Ivana Janíčková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,36,Monika Kavecká,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,27,Ján Hodoň,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,23,Jaroslav Gažo,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,9,Karol Čepec,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,75,Andrej Sočuvka,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,72,Ľubomír Sečkár,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,48,Matej Madar,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
5,Žilinský kraj,511,Volebný obvod č. 11,21,Robert Ficek,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,15,Branislav Delinčák,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,22,Jana Filipová,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,32,Jozef Juriš,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,14,Pavol Čorba,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,51,Iveta Martinková,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,7,Denis Cáder,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,46,Igor Liška,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,25,Martin Hanuliak,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,83,Lenka Ticháková,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,84,Anton Trnovec,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,41,Igor Krško,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,56,Monika Obertová,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,52,Jozef Mičo,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,73,Marian Sliviak,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,13,Darina Čierniková,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,10,Ján Čerňan,SMER-SD
5,Žilinský kraj,511,Volebný obvod č. 11,39,Miroslav Knapec,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,45,Pavol Lazar,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,42,Patrik Kubička,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,71,Ján Rybárik,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,61,Jaroslav Pecho,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,65,Róbert Pilarčík,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,74,Marek Sobola,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,4,Jaromír Benko,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,80,Stanislav Štofko,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,58,Ján Paučin,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,53,Pavol Mindek,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,77,Martin Šoška,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,59,Henrich Paur,ĽS Naše Slovensko
5,Žilinský kraj,511,Volebný obvod č. 11,6,Patrik Blanár,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,28,Kristián Hoffmann,SZS
5,Žilinský kraj,511,Volebný obvod č. 11,89,Jozef Žabka,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,76,Ľubomír Šimko,NEKA
5,Žilinský kraj,511,Volebný obvod č. 11,17,Bronislava Ďurechová,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,35,Miroslav Kašuba,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,87,Marta Veselá,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,26,Tibor Hanuliak,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,18,Monika Ďurechová,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,70,Roman Rosenberg,SME RODINA - Boris Kollár
5,Žilinský kraj,511,Volebný obvod č. 11,57,Rastislav Palutka,SME RODINA - Boris Kollár
5,Žilinský kraj,511,Volebný obvod č. 11,47,Emanuel Lovíšek,SME RODINA - Boris Kollár
5,Žilinský kraj,511,Volebný obvod č. 11,38,Miloš Klimašovský,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,40,Jaroslav Koleda,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,50,Patrik Martaus,EDS
5,Žilinský kraj,511,Volebný obvod č. 11,11,Marián Červený,VZDOR
5,Žilinský kraj,511,Volebný obvod č. 11,12,Michal Červený,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,82,Dušan Šutý,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,67,Gabriela Poliaková,SNS
5,Žilinský kraj,511,Volebný obvod č. 11,43,Eva Lajčiaková,NÁRODNÁ KOALÍCIA
5,Žilinský kraj,511,Volebný obvod č. 11,54,Peter Mintál,MOST - HÍD
5,Žilinský kraj,511,Volebný obvod č. 11,79,František Štefánik,KSS
5,Žilinský kraj,511,Volebný obvod č. 11,20,Miroslav Faktor,Slovenská ľudová strana (SĽS)
5,Žilinský kraj,511,Volebný obvod č. 11,62,Jaroslav Pechočiak,KSS
5,Žilinský kraj,511,Volebný obvod č. 11,85,Soňa Turčányiová,NP
5,Žilinský kraj,511,Volebný obvod č. 11,69,Pavel Požoni,ŠANCA
5,Žilinský kraj,511,Volebný obvod č. 11,63,Ján Peteja,NP
5,Žilinský kraj,511,Volebný obvod č. 11,55,Michal Miškovič,DOMA DOBRE
6,Banskobystrický kraj,601,Volebný obvod č. 1,4,Katarína Belicová,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,17,Peter Gogola,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,35,Milan Lichý,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,7,Matej Bučko,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,20,Daniel Karas,SMER-SD
6,Banskobystrický kraj,601,Volebný obvod č. 1,25,Karol Konárik,SNS
6,Banskobystrický kraj,601,Volebný obvod č. 1,46,Marcel Pecník,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,69,Ján Šulaj,SMER-SD
6,Banskobystrický kraj,601,Volebný obvod č. 1,44,Jana Orlická,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,41,Matúš Molitoris,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,32,Jaroslav Kuracina,ĽS Naše Slovensko
6,Banskobystrický kraj,601,Volebný obvod č. 1,27,Marek Kotleba,ĽS Naše Slovensko
6,Banskobystrický kraj,601,Volebný obvod č. 1,21,Erika Karová,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,40,Marek Modranský,SMER-SD
6,Banskobystrický kraj,601,Volebný obvod č. 1,50,Ľudmila Priehodová,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,5,Pavol Bielik,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,30,Viera Krakovská,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,60,Vladimír Sklenka,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,63,Ivan Šabo,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,70,Ladislav Topoľský,SMER-SD
6,Banskobystrický kraj,601,Volebný obvod č. 1,23,Daniela Kemková,ĽS Naše Slovensko
6,Banskobystrický kraj,601,Volebný obvod č. 1,56,Ivan Saktor,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,64,Ján Šabo,SMER-SD
6,Banskobystrický kraj,601,Volebný obvod č. 1,1,Marián Adamják,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,601,Volebný obvod č. 1,74,Ivan Uhrík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,601,Volebný obvod č. 1,37,Andrea Maková,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,48,Miroslav Potančok,ĽS Naše Slovensko
6,Banskobystrický kraj,601,Volebný obvod č. 1,71,Pavel Trnka,ĽS Naše Slovensko
6,Banskobystrický kraj,601,Volebný obvod č. 1,43,Iveta Nosková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,601,Volebný obvod č. 1,67,Hubert Štoksa,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,76,Róbert Venéczi,ĽS Naše Slovensko
6,Banskobystrický kraj,601,Volebný obvod č. 1,47,Jiří Pěč,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,45,Miroslav Ostrihoň,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,57,Peter Sárinec,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,601,Volebný obvod č. 1,29,Ivan Kotúček,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,601,Volebný obvod č. 1,78,Mário Vidák,ĽS Naše Slovensko
6,Banskobystrický kraj,601,Volebný obvod č. 1,2,Miroslav Bálint,NEKA
6,Banskobystrický kraj,601,Volebný obvod č. 1,79,Boris Virgula,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,601,Volebný obvod č. 1,73,Vladimír Túry,ŠANCA
6,Banskobystrický kraj,601,Volebný obvod č. 1,24,Marek Kliment,SME RODINA - Boris Kollár
6,Banskobystrický kraj,601,Volebný obvod č. 1,10,Július Ernek,SNS
6,Banskobystrický kraj,601,Volebný obvod č. 1,26,Ivan Kostúr,KSS
6,Banskobystrický kraj,601,Volebný obvod č. 1,15,Ján Gereg,SNS
6,Banskobystrický kraj,601,Volebný obvod č. 1,3,Daniela Baranová,MOST - HÍD
6,Banskobystrický kraj,601,Volebný obvod č. 1,77,Dominik Veselovský,SNS
6,Banskobystrický kraj,601,Volebný obvod č. 1,58,Jozef Sásik,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,39,Anton Minárik,SME RODINA - Boris Kollár
6,Banskobystrický kraj,601,Volebný obvod č. 1,16,Monika Geregová,MOST - HÍD
6,Banskobystrický kraj,601,Volebný obvod č. 1,55,Roman Ružica,ŠANCA
6,Banskobystrický kraj,601,Volebný obvod č. 1,53,Katarína Richterová,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,80,Denisa Zaťková,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,52,Juraj Remšík,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,13,Marcela Gallová,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,8,Richard Burkovský,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,61,Janka Slobodníková,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,14,Maroš Gera,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,59,Jaroslav Sekerka,KSS
6,Banskobystrický kraj,601,Volebný obvod č. 1,6,Dana Boháčiková,NP
6,Banskobystrický kraj,601,Volebný obvod č. 1,75,Miloš Vajs,NP
6,Banskobystrický kraj,601,Volebný obvod č. 1,51,Marek Rapčaniak,SME RODINA - Boris Kollár
6,Banskobystrický kraj,601,Volebný obvod č. 1,18,Róbert Hrnčiar,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,11,Róbert Frnda,DOMA DOBRE
6,Banskobystrický kraj,601,Volebný obvod č. 1,62,Ľudovít Szilágyi,MOST - HÍD
6,Banskobystrický kraj,601,Volebný obvod č. 1,65,Zuzana Šerfőző,MOST - HÍD
6,Banskobystrický kraj,601,Volebný obvod č. 1,38,Milan Mikulec,MOST - HÍD
6,Banskobystrický kraj,601,Volebný obvod č. 1,68,Roman Štrba,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,66,Milan Ševčík,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,19,Ján Jambrich,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,49,Milan Prašovský,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,31,Adam Kúkeľ,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,601,Volebný obvod č. 1,54,Vladimír Rosinský,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,602,Volebný obvod č. 2,1,Nadežda Babiaková,SMER-SD
6,Banskobystrický kraj,602,Volebný obvod č. 2,2,Dušan Cibula,ĽS Naše Slovensko
6,Banskobystrický kraj,602,Volebný obvod č. 2,5,Katarína Maruniaková Lužinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,602,Volebný obvod č. 2,8,Eva Petrášková,SNS
6,Banskobystrický kraj,602,Volebný obvod č. 2,4,Nadežda Kvaková,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,602,Volebný obvod č. 2,3,Dominik Kútnik,KSS
6,Banskobystrický kraj,602,Volebný obvod č. 2,6,Lukáš Mlynárik,SME RODINA - Boris Kollár
6,Banskobystrický kraj,603,Volebný obvod č. 3,3,Andrej Barančok,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,35,Martin Ridzoň,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,32,Slavomír Pôbiš,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,603,Volebný obvod č. 3,8,Tatiana Čontofalská,SMER-SD
6,Banskobystrický kraj,603,Volebný obvod č. 3,41,Jozef Tokár,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,9,Jaroslav Demian,SMER-SD
6,Banskobystrický kraj,603,Volebný obvod č. 3,17,Andrea Kirschová,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,26,Ján Mora,ĽS Naše Slovensko
6,Banskobystrický kraj,603,Volebný obvod č. 3,22,Milan Macuľa,ĽS Naše Slovensko
6,Banskobystrický kraj,603,Volebný obvod č. 3,39,Ľubica Štugnerová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,603,Volebný obvod č. 3,29,Marian Pavúk,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,36,Peter Ridzoň,ĽS Naše Slovensko
6,Banskobystrický kraj,603,Volebný obvod č. 3,37,Vratko Strmeň,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,33,Ján Račák,SMER-SD
6,Banskobystrický kraj,603,Volebný obvod č. 3,18,Jozef Krutel,ĽS Naše Slovensko
6,Banskobystrický kraj,603,Volebný obvod č. 3,27,Bohuslav Nemky,SMER-SD
6,Banskobystrický kraj,603,Volebný obvod č. 3,6,Ivan Brozman,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,4,Milan Belko,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,2,Peter Bánik,SNS
6,Banskobystrický kraj,603,Volebný obvod č. 3,31,Marcel Pollák,SNS
6,Banskobystrický kraj,603,Volebný obvod č. 3,34,Jerguš Ridzoň,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,40,Roman Švantner,DOMA DOBRE
6,Banskobystrický kraj,603,Volebný obvod č. 3,30,Ingrid Poliaková,SNS
6,Banskobystrický kraj,603,Volebný obvod č. 3,21,Juraj Lokša,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,603,Volebný obvod č. 3,19,Zuzana Kúdelková,KSS
6,Banskobystrický kraj,603,Volebný obvod č. 3,42,Marek Trnavský,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,603,Volebný obvod č. 3,13,Janka Halgašová,SME RODINA - Boris Kollár
6,Banskobystrický kraj,603,Volebný obvod č. 3,43,Juraj Uhrin,NEKA
6,Banskobystrický kraj,603,Volebný obvod č. 3,16,Michal Kantor,SZS
6,Banskobystrický kraj,603,Volebný obvod č. 3,7,Ján Ciglan,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,603,Volebný obvod č. 3,12,Peter Halás,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,603,Volebný obvod č. 3,11,Michal Gubár,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,603,Volebný obvod č. 3,5,Ivan Bobák,SZS
6,Banskobystrický kraj,603,Volebný obvod č. 3,24,Elena Majerová,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,603,Volebný obvod č. 3,25,Adriana Mojžišová,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,603,Volebný obvod č. 3,14,Jozef Harvan,SRK
6,Banskobystrický kraj,603,Volebný obvod č. 3,23,Andrej Majerík,VZDOR
6,Banskobystrický kraj,603,Volebný obvod č. 3,28,Peter Ondriaš,ŠANCA
6,Banskobystrický kraj,604,Volebný obvod č. 4,15,Miroslav Suja,ĽS Naše Slovensko
6,Banskobystrický kraj,604,Volebný obvod č. 4,11,Imrich Paľko,SMER-SD
6,Banskobystrický kraj,604,Volebný obvod č. 4,12,Jozef Pavlov,NEKA
6,Banskobystrický kraj,604,Volebný obvod č. 4,19,Roman Vrťo,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,604,Volebný obvod č. 4,10,Marek Mališ,ĽS Naše Slovensko
6,Banskobystrický kraj,604,Volebný obvod č. 4,21,Róbert Záchenský,SNS
6,Banskobystrický kraj,604,Volebný obvod č. 4,7,Jana Kuzárová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,604,Volebný obvod č. 4,8,Ľubica Lapinová,NEKA
6,Banskobystrický kraj,604,Volebný obvod č. 4,1,Ľubomír Bahleda,ĽS Pevnosť Slovensko
6,Banskobystrický kraj,604,Volebný obvod č. 4,6,Štefan Krnáč,SMER-SD
6,Banskobystrický kraj,604,Volebný obvod č. 4,14,Ján Spodniak,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,604,Volebný obvod č. 4,17,Anton Trebuľa,KSS
6,Banskobystrický kraj,604,Volebný obvod č. 4,20,Štefan Vyletel,NEKA
6,Banskobystrický kraj,604,Volebný obvod č. 4,2,Vladimír Fekiač,SNS
6,Banskobystrický kraj,604,Volebný obvod č. 4,4,František Chamula,SME RODINA - Boris Kollár
6,Banskobystrický kraj,604,Volebný obvod č. 4,13,Dušan Pohorelec,Slovenská ľudová strana (SĽS)
6,Banskobystrický kraj,604,Volebný obvod č. 4,5,Oľga Klincová,SRK
6,Banskobystrický kraj,604,Volebný obvod č. 4,18,Boris Vilhan,ŠANCA
6,Banskobystrický kraj,605,Volebný obvod č. 5,9,Martin Schvarc,NEKA
6,Banskobystrický kraj,605,Volebný obvod č. 5,11,Dušan Strieborný,SMER-SD
6,Banskobystrický kraj,605,Volebný obvod č. 5,6,Štefan Matejkin,NEKA
6,Banskobystrický kraj,605,Volebný obvod č. 5,5,Róbert Lauko,NEKA
6,Banskobystrický kraj,605,Volebný obvod č. 5,2,Ľubica Dutkievičová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,605,Volebný obvod č. 5,4,Jaroslav Jenčo,STRANA MODERNÉHO SLOVENSKA (SMS)
6,Banskobystrický kraj,605,Volebný obvod č. 5,7,Milan Mihalovič,ĽS Naše Slovensko
6,Banskobystrický kraj,605,Volebný obvod č. 5,1,Oľga Búryová,SNS
6,Banskobystrický kraj,605,Volebný obvod č. 5,3,Miroslav Jelcha,ŠANCA
6,Banskobystrický kraj,605,Volebný obvod č. 5,8,Peter Novák,SME RODINA - Boris Kollár
6,Banskobystrický kraj,606,Volebný obvod č. 6,7,Péter Csúsz,SMK-MKP
6,Banskobystrický kraj,606,Volebný obvod č. 6,36,Rudolf Slivka,SNS
6,Banskobystrický kraj,606,Volebný obvod č. 6,37,Milan Spodniak,DOMA DOBRE
6,Banskobystrický kraj,606,Volebný obvod č. 6,27,Zaher Mahmoud,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,606,Volebný obvod č. 6,40,Zsuzsanna Szvorák,SMK-MKP
6,Banskobystrický kraj,606,Volebný obvod č. 6,30,Ján Mičuda,SMER-SD
6,Banskobystrický kraj,606,Volebný obvod č. 6,44,Anna Václavíková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS"
6,Banskobystrický kraj,606,Volebný obvod č. 6,15,Jana Haláková,SMER-SD
6,Banskobystrický kraj,606,Volebný obvod č. 6,14,Péter György,SMK-MKP
6,Banskobystrický kraj,606,Volebný obvod č. 6,31,Denisa Nincová,NEKA
6,Banskobystrický kraj,606,Volebný obvod č. 6,21,László Kerekes,SMK-MKP
6,Banskobystrický kraj,606,Volebný obvod č. 6,26,Pavol Križo,SNS
6,Banskobystrický kraj,606,Volebný obvod č. 6,28,Zoltán Marcinkó,SMK-MKP
6,Banskobystrický kraj,606,Volebný obvod č. 6,18,Radoslav Jánošik,ĽS Naše Slovensko
6,Banskobystrický kraj,606,Volebný obvod č. 6,17,Marek Hudec,ĽS Naše Slovensko
