Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Poznámka
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516848,Ihráč,3,Jana ,Franeková,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516848,Ihráč,4,Ján,Kubík,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516848,Ihráč,5,Peter,Slašťan,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516872,Janova Lehota,1,Božena,Kováčová,SMER-SD,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516881,Jastrabá,1,Renáta,Koneracká,SNS,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516881,Jastrabá,2,Zdenko,Matúška,STRANA MODERNÉHO SLOVENSKA (SMS),
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516881,Jastrabá,3,Vojtech,Sklenár,SMER-SD,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516937,Kopernica,1,Vladimír,Maťha,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516937,Kopernica,2,Ján,Sarvaš,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516937,Kopernica,3,Rastislav,Slanina,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516945,Kosorín,1,Peter,Hric,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516945,Kosorín,2,Marian,Húska,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516961,Krahule,1,Štefan,Korsch,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516961,Krahule,2,Ondrej,Malachovský,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516961,Krahule,3,Miroslav,Schwarz,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516970,Kremnica,1,Alexander,Ferenčík,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516970,Kremnica,2,Martin,Novodomec,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH",
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516970,Kremnica,3,Jaroslav,Slašťan,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516988,Kremnické Bane,1,Magdaléna,Hričáková,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516988,Kremnické Bane,2,Juraj ,Vozár,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516996,Kunešov,1,Pavol,Krajči,SME RODINA - Boris Kollár,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516996,Kunešov,2,Peter,Slašťan,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,599328,Ladomerská Vieska,1,Vladimír,Baran,"SMER-SD, SNS",
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517011,Lehôtka pod Brehmi,1,Radovan,Kosorinský,ŠANCA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517011,Lehôtka pod Brehmi,2,Peter ,Perháč,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517011,Lehôtka pod Brehmi,3,Juraj,Zaťko,SMER-SD,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517020,Lovča,1,Ondrej,Bahno,SMER-SD,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517020,Lovča,2,Pavol,Magula,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517038,Lovčica - Trubín,1,Štefan,Horvát,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517046,Lúčky,1,Branislav,Novotný,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517046,Lúčky,2,Vladimír,Závadský,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,599336,Lutila,1,Dušan,Hronský,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,599336,Lutila,2,Slavomír,Imriš,NEKA,X
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,599336,Lutila,3,Ján,Pružina,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517089,Nevoľné,1,Štefan,Henžel,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517089,Nevoľné,2,Ján,Kapusta,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517135,Pitelová,1,Martin,Borgula,SNS,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517135,Pitelová,2,Martina,Záhorcová,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517186,Prestavlky,1,Ján,Abrahám,"SMER-SD, SNS",
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517194,Prochot,1,Miroslav,Rozenberg,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517194,Prochot,2,Martina,Rozenbergová,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517216,Repište,1,Vladimír,Šalkovský,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517241,Sklené Teplice,1,Ľubomír,Meliš,SMER-SD,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517259,Slaská,1,Ján,Fríbert,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517259,Slaská,2,Daniel,Gelien,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517267,Stará Kremnička,1,František,Beňo,SNS,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517267,Stará Kremnička,2,Stanislav,Rigo,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517313,Trnavá Hora,1,Ján,Harman,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517313,Trnavá Hora,2,Pavel,Kravec,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517364,Vyhne,1,Vladimír,Bevelaqua,"SMER-SD, SNS, MOST - HÍD",
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517364,Vyhne,2,Ervín,Családi,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517364,Vyhne,3,Jana,Kopčanová,NEKA,
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517364,Vyhne,4,Ján,Pešťuka,STRANA MODERNÉHO SLOVENSKA (SMS),X
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517364,Vyhne,5,Miloš,Ziman,ŠANCA,X
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516589,Žiar nad Hronom,1,Peter,Antal,"MOST - HÍD, SMER-SD, SNS",
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516589,Žiar nad Hronom,2,Mariana,Páleníková,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519014,Abrahámovce,1,Martin,Billý,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519014,Abrahámovce,2,Ján,Novotný,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519022,Andrejová,1,Tomáš,Jurečko,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519022,Andrejová,2,Ľubomíra,Petrušová,SME RODINA - Boris Kollár,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519022,Andrejová,3,Oliver,Simko,DOMA DOBRE,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519006,Bardejov,1,Juraj,Bochňa,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519006,Bardejov,2,Andrej,Gmitter,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519006,Bardejov,3,Boris,Hanuščak,"SMER-SD, MOST - HÍD, SNS",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519006,Bardejov,4,Stanislav,Jurčišin,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519006,Bardejov,5,Marián,Matej,KDH,X
7,Prešovský kraj,701,Bardejov,701,Bardejov,519006,Bardejov,6,Milan Ján,Pilip,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, ŠANCA, SPOLU",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519006,Bardejov,7,Stanislav,Soroka,NEKA,X
7,Prešovský kraj,701,Bardejov,701,Bardejov,519049,Bartošovce,1,Václav,Hudák,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519049,Bartošovce,2,Štefan,Šinaľ,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519057,Becherov,1,Jozef,Gmiterko,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519057,Becherov,2,Viktor,Jaroščák,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519065,Beloveža,1,Jozef,Kostura,"MOST - HÍD, KDH",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519065,Beloveža,2,Jaroslav,Marko,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519065,Beloveža,3,Peter,Mikula,SPOLU,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519065,Beloveža,4,Michal,Semanišin,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519073,Bogliarka,1,Jozef,Pavličko,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519081,Brezov,1,Andrej,Janoško,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519081,Brezov,2,Jozef,Kristiňak,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519081,Brezov,3,Ladislav,Lukáč,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519090,Brezovka,1,Peter,Bučko,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519103,Buclovany,1,Dušan,Kmecik,SaS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519103,Buclovany,2,Michaela,Sabolová,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519111,Cigeľka,1,Ľudovít,Kravec,"MOST - HÍD, SMER-SD, SNS",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519138,Dubinné,1,Milan,Hudák,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519154,Frička,1,Michaela,Hlaváčová,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519154,Frička,2,Martin,Sivák,SPOLU,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519162,Fričkovce,1,Jozef,Pavličko,"MOST - HÍD, SNS, KDH",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519162,Fričkovce,2,Matej,Straka,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519171,Gaboltov,1,Martin,Ceľuch,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519189,Gerlachov,1,Ondrej,Ševcov,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519201,Hankovce,1,Ján,Grega-Jakub,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519201,Hankovce,2,Lukáš,Roguľa,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519219,Harhaj,1,Andrej,Chovanec,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519219,Harhaj,2,Maroš,Jantek,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519227,Hažlín,1,František,Olah,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519227,Hažlín,2,Stanislav,Zajac,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519235,Hertník,1,Jozef,Semanek,"NOVA, SNS, KDH",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519235,Hertník,2,František,Sobek,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519243,Hervartov,1,Jaroslav,Gbur,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519243,Hervartov,2,Miroslav,Mackanič,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,1,Vladislav,Juskuv,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,2,Jozef,Maxin,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,3,Patrik,Zajac,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,1,Anna,Galuščaková,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,2,Lucia,Jackaninová,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,3,Ján,Kolcun,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519278,Hutka,1,Ján,Kavuľa,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519278,Hutka,2,Mária,Semaníková,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519286,Chmeľová,1,Mária,Krušková,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519286,Chmeľová,2,Radovan,Prokipčák,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519294,Janovce,1,Marta,Fanfarová,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519294,Janovce,2,Ľubomír,Kundrát,"KDH, SNS",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519308,Jedlinka,1,Anna,Guzyová,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519308,Jedlinka,2,Andrej,Sova,SPOLU,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,1,Stanislav,Mackanič,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,2,Jozef,Valko,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,1,Ján,Labanc,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,2,Jozef,Šoltys,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519359,Kochanovce,1,Jana,Lazoriková,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519367,Komárov,1,Jozef,Bednár,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519375,Koprivnica,1,Peter,Krupa,"KDH, MOST - HÍD, SNS",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519383,Kožany,1,Peter,Rajnič,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519405,Krivé,1,Ján,Steranka,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519405,Krivé,2,Adriána,Vanková,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519413,Kríže,1,Oľga,Dutková,"SNS, SMER-SD",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519421,Kružlov,1,Jozef,Kmec,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519430,Kučín,1,Vincent,Breznický,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519430,Kučín,2,Ján,Hajduk,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,Ján,Bartoš,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,2,Anna,Humeníková,SPOLU,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,1,Irena,Rojková,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,2,Mária,Špirková,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519472,Lascov,1,Vladimír,Kostár,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,Jana,Bľandová,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519499,Lipová,1,Dušan,Čura,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519499,Lipová,2,František,Malaník,SME RODINA - Boris Kollár,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519502,Livov,1,Jaroslav,Stracenský,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519511,Livovská Huta,1,Helena,Frandoferová,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519511,Livovská Huta,2,Miloš,Šveda,SaS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,1,Martina,Homulková,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,2,Monika,Marcineková,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,3,František,Palko,"KDH, MOST - HÍD",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519545,Lukavica,1,Andrej,Kotuľa,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,1,Peter,Karaffa,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,2,Jozefína,Kramárová,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,Ján,Bľanda,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,2,Miroslav,Cingeľ,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,3,Ivan,Lövinger,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,1,Vladimír,Goliaš,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,2,Jozef,Kuziak,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,3,Jaroslava,Plavčanová,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,1,Vladimír,Cahajla,MOST - HÍD,X
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,2,Laura,Poláčková,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,3,Peter,Rusiňák,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519618,Mokroluh,1,Marián,Beňa,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519626,Nemcovce,1,Ján,Paľa,NOVA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519634,Nižná Polianka,1,Ján,Cundra,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519634,Nižná Polianka,2,Jozef,Mackanin,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519642,Nižná Voľa,1,Marcel,Kaščák,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519669,Nižný Tvarožec,1,Dana,Karnišová,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519677,Oľšavce,1,Slavomír,Havír,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519693,Ortuťová,1,Ján,Čisár,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,1,Jozef,Katrenič,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,2,Jozef,Kvokačka,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,3,Mária,Lenártová,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,4,Jozef,Puchalík,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,1,Michal,Fedorš,Slovenská ľudová strana (SĽS),
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,2,Ján,Gajdoš,DOMA DOBRE,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,3,Anna,Hrúzová,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,1,Jozef,Čupka,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,2,Ján,Pisárik,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,3,Jaroslav,Tvardzik,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519731,Porúbka,1,Martina,Stašová,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519731,Porúbka,2,Marián,Švec-Mihaľ,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,Anton,Lamanec,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,2,Marek,Rakoš,"KDH, NOVA",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,3,Milan,Vrabeľ,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, ŠANCA, SPOLU",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519740,Regetovka,1,Dárius,Kuruc,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,1,Helena,Jamroškovičová,"MOST - HÍD, SNS, KDH, SOĽ",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,2,František,Jurčišin,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,3,Melánia,Mattová,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519766,Richvald,1,Zuzana,Germanová,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519766,Richvald,2,Jaroslav,Pavel,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519774,Rokytov,1,Eva,Miševová,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519774,Rokytov,2,Ľubomír,Pangrác-Piter,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519782,Smilno,1,Vladimír,Baran,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519782,Smilno,2,Ján,Račko,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519791,Snakov,1,Ján,Bijalko,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519791,Snakov,2,Róbert,Slota,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519804,Stebnícka Huta,1,Ján,Grobár,NOVA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519804,Stebnícka Huta,2,Martin,Katrinič,SaS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519804,Stebnícka Huta,3,Gabriel,Šiba,"SMER-SD, SNS, MOST - HÍD",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519812,Stebník,1,Martin,Goč - Matis,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519812,Stebník,2,Štefan,Kučečka,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519812,Stebník,3,Slavomír,Mlynár,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519821,Stuľany,1,Hedviga,Billá,"KDH, SNS",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519839,Sveržov,1,Jozef,Beňa,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519839,Sveržov,2,Pavol,Ceľuch,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519839,Sveržov,3,Adrián,Zuščin,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),
7,Prešovský kraj,701,Bardejov,701,Bardejov,519847,Šarišské Čierne,1,Andrej,Buvalič,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519855,Šašová,1,Juraj,Bučko,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519855,Šašová,2,Jozef,Vargovčík,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519863,Šiba,1,Stanislav,Balaž,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519863,Šiba,2,Peter,Lenárt,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519871,Tarnov,1,Anna,Kuľková,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519871,Tarnov,2,Ján,Lazor,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519880,Tročany,1,Miroslav,Kurtý,SNS,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519880,Tročany,2,Miroslav,Petraško,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519880,Tročany,3,Matúš,Stavar,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,518964,Vaniškovce,1,Marcel,Kvokačka,"MOST - HÍD, KDH",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519901,Varadka,1,Sylvia,Chudíková,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519901,Varadka,2,Žaneta,Siváková,SPOLU,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519910,Vyšná Polianka,1,Ľuboš,Špik,MOST - HÍD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519928,Vyšná Voľa,1,Ján,Evin,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519928,Vyšná Voľa,2,Mária,Kmecová,KDH,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519944,Vyšný Kručov,1,Emília,Novotná,"SMER-SD, SNS",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519952,Vyšný Tvarožec,1,Jozef,Balaščák,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519961,Zborov,1,Štefan,Fintor,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519961,Zborov,2,Stanislav,Stachura,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519961,Zborov,3,Július,Šarišský,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519961,Zborov,4,Ján,Šurkala,NEKA,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519979,Zlaté,1,Vladimír,Benka,SMER-SD,
7,Prešovský kraj,701,Bardejov,701,Bardejov,519979,Zlaté,2,Adriana,Popjaková,SNS,
7,Prešovský kraj,702,Humenné,702,Humenné,520012,Adidovce,1,Milan,Koromház,SMER-SD,
7,Prešovský kraj,702,Humenné,702,Humenné,520012,Adidovce,2,Dominika,Ružičová,NÁRODNÁ KOALÍCIA,
7,Prešovský kraj,702,Humenné,702,Humenné,520021,Baškovce,1,František,Bazár,SNS,
7,Prešovský kraj,702,Humenné,702,Humenné,520021,Baškovce,2,Pavol,Tamáš,NOVA,
