Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
4,SK023,Nitriansky kraj,401,Komárno,19,SLOVENSKÁ KONZERVATÍVNA STRANA,5,"0,03",5,"100,0"
4,SK023,Nitriansky kraj,401,Komárno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,"0,01",2,"66,66"
4,SK023,Nitriansky kraj,401,Komárno,21,Strana maďarskej komunity - Magyar Közösség Pártja,7716,"48,77",6302,"81,67"
4,SK023,Nitriansky kraj,401,Komárno,22,DOMA DOBRE,60,"0,37",43,"71,66"
4,SK023,Nitriansky kraj,401,Komárno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",43,"0,27",29,"67,44"
4,SK023,Nitriansky kraj,401,Komárno,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,"0,06",7,"70,0"
4,SK023,Nitriansky kraj,401,Komárno,25,Sloboda a Solidarita,702,"4,43",569,"81,05"
4,SK023,Nitriansky kraj,401,Komárno,26,Slovenská ľudová strana Andreja Hlinku,19,"0,12",15,"78,94"
4,SK023,Nitriansky kraj,401,Komárno,27,NAJ - Nezávislosť a Jednota,14,"0,08",12,"85,71"
4,SK023,Nitriansky kraj,401,Komárno,28,Kresťanská únia,150,"0,94",138,"92,0"
4,SK023,Nitriansky kraj,401,Komárno,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1260,"7,96",863,"68,49"
4,SK023,Nitriansky kraj,401,Komárno,30,Demokratická strana,34,"0,21",30,"88,23"
4,SK023,Nitriansky kraj,401,Komárno,31,NÁRODNÁ KOALÍCIA,27,"0,17",23,"85,18"
4,SK023,Nitriansky kraj,402,Levice,1,SMER - sociálna demokracia,2916,"15,08",2247,"77,05"
4,SK023,Nitriansky kraj,402,Levice,2,Kresťanská demokracia - Život a prosperita,177,"0,91",141,"79,66"
4,SK023,Nitriansky kraj,402,Levice,3,Kotleba - Ľudová strana Naše Slovensko,2213,"11,44",1911,"86,35"
4,SK023,Nitriansky kraj,402,Levice,4,KOREKTÚRA - Andrej Hryc,123,"0,63",73,"59,34"
4,SK023,Nitriansky kraj,402,Levice,5,Slovenská národná strana,572,"2,95",447,"78,14"
4,SK023,Nitriansky kraj,402,Levice,6,SME RODINA - Boris Kollár,733,"3,79",471,"64,25"
4,SK023,Nitriansky kraj,402,Levice,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),856,"4,42",677,"79,08"
4,SK023,Nitriansky kraj,402,Levice,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,31,"0,16",26,"83,87"
4,SK023,Nitriansky kraj,402,Levice,9,Strana práce,56,"0,28",45,"80,35"
4,SK023,Nitriansky kraj,402,Levice,10,Strana tolerancie a spolunažívania,16,"0,08",11,"68,75"
4,SK023,Nitriansky kraj,402,Levice,11,HLAS ĽUDU,31,"0,16",22,"70,96"
4,SK023,Nitriansky kraj,402,Levice,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,101,"0,52",63,"62,37"
4,SK023,Nitriansky kraj,402,Levice,13,DOPRAVA,15,"0,07",11,"73,33"
4,SK023,Nitriansky kraj,402,Levice,14,Kresťanskodemokratické hnutie,1355,"7,01",1171,"86,42"
4,SK023,Nitriansky kraj,402,Levice,15,Strana zelených Slovenska,159,"0,82",94,"59,11"
4,SK023,Nitriansky kraj,402,Levice,16,MOST - HÍD,889,"4,59",629,"70,75"
4,SK023,Nitriansky kraj,402,Levice,17,PRIAMA DEMOKRACIA,50,"0,25",43,"86,0"
4,SK023,Nitriansky kraj,402,Levice,18,Strana rómskej koalície - SRK,8,"0,04",3,"37,5"
4,SK023,Nitriansky kraj,402,Levice,19,SLOVENSKÁ KONZERVATÍVNA STRANA,4,"0,02",3,"75,0"
4,SK023,Nitriansky kraj,402,Levice,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,71,"0,36",67,"94,36"
4,SK023,Nitriansky kraj,402,Levice,21,Strana maďarskej komunity - Magyar Közösség Pártja,3332,"17,23",2645,"79,38"
4,SK023,Nitriansky kraj,402,Levice,22,DOMA DOBRE,428,"2,21",369,"86,21"
4,SK023,Nitriansky kraj,402,Levice,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",97,"0,5",61,"62,88"
4,SK023,Nitriansky kraj,402,Levice,24,EURÓPSKA DEMOKRATICKÁ STRANA,23,"0,11",18,"78,26"
4,SK023,Nitriansky kraj,402,Levice,25,Sloboda a Solidarita,1513,"7,82",1247,"82,41"
4,SK023,Nitriansky kraj,402,Levice,26,Slovenská ľudová strana Andreja Hlinku,84,"0,43",77,"91,66"
4,SK023,Nitriansky kraj,402,Levice,27,NAJ - Nezávislosť a Jednota,19,"0,09",15,"78,94"
4,SK023,Nitriansky kraj,402,Levice,28,Kresťanská únia,419,"2,16",384,"91,64"
4,SK023,Nitriansky kraj,402,Levice,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2900,"15,0",2150,"74,13"
4,SK023,Nitriansky kraj,402,Levice,30,Demokratická strana,41,"0,21",33,"80,48"
4,SK023,Nitriansky kraj,402,Levice,31,NÁRODNÁ KOALÍCIA,97,"0,5",80,"82,47"
4,SK023,Nitriansky kraj,403,Nitra,1,SMER - sociálna demokracia,7118,"19,48",5786,"81,28"
4,SK023,Nitriansky kraj,403,Nitra,2,Kresťanská demokracia - Život a prosperita,520,"1,42",423,"81,34"
4,SK023,Nitriansky kraj,403,Nitra,3,Kotleba - Ľudová strana Naše Slovensko,5210,"14,26",4640,"89,05"
4,SK023,Nitriansky kraj,403,Nitra,4,KOREKTÚRA - Andrej Hryc,278,"0,76",153,"55,03"
4,SK023,Nitriansky kraj,403,Nitra,5,Slovenská národná strana,1561,"4,27",1260,"80,71"
4,SK023,Nitriansky kraj,403,Nitra,6,SME RODINA - Boris Kollár,1240,"3,39",926,"74,67"
4,SK023,Nitriansky kraj,403,Nitra,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1582,"4,33",1281,"80,97"
4,SK023,Nitriansky kraj,403,Nitra,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,119,"0,32",90,"75,63"
4,SK023,Nitriansky kraj,403,Nitra,9,Strana práce,97,"0,26",86,"88,65"
4,SK023,Nitriansky kraj,403,Nitra,10,Strana tolerancie a spolunažívania,14,"0,03",11,"78,57"
4,SK023,Nitriansky kraj,403,Nitra,11,HLAS ĽUDU,47,"0,12",37,"78,72"
4,SK023,Nitriansky kraj,403,Nitra,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,45,"0,12",29,"64,44"
4,SK023,Nitriansky kraj,403,Nitra,13,DOPRAVA,64,"0,17",56,"87,5"
4,SK023,Nitriansky kraj,403,Nitra,14,Kresťanskodemokratické hnutie,3013,"8,24",2559,"84,93"
4,SK023,Nitriansky kraj,403,Nitra,15,Strana zelených Slovenska,301,"0,82",193,"64,11"
4,SK023,Nitriansky kraj,403,Nitra,16,MOST - HÍD,398,"1,08",290,"72,86"
4,SK023,Nitriansky kraj,403,Nitra,17,PRIAMA DEMOKRACIA,86,"0,23",76,"88,37"
4,SK023,Nitriansky kraj,403,Nitra,18,Strana rómskej koalície - SRK,11,"0,03",6,"54,54"
4,SK023,Nitriansky kraj,403,Nitra,19,SLOVENSKÁ KONZERVATÍVNA STRANA,44,"0,12",40,"90,9"
4,SK023,Nitriansky kraj,403,Nitra,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,28,"0,07",24,"85,71"
4,SK023,Nitriansky kraj,403,Nitra,21,Strana maďarskej komunity - Magyar Közösség Pártja,726,"1,98",572,"78,78"
4,SK023,Nitriansky kraj,403,Nitra,22,DOMA DOBRE,166,"0,45",139,"83,73"
4,SK023,Nitriansky kraj,403,Nitra,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",195,"0,53",150,"76,92"
4,SK023,Nitriansky kraj,403,Nitra,24,EURÓPSKA DEMOKRATICKÁ STRANA,160,"0,43",150,"93,75"
4,SK023,Nitriansky kraj,403,Nitra,25,Sloboda a Solidarita,3810,"10,43",3101,"81,39"
4,SK023,Nitriansky kraj,403,Nitra,26,Slovenská ľudová strana Andreja Hlinku,136,"0,37",124,"91,17"
4,SK023,Nitriansky kraj,403,Nitra,27,NAJ - Nezávislosť a Jednota,149,"0,4",142,"95,3"
4,SK023,Nitriansky kraj,403,Nitra,28,Kresťanská únia,1879,"5,14",1728,"91,96"
4,SK023,Nitriansky kraj,403,Nitra,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6874,"18,81",5390,"78,41"
4,SK023,Nitriansky kraj,403,Nitra,30,Demokratická strana,148,"0,4",128,"86,48"
4,SK023,Nitriansky kraj,403,Nitra,31,NÁRODNÁ KOALÍCIA,507,"1,38",472,"93,09"
4,SK023,Nitriansky kraj,404,Nové Zámky,1,SMER - sociálna demokracia,2970,"12,85",2306,"77,64"
4,SK023,Nitriansky kraj,404,Nové Zámky,2,Kresťanská demokracia - Život a prosperita,241,"1,04",202,"83,81"
4,SK023,Nitriansky kraj,404,Nové Zámky,3,Kotleba - Ľudová strana Naše Slovensko,2442,"10,56",2163,"88,57"
4,SK023,Nitriansky kraj,404,Nové Zámky,4,KOREKTÚRA - Andrej Hryc,146,"0,63",84,"57,53"
4,SK023,Nitriansky kraj,404,Nové Zámky,5,Slovenská národná strana,686,"2,96",544,"79,3"
4,SK023,Nitriansky kraj,404,Nové Zámky,6,SME RODINA - Boris Kollár,830,"3,59",631,"76,02"
4,SK023,Nitriansky kraj,404,Nové Zámky,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),736,"3,18",584,"79,34"
4,SK023,Nitriansky kraj,404,Nové Zámky,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,49,"0,21",38,"77,55"
4,SK023,Nitriansky kraj,404,Nové Zámky,9,Strana práce,41,"0,17",33,"80,48"
4,SK023,Nitriansky kraj,404,Nové Zámky,10,Strana tolerancie a spolunažívania,16,"0,06",9,"56,25"
4,SK023,Nitriansky kraj,404,Nové Zámky,11,HLAS ĽUDU,30,"0,12",25,"83,33"
4,SK023,Nitriansky kraj,404,Nové Zámky,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,171,"0,73",114,"66,66"
4,SK023,Nitriansky kraj,404,Nové Zámky,13,DOPRAVA,38,"0,16",30,"78,94"
4,SK023,Nitriansky kraj,404,Nové Zámky,14,Kresťanskodemokratické hnutie,914,"3,95",758,"82,93"
4,SK023,Nitriansky kraj,404,Nové Zámky,15,Strana zelených Slovenska,180,"0,77",120,"66,66"
4,SK023,Nitriansky kraj,404,Nové Zámky,16,MOST - HÍD,2267,"9,8",1921,"84,73"
4,SK023,Nitriansky kraj,404,Nové Zámky,17,PRIAMA DEMOKRACIA,60,"0,25",52,"86,66"
4,SK023,Nitriansky kraj,404,Nové Zámky,18,Strana rómskej koalície - SRK,4,"0,01",3,"75,0"
4,SK023,Nitriansky kraj,404,Nové Zámky,19,SLOVENSKÁ KONZERVATÍVNA STRANA,5,"0,02",5,"100,0"
4,SK023,Nitriansky kraj,404,Nové Zámky,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,"0,02",3,"60,0"
4,SK023,Nitriansky kraj,404,Nové Zámky,21,Strana maďarskej komunity - Magyar Közösség Pártja,5873,"25,41",4752,"80,91"
4,SK023,Nitriansky kraj,404,Nové Zámky,22,DOMA DOBRE,161,"0,69",110,"68,32"
4,SK023,Nitriansky kraj,404,Nové Zámky,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",79,"0,34",67,"84,81"
4,SK023,Nitriansky kraj,404,Nové Zámky,24,EURÓPSKA DEMOKRATICKÁ STRANA,20,"0,08",13,"65,0"
4,SK023,Nitriansky kraj,404,Nové Zámky,25,Sloboda a Solidarita,1650,"7,13",1382,"83,75"
4,SK023,Nitriansky kraj,404,Nové Zámky,26,Slovenská ľudová strana Andreja Hlinku,76,"0,32",74,"97,36"
4,SK023,Nitriansky kraj,404,Nové Zámky,27,NAJ - Nezávislosť a Jednota,39,"0,16",35,"89,74"
4,SK023,Nitriansky kraj,404,Nové Zámky,28,Kresťanská únia,454,"1,96",410,"90,3"
4,SK023,Nitriansky kraj,404,Nové Zámky,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2824,"12,21",2109,"74,68"
4,SK023,Nitriansky kraj,404,Nové Zámky,30,Demokratická strana,29,"0,12",25,"86,2"
4,SK023,Nitriansky kraj,404,Nové Zámky,31,NÁRODNÁ KOALÍCIA,74,"0,32",63,"85,13"
4,SK023,Nitriansky kraj,405,Šaľa,1,SMER - sociálna demokracia,1058,"13,22",844,"79,77"
4,SK023,Nitriansky kraj,405,Šaľa,2,Kresťanská demokracia - Život a prosperita,59,"0,73",47,"79,66"
4,SK023,Nitriansky kraj,405,Šaľa,3,Kotleba - Ľudová strana Naše Slovensko,593,"7,41",530,"89,37"
4,SK023,Nitriansky kraj,405,Šaľa,4,KOREKTÚRA - Andrej Hryc,44,"0,55",26,"59,09"
4,SK023,Nitriansky kraj,405,Šaľa,5,Slovenská národná strana,189,"2,36",137,"72,48"
4,SK023,Nitriansky kraj,405,Šaľa,6,SME RODINA - Boris Kollár,282,"3,52",202,"71,63"
4,SK023,Nitriansky kraj,405,Šaľa,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),331,"4,13",271,"81,87"
4,SK023,Nitriansky kraj,405,Šaľa,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,15,"0,18",12,"80,0"
4,SK023,Nitriansky kraj,405,Šaľa,9,Strana práce,9,"0,11",8,"88,88"
4,SK023,Nitriansky kraj,405,Šaľa,10,Strana tolerancie a spolunažívania,8,"0,1",3,"37,5"
4,SK023,Nitriansky kraj,405,Šaľa,11,HLAS ĽUDU,28,"0,35",23,"82,14"
4,SK023,Nitriansky kraj,405,Šaľa,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,62,"0,77",46,"74,19"
4,SK023,Nitriansky kraj,405,Šaľa,13,DOPRAVA,5,"0,06",3,"60,0"
4,SK023,Nitriansky kraj,405,Šaľa,14,Kresťanskodemokratické hnutie,349,"4,36",291,"83,38"
4,SK023,Nitriansky kraj,405,Šaľa,15,Strana zelených Slovenska,67,"0,83",39,"58,2"
4,SK023,Nitriansky kraj,405,Šaľa,16,MOST - HÍD,523,"6,53",397,"75,9"
4,SK023,Nitriansky kraj,405,Šaľa,17,PRIAMA DEMOKRACIA,8,"0,1",7,"87,5"
4,SK023,Nitriansky kraj,405,Šaľa,18,Strana rómskej koalície - SRK,11,"0,13",6,"54,54"
4,SK023,Nitriansky kraj,405,Šaľa,19,SLOVENSKÁ KONZERVATÍVNA STRANA,7,"0,08",7,"100,0"
4,SK023,Nitriansky kraj,405,Šaľa,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,"0,02",2,"100,0"
4,SK023,Nitriansky kraj,405,Šaľa,21,Strana maďarskej komunity - Magyar Közösség Pártja,1885,"23,56",1602,"84,98"
4,SK023,Nitriansky kraj,405,Šaľa,22,DOMA DOBRE,22,"0,27",19,"86,36"
4,SK023,Nitriansky kraj,405,Šaľa,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",28,"0,35",19,"67,85"
4,SK023,Nitriansky kraj,405,Šaľa,24,EURÓPSKA DEMOKRATICKÁ STRANA,15,"0,18",10,"66,66"
4,SK023,Nitriansky kraj,405,Šaľa,25,Sloboda a Solidarita,747,"9,33",619,"82,86"
4,SK023,Nitriansky kraj,405,Šaľa,26,Slovenská ľudová strana Andreja Hlinku,25,"0,31",22,"88,0"
4,SK023,Nitriansky kraj,405,Šaľa,27,NAJ - Nezávislosť a Jednota,16,"0,2",14,"87,5"
4,SK023,Nitriansky kraj,405,Šaľa,28,Kresťanská únia,177,"2,21",164,"92,65"
4,SK023,Nitriansky kraj,405,Šaľa,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1390,"17,37",1028,"73,95"
4,SK023,Nitriansky kraj,405,Šaľa,30,Demokratická strana,14,"0,17",11,"78,57"
4,SK023,Nitriansky kraj,405,Šaľa,31,NÁRODNÁ KOALÍCIA,31,"0,38",26,"83,87"
4,SK023,Nitriansky kraj,406,Topoľčany,1,SMER - sociálna demokracia,2869,"25,46",2318,"80,79"
4,SK023,Nitriansky kraj,406,Topoľčany,2,Kresťanská demokracia - Život a prosperita,195,"1,73",161,"82,56"
4,SK023,Nitriansky kraj,406,Topoľčany,3,Kotleba - Ľudová strana Naše Slovensko,1882,"16,7",1675,"89,0"
4,SK023,Nitriansky kraj,406,Topoľčany,4,KOREKTÚRA - Andrej Hryc,75,"0,66",39,"52,0"
4,SK023,Nitriansky kraj,406,Topoľčany,5,Slovenská národná strana,833,"7,39",728,"87,39"
4,SK023,Nitriansky kraj,406,Topoľčany,6,SME RODINA - Boris Kollár,329,"2,92",232,"70,51"
4,SK023,Nitriansky kraj,406,Topoľčany,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),492,"4,36",378,"76,82"
4,SK023,Nitriansky kraj,406,Topoľčany,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,38,"0,33",35,"92,1"
4,SK023,Nitriansky kraj,406,Topoľčany,9,Strana práce,21,"0,18",20,"95,23"
4,SK023,Nitriansky kraj,406,Topoľčany,10,Strana tolerancie a spolunažívania,4,"0,03",3,"75,0"
4,SK023,Nitriansky kraj,406,Topoľčany,11,HLAS ĽUDU,27,"0,23",22,"81,48"
4,SK023,Nitriansky kraj,406,Topoľčany,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,0",1,"100,0"
4,SK023,Nitriansky kraj,406,Topoľčany,13,DOPRAVA,99,"0,87",93,"93,93"
4,SK023,Nitriansky kraj,406,Topoľčany,14,Kresťanskodemokratické hnutie,1212,"10,75",1046,"86,3"
4,SK023,Nitriansky kraj,406,Topoľčany,15,Strana zelených Slovenska,99,"0,87",62,"62,62"
4,SK023,Nitriansky kraj,406,Topoľčany,16,MOST - HÍD,12,"0,1",10,"83,33"
4,SK023,Nitriansky kraj,406,Topoľčany,17,PRIAMA DEMOKRACIA,25,"0,22",21,"84,0"
4,SK023,Nitriansky kraj,406,Topoľčany,18,Strana rómskej koalície - SRK,1,"0,0",1,"100,0"
4,SK023,Nitriansky kraj,406,Topoľčany,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,"0,01",2,"100,0"
4,SK023,Nitriansky kraj,406,Topoľčany,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,17,"0,15",17,"100,0"
4,SK023,Nitriansky kraj,406,Topoľčany,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,"0,01",2,"100,0"
4,SK023,Nitriansky kraj,406,Topoľčany,22,DOMA DOBRE,54,"0,47",45,"83,33"
4,SK023,Nitriansky kraj,406,Topoľčany,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",59,"0,52",53,"89,83"
4,SK023,Nitriansky kraj,406,Topoľčany,24,EURÓPSKA DEMOKRATICKÁ STRANA,12,"0,1",11,"91,66"
4,SK023,Nitriansky kraj,406,Topoľčany,25,Sloboda a Solidarita,846,"7,5",683,"80,73"
4,SK023,Nitriansky kraj,406,Topoľčany,26,Slovenská ľudová strana Andreja Hlinku,25,"0,22",23,"92,0"
4,SK023,Nitriansky kraj,406,Topoľčany,27,NAJ - Nezávislosť a Jednota,11,"0,09",8,"72,72"
4,SK023,Nitriansky kraj,406,Topoľčany,28,Kresťanská únia,340,"3,01",317,"93,23"
4,SK023,Nitriansky kraj,406,Topoľčany,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1596,"14,16",1219,"76,37"
4,SK023,Nitriansky kraj,406,Topoľčany,30,Demokratická strana,37,"0,32",27,"72,97"
4,SK023,Nitriansky kraj,406,Topoľčany,31,NÁRODNÁ KOALÍCIA,51,"0,45",45,"88,23"
5,SK031,Žilinský kraj,501,Čadca,1,SMER - sociálna demokracia,2412,"20,43",1937,"80,3"
5,SK031,Žilinský kraj,501,Čadca,2,Kresťanská demokracia - Život a prosperita,872,"7,38",811,"93,0"
5,SK031,Žilinský kraj,501,Čadca,3,Kotleba - Ľudová strana Naše Slovensko,2491,"21,09",2198,"88,23"
5,SK031,Žilinský kraj,501,Čadca,4,KOREKTÚRA - Andrej Hryc,82,"0,69",45,"54,87"
5,SK031,Žilinský kraj,501,Čadca,5,Slovenská národná strana,670,"5,67",541,"80,74"
5,SK031,Žilinský kraj,501,Čadca,6,SME RODINA - Boris Kollár,684,"5,79",615,"89,91"
5,SK031,Žilinský kraj,501,Čadca,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),380,"3,21",309,"81,31"
5,SK031,Žilinský kraj,501,Čadca,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,30,"0,25",25,"83,33"
5,SK031,Žilinský kraj,501,Čadca,9,Strana práce,25,"0,21",22,"88,0"
5,SK031,Žilinský kraj,501,Čadca,10,Strana tolerancie a spolunažívania,11,"0,09",9,"81,81"
5,SK031,Žilinský kraj,501,Čadca,11,HLAS ĽUDU,29,"0,24",26,"89,65"
5,SK031,Žilinský kraj,501,Čadca,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,0",0,"0,0"
5,SK031,Žilinský kraj,501,Čadca,13,DOPRAVA,21,"0,17",16,"76,19"
5,SK031,Žilinský kraj,501,Čadca,14,Kresťanskodemokratické hnutie,755,"6,39",641,"84,9"
5,SK031,Žilinský kraj,501,Čadca,15,Strana zelených Slovenska,59,"0,49",42,"71,18"
5,SK031,Žilinský kraj,501,Čadca,16,MOST - HÍD,16,"0,13",11,"68,75"
5,SK031,Žilinský kraj,501,Čadca,17,PRIAMA DEMOKRACIA,16,"0,13",13,"81,25"
5,SK031,Žilinský kraj,501,Čadca,18,Strana rómskej koalície - SRK,2,"0,01",1,"50,0"
5,SK031,Žilinský kraj,501,Čadca,19,SLOVENSKÁ KONZERVATÍVNA STRANA,4,"0,03",3,"75,0"
5,SK031,Žilinský kraj,501,Čadca,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,"0,04",2,"40,0"
5,SK031,Žilinský kraj,501,Čadca,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,"0,01",1,"50,0"
5,SK031,Žilinský kraj,501,Čadca,22,DOMA DOBRE,15,"0,12",12,"80,0"
5,SK031,Žilinský kraj,501,Čadca,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",71,"0,6",60,"84,5"
5,SK031,Žilinský kraj,501,Čadca,24,EURÓPSKA DEMOKRATICKÁ STRANA,3,"0,02",1,"33,33"
5,SK031,Žilinský kraj,501,Čadca,25,Sloboda a Solidarita,679,"5,75",556,"81,88"
5,SK031,Žilinský kraj,501,Čadca,26,Slovenská ľudová strana Andreja Hlinku,52,"0,44",42,"80,76"
5,SK031,Žilinský kraj,501,Čadca,27,NAJ - Nezávislosť a Jednota,5,"0,04",3,"60,0"
5,SK031,Žilinský kraj,501,Čadca,28,Kresťanská únia,778,"6,58",717,"92,15"
5,SK031,Žilinský kraj,501,Čadca,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1491,"12,62",1172,"78,6"
5,SK031,Žilinský kraj,501,Čadca,30,Demokratická strana,51,"0,43",43,"84,31"
5,SK031,Žilinský kraj,501,Čadca,31,NÁRODNÁ KOALÍCIA,94,"0,79",83,"88,29"
5,SK031,Žilinský kraj,502,Dolný Kubín,1,SMER - sociálna demokracia,1119,"14,07",887,"79,26"
5,SK031,Žilinský kraj,502,Dolný Kubín,2,Kresťanská demokracia - Život a prosperita,276,"3,47",251,"90,94"
5,SK031,Žilinský kraj,502,Dolný Kubín,3,Kotleba - Ľudová strana Naše Slovensko,879,"11,05",788,"89,64"
5,SK031,Žilinský kraj,502,Dolný Kubín,4,KOREKTÚRA - Andrej Hryc,52,"0,65",27,"51,92"
5,SK031,Žilinský kraj,502,Dolný Kubín,5,Slovenská národná strana,272,"3,42",213,"78,3"
5,SK031,Žilinský kraj,502,Dolný Kubín,6,SME RODINA - Boris Kollár,208,"2,61",162,"77,88"
5,SK031,Žilinský kraj,502,Dolný Kubín,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),376,"4,72",303,"80,58"
5,SK031,Žilinský kraj,502,Dolný Kubín,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,19,"0,23",14,"73,68"
5,SK031,Žilinský kraj,502,Dolný Kubín,9,Strana práce,14,"0,17",10,"71,42"
5,SK031,Žilinský kraj,502,Dolný Kubín,10,Strana tolerancie a spolunažívania,5,"0,06",2,"40,0"
5,SK031,Žilinský kraj,502,Dolný Kubín,11,HLAS ĽUDU,12,"0,15",8,"66,66"
5,SK031,Žilinský kraj,502,Dolný Kubín,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,"0,01",1,"100,0"
5,SK031,Žilinský kraj,502,Dolný Kubín,13,DOPRAVA,33,"0,41",20,"60,6"
5,SK031,Žilinský kraj,502,Dolný Kubín,14,Kresťanskodemokratické hnutie,1849,"23,25",1688,"91,29"
5,SK031,Žilinský kraj,502,Dolný Kubín,15,Strana zelených Slovenska,55,"0,69",41,"74,54"
5,SK031,Žilinský kraj,502,Dolný Kubín,16,MOST - HÍD,22,"0,27",14,"63,63"
5,SK031,Žilinský kraj,502,Dolný Kubín,17,PRIAMA DEMOKRACIA,15,"0,18",12,"80,0"
5,SK031,Žilinský kraj,502,Dolný Kubín,18,Strana rómskej koalície - SRK,3,"0,03",1,"33,33"
5,SK031,Žilinský kraj,502,Dolný Kubín,19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,"0,01",1,"100,0"
5,SK031,Žilinský kraj,502,Dolný Kubín,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,"0,02",2,"100,0"
5,SK031,Žilinský kraj,502,Dolný Kubín,21,Strana maďarskej komunity - Magyar Közösség Pártja,5,"0,06",5,"100,0"
5,SK031,Žilinský kraj,502,Dolný Kubín,22,DOMA DOBRE,17,"0,21",13,"76,47"
5,SK031,Žilinský kraj,502,Dolný Kubín,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",68,"0,85",53,"77,94"
5,SK031,Žilinský kraj,502,Dolný Kubín,24,EURÓPSKA DEMOKRATICKÁ STRANA,5,"0,06",5,"100,0"
5,SK031,Žilinský kraj,502,Dolný Kubín,25,Sloboda a Solidarita,699,"8,79",577,"82,54"
5,SK031,Žilinský kraj,502,Dolný Kubín,26,Slovenská ľudová strana Andreja Hlinku,15,"0,18",13,"86,66"
5,SK031,Žilinský kraj,502,Dolný Kubín,27,NAJ - Nezávislosť a Jednota,5,"0,06",5,"100,0"
5,SK031,Žilinský kraj,502,Dolný Kubín,28,Kresťanská únia,487,"6,12",462,"94,86"
5,SK031,Žilinský kraj,502,Dolný Kubín,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1301,"16,36",1019,"78,32"
5,SK031,Žilinský kraj,502,Dolný Kubín,30,Demokratická strana,27,"0,33",21,"77,77"
5,SK031,Žilinský kraj,502,Dolný Kubín,31,NÁRODNÁ KOALÍCIA,109,"1,37",103,"94,49"
