Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,Počet platných hlasovacích lístkov odovzdaných pre voľby starostu
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516317,Príbelce,1,479,224,"46,76",224,"100,0",215,198
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516333,Sečianky,1,302,97,"32,11",97,"100,0",96,88
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516341,Seľany,1,164,120,"73,17",120,"100,0",119,118
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516368,Senné,1,157,99,"63,05",99,"100,0",94,98
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516376,Sklabiná,1,728,455,"62,5",455,"100,0",435,452
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516384,Slovenské Ďarmoty,1,453,259,"57,17",259,"100,0",253,255
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516392,Slovenské Kľačany,1,135,50,"37,03",50,"100,0",48,43
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516406,Stredné Plachtince,1,511,318,"62,23",318,"100,0",310,315
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516414,Sucháň,1,205,149,"72,68",149,"100,0",148,146
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516422,Suché Brezovo,1,75,49,"65,33",49,"100,0",48,49
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516431,Širákov,1,178,143,"80,33",143,"100,0",142,143
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516449,Šuľa,1,57,49,"85,96",49,"100,0",49,49
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516457,Trebušovce,1,160,132,"82,5",132,"100,0",125,128
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516465,Veľká Čalomija,1,501,363,"72,45",363,"100,0",358,359
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516473,Veľká Ves nad Ipľom,1,347,166,"47,83",166,"100,0",163,146
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558214,Veľké Straciny,1,133,57,"42,85",57,"100,0",57,40
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516490,Veľké Zlievce,1,388,255,"65,72",255,"100,0",246,252
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515850,Veľký Krtíš,12,9824,3437,"34,98",3437,"100,0",3360,3362
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516503,Veľký Lom,1,127,84,"66,14",84,"100,0",83,84
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516511,Vieska,1,163,109,"66,87",109,"100,0",106,98
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516520,Vinica,2,1576,1128,"71,57",1128,"100,0",1115,1126
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516538,Vrbovka,1,309,214,"69,25",214,"100,0",207,208
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516546,Záhorce,2,590,403,"68,3",403,"100,0",393,395
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516554,Závada,1,395,286,"72,4",286,"100,0",285,285
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516562,Zombor,1,98,71,"72,44",71,"100,0",66,69
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516571,Želovce,1,1050,680,"64,76",675,"99,26",657,667
6,Banskobystrický kraj,606,Zvolen,604,Detva,518263,Detva,15,12082,4963,"41,07",4961,"99,95",4859,4876
6,Banskobystrický kraj,606,Zvolen,604,Detva,518271,Detvianska Huta,3,579,397,"68,56",397,"100,0",389,395
6,Banskobystrický kraj,606,Zvolen,604,Detva,518379,Dúbravy,3,799,515,"64,45",515,"100,0",508,503
6,Banskobystrický kraj,606,Zvolen,604,Detva,518450,Horný Tisovník,1,152,106,"69,73",106,"100,0",102,106
6,Banskobystrický kraj,606,Zvolen,604,Detva,518468,Hriňová,10,6231,2577,"41,35",2577,"100,0",2493,2529
6,Banskobystrický kraj,606,Zvolen,604,Detva,518492,Klokoč,1,423,330,"78,01",330,"100,0",319,325
6,Banskobystrický kraj,606,Zvolen,604,Detva,580520,Korytárky,1,795,337,"42,38",337,"100,0",335,327
6,Banskobystrický kraj,606,Zvolen,604,Detva,518549,Kriváň,2,1440,662,"45,97",662,"100,0",647,603
6,Banskobystrický kraj,606,Zvolen,604,Detva,511510,Látky,2,465,344,"73,97",344,"100,0",338,337
6,Banskobystrický kraj,606,Zvolen,604,Detva,511731,Podkriváň,2,482,234,"48,54",234,"100,0",231,217
6,Banskobystrický kraj,606,Zvolen,604,Detva,518794,Slatinské Lazy,1,426,285,"66,9",285,"100,0",280,279
6,Banskobystrický kraj,606,Zvolen,604,Detva,518816,Stará Huta,1,268,181,"67,53",181,"100,0",180,179
6,Banskobystrický kraj,606,Zvolen,604,Detva,518824,Stožok,1,822,533,"64,84",533,"100,0",524,523
6,Banskobystrický kraj,606,Zvolen,604,Detva,518921,Vígľaš,3,1302,912,"70,04",912,"100,0",889,902
6,Banskobystrický kraj,606,Zvolen,604,Detva,518930,Vígľašská Huta - Kalinka,1,287,195,"67,94",195,"100,0",193,194
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518212,Bzovík,1,848,560,"66,03",560,"100,0",554,556
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518239,Cerovo,1,469,185,"39,44",185,"100,0",184,178
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518247,Čabradský Vrbovok,1,185,100,"54,05",100,"100,0",97,94
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518255,Čekovce,1,330,220,"66,66",220,"100,0",215,215
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518280,Devičie,1,258,120,"46,51",120,"100,0",113,113
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518301,Dolné Mladonice,1,112,77,"68,75",77,"100,0",77,76
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518310,Dolný Badín,1,213,115,"53,99",115,"100,0",114,87
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518336,Domaníky,1,176,130,"73,86",130,"100,0",130,130
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518344,Drážovce,1,100,52,"52,0",52,"100,0",48,44
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518352,Drienovo,1,87,57,"65,51",57,"100,0",55,54
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518387,Dudince,1,1222,577,"47,21",577,"100,0",573,501
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518409,Hontianske Moravce,1,704,456,"64,77",456,"100,0",440,443
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518417,Hontianske Nemce,2,1196,632,"52,84",631,"99,84",619,622
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518425,Hontianske Tesáre,4,713,381,"53,43",381,"100,0",374,376
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518433,Horné Mladonice,1,139,71,"51,07",71,"100,0",71,65
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518441,Horný Badín,1,151,79,"52,31",79,"100,0",78,70
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518484,Jalšovík,1,155,87,"56,12",87,"100,0",87,80
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518514,Kozí Vrbovok,1,124,86,"69,35",86,"100,0",85,85
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518531,Kráľovce - Krnišov,1,128,91,"71,09",91,"100,0",91,91
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518557,Krupina,6,6267,3353,"53,5",3352,"99,97",3313,3318
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518565,Lackov,1,84,50,"59,52",50,"100,0",49,48
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518573,Ladzany,1,230,116,"50,43",116,"100,0",112,110
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518603,Lišov,1,179,138,"77,09",138,"100,0",136,137
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518611,Litava,1,578,261,"45,15",261,"100,0",259,220
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518646,Medovarce,1,165,127,"76,96",127,"100,0",125,123
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518701,Rykynčice,2,245,203,"82,85",203,"100,0",202,203
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518735,Sebechleby,1,951,494,"51,94",493,"99,79",492,460
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518743,Selce,1,88,48,"54,54",48,"100,0",43,44
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518751,Senohrad,1,615,403,"65,52",403,"100,0",397,399
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518832,Sudince,1,57,26,"45,61",26,"100,0",26,23
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518841,Súdovce,1,154,70,"45,45",70,"100,0",70,68
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518867,Terany,1,474,324,"68,35",324,"100,0",321,323
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518883,Trpín,1,96,71,"73,95",71,"100,0",68,71
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518905,Uňatín,1,145,83,"57,24",83,"100,0",81,63
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518956,Zemiansky Vrbovok,1,68,53,"77,94",53,"100,0",51,50
6,Banskobystrický kraj,606,Zvolen,605,Krupina,518999,Žibritov,1,66,40,"60,6",40,"100,0",39,39
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518166,Babiná,1,443,279,"62,97",279,"100,0",274,273
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518174,Bacúrov,1,132,93,"70,45",93,"100,0",90,91
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518191,Breziny,1,302,231,"76,49",231,"100,0",227,228
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518204,Budča,1,1101,486,"44,14",486,"100,0",457,478
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518221,Bzovská Lehôtka,1,106,60,"56,6",60,"100,0",58,59
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518298,Dobrá Niva,2,1546,987,"63,84",986,"99,89",969,982
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518361,Dubové,1,231,110,"47,61",110,"100,0",109,101
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518476,Hronská Breznica,1,212,92,"43,39",92,"100,0",90,70
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518506,Kováčová,1,1315,538,"40,91",538,"100,0",535,479
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,558133,Lieskovec,1,1149,722,"62,83",722,"100,0",670,708
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,558087,Lukavica,1,204,168,"82,35",168,"100,0",165,165
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518662,Očová,3,2125,1117,"52,56",1117,"100,0",1082,1104
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518671,Ostrá Lúka,1,259,108,"41,69",108,"100,0",102,101
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518689,Pliešovce,3,1909,1099,"57,56",1099,"100,0",1081,1080
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518697,Podzámčok,1,417,306,"73,38",306,"100,0",304,294
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518727,Sása,1,768,420,"54,68",420,"100,0",409,414
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518760,Sielnica,1,1141,674,"59,07",673,"99,85",656,663
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518808,Sliač,6,4200,2216,"52,76",2215,"99,95",2158,2186
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518875,Tŕnie,1,307,158,"51,46",158,"100,0",154,127
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518891,Turová,1,359,252,"70,19",252,"100,0",248,248
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,581585,Veľká Lúka,1,559,297,"53,13",297,"100,0",293,255
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518158,Zvolen,40,35067,13693,"39,04",13682,"99,91",13341,13530
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518972,Zvolenská Slatina,2,2318,1276,"55,04",1276,"100,0",1255,1263
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,518981,Železná Breznica,1,449,229,"51,0",229,"100,0",228,222
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516601,Baďan,1,142,70,"49,29",70,"100,0",67,67
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516627,Banská Belá,1,970,491,"50,61",491,"100,0",479,478
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516643,Banská Štiavnica,10,8159,4062,"49,78",4059,"99,92",3953,3991
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516651,Banský Studenec,1,370,225,"60,81",225,"100,0",221,224
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516678,Beluj,1,109,47,"43,11",47,"100,0",45,42
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516716,Dekýš,1,171,98,"57,3",98,"100,0",97,81
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516856,Ilija,1,278,170,"61,15",170,"100,0",168,163
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516953,Kozelník,1,143,75,"52,44",75,"100,0",74,74
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517071,Močiar,1,132,67,"50,75",67,"100,0",66,67
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517160,Počúvadlo,1,77,59,"76,62",59,"100,0",58,58
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517143,Podhorie,1,285,204,"71,57",204,"100,0",199,199
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517178,Prenčov,1,539,200,"37,1",200,"100,0",194,183
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,516597,Svätý Anton,1,965,522,"54,09",522,"100,0",515,515
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517283,Štiavnické Bane,1,696,455,"65,37",455,"100,0",448,448
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,517372,Vysoká,1,115,84,"73,04",84,"100,0",84,80
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,581607,Brehy,1,882,579,"65,64",579,"100,0",574,573
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,516759,Hodruša - Hámre,3,1786,1181,"66,12",1181,"100,0",1145,1175
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,516805,Horné Hámre,1,533,193,"36,21",193,"100,0",192,192
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,516813,Hrabičov,1,477,198,"41,5",198,"100,0",194,169
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,516830,Hronský Beňadik,2,976,609,"62,39",609,"100,0",598,600
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,516902,Kľak,1,174,95,"54,59",95,"100,0",93,89
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517062,Malá Lehota,1,737,354,"48,03",354,"100,0",340,333
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517097,Nová Baňa,6,5933,3063,"51,62",3062,"99,96",2961,3040
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,580546,Orovnica,1,472,306,"64,83",306,"100,0",295,301
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517119,Ostrý Grúň,1,438,304,"69,4",304,"100,0",302,301
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517127,Píla,1,94,61,"64,89",61,"100,0",60,60
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517232,Rudno nad Hronom,1,432,243,"56,25",243,"100,0",237,225
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517291,Tekovská Breznica,1,1001,602,"60,13",602,"100,0",595,582
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517330,Veľká Lehota,1,921,623,"67,64",623,"100,0",597,616
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517348,Veľké Pole,1,364,285,"78,29",284,"99,64",272,273
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517356,Voznica,1,519,338,"65,12",338,"100,0",331,334
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517381,Žarnovica,8,5006,2514,"50,21",2513,"99,96",2440,2462
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,517399,Župkov,1,699,271,"38,76",271,"100,0",266,246
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516660,Bartošova Lehôtka,1,299,218,"72,9",218,"100,0",209,212
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516708,Bzenica,1,520,365,"70,19",365,"100,0",363,361
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516724,Dolná Trnávka,1,276,178,"64,49",178,"100,0",177,116
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516732,Dolná Ves,1,190,85,"44,73",85,"100,0",81,71
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516741,Dolná Ždaňa,1,711,187,"26,3",187,"100,0",174,125
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516767,Hliník nad Hronom,2,2331,728,"31,23",728,"100,0",720,646
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,581747,Horná Ves,1,575,320,"55,65",320,"100,0",302,315
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516791,Horná Ždaňa,1,447,245,"54,8",245,"100,0",242,167
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516821,Hronská Dúbrava,1,338,235,"69,52",235,"100,0",232,233
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516848,Ihráč,1,439,331,"75,39",331,"100,0",327,324
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516872,Janova Lehota,1,797,357,"44,79",357,"100,0",338,314
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516881,Jastrabá,1,464,328,"70,68",328,"100,0",326,328
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516937,Kopernica,1,364,173,"47,52",173,"100,0",169,165
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516945,Kosorín,1,390,263,"67,43",263,"100,0",262,262
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516961,Krahule,1,228,172,"75,43",172,"100,0",170,168
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516970,Kremnica,5,4251,2253,"52,99",2252,"99,95",2217,2209
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516988,Kremnické Bane,1,203,155,"76,35",155,"100,0",152,153
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516996,Kunešov,1,191,131,"68,58",131,"100,0",118,128
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,599328,Ladomerská Vieska,1,689,250,"36,28",250,"100,0",239,225
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517011,Lehôtka pod Brehmi,1,316,201,"63,6",201,"100,0",200,200
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517020,Lovča,1,566,367,"64,84",367,"100,0",316,357
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517038,Lovčica - Trubín,2,1290,574,"44,49",574,"100,0",561,525
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517046,Lúčky,1,172,102,"59,3",102,"100,0",97,99
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,599336,Lutila,1,1134,709,"62,52",709,"100,0",704,691
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517089,Nevoľné,1,335,270,"80,59",270,"100,0",257,261
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517135,Pitelová,1,552,329,"59,6",329,"100,0",324,306
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517186,Prestavlky,2,551,281,"50,99",281,"100,0",267,269
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517194,Prochot,1,491,385,"78,41",385,"100,0",380,381
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517216,Repište,1,249,127,"51,0",127,"100,0",126,102
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517241,Sklené Teplice,1,356,143,"40,16",143,"100,0",139,137
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517259,Slaská,1,410,238,"58,04",238,"100,0",235,238
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517267,Stará Kremnička,1,902,498,"55,21",498,"100,0",490,491
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517313,Trnavá Hora,1,1000,594,"59,4",594,"100,0",580,590
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,517364,Vyhne,1,995,668,"67,13",668,"100,0",658,656
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,516589,Žiar nad Hronom,16,15330,4596,"29,98",4595,"99,97",4395,4489
7,Prešovský kraj,701,Bardejov,701,Bardejov,519014,Abrahámovce,1,282,228,"80,85",228,"100,0",221,225
7,Prešovský kraj,701,Bardejov,701,Bardejov,519022,Andrejová,1,264,197,"74,62",197,"100,0",194,196
7,Prešovský kraj,701,Bardejov,701,Bardejov,519006,Bardejov,29,25711,11572,"45,0",11568,"99,96",11070,11367
7,Prešovský kraj,701,Bardejov,701,Bardejov,519049,Bartošovce,1,583,401,"68,78",401,"100,0",395,395
7,Prešovský kraj,701,Bardejov,701,Bardejov,519057,Becherov,1,228,155,"67,98",155,"100,0",148,155
7,Prešovský kraj,701,Bardejov,701,Bardejov,519065,Beloveža,1,653,450,"68,91",450,"100,0",449,449
7,Prešovský kraj,701,Bardejov,701,Bardejov,519073,Bogliarka,1,97,47,"48,45",47,"100,0",41,39
7,Prešovský kraj,701,Bardejov,701,Bardejov,519081,Brezov,1,323,200,"61,91",200,"100,0",180,197
7,Prešovský kraj,701,Bardejov,701,Bardejov,519090,Brezovka,1,93,37,"39,78",37,"100,0",37,37
7,Prešovský kraj,701,Bardejov,701,Bardejov,519103,Buclovany,1,177,141,"79,66",141,"100,0",140,138
7,Prešovský kraj,701,Bardejov,701,Bardejov,519111,Cigeľka,1,325,208,"64,0",208,"100,0",201,191
7,Prešovský kraj,701,Bardejov,701,Bardejov,519138,Dubinné,1,291,181,"62,19",181,"100,0",177,170
7,Prešovský kraj,701,Bardejov,701,Bardejov,519154,Frička,1,205,160,"78,04",160,"100,0",156,159
7,Prešovský kraj,701,Bardejov,701,Bardejov,519162,Fričkovce,1,580,400,"68,96",400,"100,0",397,396
7,Prešovský kraj,701,Bardejov,701,Bardejov,519171,Gaboltov,1,414,183,"44,2",183,"100,0",179,152
7,Prešovský kraj,701,Bardejov,701,Bardejov,519189,Gerlachov,1,794,313,"39,42",313,"100,0",303,307
7,Prešovský kraj,701,Bardejov,701,Bardejov,519201,Hankovce,1,350,233,"66,57",233,"100,0",233,230
7,Prešovský kraj,701,Bardejov,701,Bardejov,519219,Harhaj,1,197,147,"74,61",147,"100,0",147,147
7,Prešovský kraj,701,Bardejov,701,Bardejov,519227,Hažlín,1,956,504,"52,71",504,"100,0",498,500
7,Prešovský kraj,701,Bardejov,701,Bardejov,519235,Hertník,1,844,513,"60,78",513,"100,0",501,508
7,Prešovský kraj,701,Bardejov,701,Bardejov,519243,Hervartov,1,430,297,"69,06",297,"100,0",262,285
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,1,409,288,"70,41",288,"100,0",284,287
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,1,444,334,"75,22",334,"100,0",300,327
7,Prešovský kraj,701,Bardejov,701,Bardejov,519278,Hutka,1,82,68,"82,92",68,"100,0",68,68
7,Prešovský kraj,701,Bardejov,701,Bardejov,519286,Chmeľová,1,315,239,"75,87",239,"100,0",234,234
7,Prešovský kraj,701,Bardejov,701,Bardejov,519294,Janovce,1,357,253,"70,86",253,"100,0",251,253
7,Prešovský kraj,701,Bardejov,701,Bardejov,519308,Jedlinka,1,69,55,"79,71",55,"100,0",54,55
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,1,869,634,"72,95",634,"100,0",625,627
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,1,677,446,"65,87",446,"100,0",444,444
7,Prešovský kraj,701,Bardejov,701,Bardejov,519359,Kochanovce,1,216,103,"47,68",103,"100,0",101,92
7,Prešovský kraj,701,Bardejov,701,Bardejov,519367,Komárov,1,380,206,"54,21",205,"99,51",199,196
7,Prešovský kraj,701,Bardejov,701,Bardejov,519375,Koprivnica,1,550,202,"36,72",202,"100,0",198,181
7,Prešovský kraj,701,Bardejov,701,Bardejov,519383,Kožany,1,82,26,"31,7",26,"100,0",22,24
7,Prešovský kraj,701,Bardejov,701,Bardejov,519405,Krivé,1,177,115,"64,97",115,"100,0",113,115
7,Prešovský kraj,701,Bardejov,701,Bardejov,519413,Kríže,1,65,38,"58,46",38,"100,0",38,38
7,Prešovský kraj,701,Bardejov,701,Bardejov,519421,Kružlov,1,813,356,"43,78",356,"100,0",348,333
7,Prešovský kraj,701,Bardejov,701,Bardejov,519430,Kučín,1,274,177,"64,59",177,"100,0",172,173
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,878,478,"54,44",478,"100,0",473,470
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,1,437,352,"80,54",352,"100,0",347,347
7,Prešovský kraj,701,Bardejov,701,Bardejov,519472,Lascov,1,444,147,"33,1",147,"100,0",137,129
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,702,393,"55,98",393,"100,0",375,329
7,Prešovský kraj,701,Bardejov,701,Bardejov,519499,Lipová,1,57,43,"75,43",43,"100,0",43,41
7,Prešovský kraj,701,Bardejov,701,Bardejov,519502,Livov,1,68,32,"47,05",32,"100,0",30,29
7,Prešovský kraj,701,Bardejov,701,Bardejov,519511,Livovská Huta,1,41,28,"68,29",28,"100,0",27,28
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,1,253,176,"69,56",176,"100,0",176,172
