Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Politický subjekt,Počet poslancov,Podiel poslancov  v %
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515671,Teplý Vrch,SMER-SD,1,"20,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515680,Tisovec,NEKA,4,"36,36"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515680,Tisovec,KDH,1,"9,09"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515680,Tisovec,SMER-SD,3,"27,27"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515680,Tisovec,SZS,3,"27,27"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515698,Tomášovce,MOST - HÍD,3,"60,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515698,Tomášovce,SMK-MKP,2,"40,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515701,Uzovská Panica,MKDA-MKDSZ,1,"14,28"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515701,Uzovská Panica,MOST - HÍD,2,"28,57"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515701,Uzovská Panica,SMK-MKP,4,"57,14"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515795,Valice,NEKA,5,"100,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515710,Včelince,MOST - HÍD,3,"42,85"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515710,Včelince,SMK-MKP,4,"57,14"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515728,Večelkov,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515728,Večelkov,SMK-MKP,3,"60,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515736,Veľké Teriakovce,NEKA,2,"28,57"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515736,Veľké Teriakovce,SNS,2,"28,57"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515736,Veľké Teriakovce,SMER-SD,2,"28,57"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515736,Veľké Teriakovce,STRANA MODERNÉHO SLOVENSKA (SMS),1,"14,28"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515744,Veľký Blh,NEKA,3,"33,33"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515744,Veľký Blh,KDH,1,"11,11"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515744,Veľký Blh,MOST - HÍD,2,"22,22"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515744,Veľký Blh,SMER-SD,1,"11,11"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515744,Veľký Blh,SMK-MKP,2,"22,22"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515752,Vieska nad Blhom,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515752,Vieska nad Blhom,SMK-MKP,3,"60,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515779,Vlkyňa,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515779,Vlkyňa,SMK-MKP,3,"60,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515779,Vlkyňa,SRK,1,"20,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557901,Vyšné Valice,NEKA,1,"20,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557901,Vyšné Valice,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557901,Vyšné Valice,SMK-MKP,3,"60,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515809,Vyšný Skálnik,NEKA,5,"100,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515817,Zádor,NEKA,2,"40,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515817,Zádor,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515817,Zádor,SMK-MKP,2,"40,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557927,Zacharovce,NEKA,1,"20,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557927,Zacharovce,KDH,1,"20,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557927,Zacharovce,SMER-SD,3,"60,0"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515841,Žíp,SMK-MKP,5,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515868,Balog nad Ipľom,NEKA,2,"28,57"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515868,Balog nad Ipľom,MOST - HÍD,2,"28,57"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515868,Balog nad Ipľom,SMK-MKP,3,"42,85"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515876,Bátorová,NEKA,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515876,Bátorová,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515876,Bátorová,SMER-SD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515884,Brusník,SNS,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515884,Brusník,SMER-SD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515892,Bušince,NEKA,4,"44,44"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515892,Bušince,KDH,2,"22,22"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515892,Bušince,MOST - HÍD,2,"22,22"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515892,Bušince,SNS,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515906,Čebovce,NEKA,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515906,Čebovce,MOST - HÍD,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515906,Čebovce,SMK-MKP,7,"77,77"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515914,Čeláre,MOST - HÍD,5,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515922,Čelovce,SMER-SD,5,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515931,Červeňany,SMER-SD,3,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515949,Dačov Lom,NEKA,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515949,Dačov Lom,SMER-SD,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515957,Dolinka,SMK-MKP,5,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515965,Dolná Strehová,NEKA,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515965,Dolná Strehová,KDH,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515965,Dolná Strehová,SNS,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515965,Dolná Strehová,SMER-SD,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515965,Dolná Strehová,SPOLU,4,"44,44"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515965,Dolná Strehová,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár",1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515973,Dolné Plachtince,NEKA,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515973,Dolné Plachtince,SNS,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515973,Dolné Plachtince,SMER-SD,5,"71,42"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515981,Dolné Strháre,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515981,Dolné Strháre,SNS,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515981,Dolné Strháre,SMER-SD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515990,Ďurkovce,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515990,Ďurkovce,SMER-SD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515990,Ďurkovce,SMK-MKP,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516007,Glabušovce,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516007,Glabušovce,SMK-MKP,4,"80,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516015,Horná Strehová,SNS,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516015,Horná Strehová,SMER-SD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516015,Horná Strehová,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516023,Horné Plachtince,SMER-SD,5,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516031,Horné Strháre,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516031,Horné Strháre,SNS,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516031,Horné Strháre,SMER-SD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516040,Hrušov,NEKA,7,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516058,Chrastince,ĽS Naše Slovensko,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516058,Chrastince,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516058,Chrastince,SMK-MKP,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516066,Chrťany,SMER-SD,5,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516074,Ipeľské Predmostie,NEKA,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516074,Ipeľské Predmostie,MOST - HÍD,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516074,Ipeľské Predmostie,SMK-MKP,5,"71,42"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516082,Kamenné Kosihy,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516082,Kamenné Kosihy,MKDA-MKDSZ,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516082,Kamenné Kosihy,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516082,Kamenné Kosihy,SMK-MKP,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516091,Kiarov,MOST - HÍD,5,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516104,Kleňany,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516104,Kleňany,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516104,Kleňany,SMK-MKP,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516112,Koláre,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516112,Koláre,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516112,Koláre,SMK-MKP,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516121,Kosihovce,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516121,Kosihovce,SMER-SD,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516139,Kosihy nad Ipľom,NEKA,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516139,Kosihy nad Ipľom,MKDA-MKDSZ,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516139,Kosihy nad Ipľom,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516147,Kováčovce,MOST - HÍD,4,"80,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516147,Kováčovce,SMK-MKP,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516155,Lesenice,ĽS Naše Slovensko,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516155,Lesenice,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516155,Lesenice,SMER-SD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516163,Ľuboriečka,KDH,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516163,Ľuboriečka,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516163,Ľuboriečka,SNS,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516171,Malá Čalomija,NEKA,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516171,Malá Čalomija,ĽS Naše Slovensko,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516171,Malá Čalomija,SMER-SD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558206,Malé Straciny,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558206,Malé Straciny,SNS,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558206,Malé Straciny,SMER-SD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516198,Malé Zlievce,NEKA,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516198,Malé Zlievce,SMER-SD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516198,Malé Zlievce,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558192,Malý Krtíš,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558192,Malý Krtíš,KDH,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558192,Malý Krtíš,SMER-SD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558192,Malý Krtíš,STRANA MODERNÉHO SLOVENSKA (SMS),1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516210,Modrý Kameň,Demokrati Slovenska,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516210,Modrý Kameň,KDH,5,"55,55"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516210,Modrý Kameň,SPOLU,3,"33,33"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516228,Muľa,SMK-MKP,3,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516236,Nenince,NEKA,5,"55,55"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516236,Nenince,MOST - HÍD,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516236,Nenince,SPOLU,1,"11,11"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516236,Nenince,SMK-MKP,2,"22,22"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516244,Nová Ves,SNS,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516244,Nová Ves,SMER-SD,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516244,Nová Ves,STRANA MODERNÉHO SLOVENSKA (SMS),1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516252,Obeckov,NEKA,5,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516261,Olováry,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516261,Olováry,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516261,Olováry,SMK-MKP,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516261,Olováry,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516279,Opatovská Nová Ves,NEKA,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516279,Opatovská Nová Ves,MOST - HÍD,4,"57,14"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516279,Opatovská Nová Ves,SMK-MKP,2,"28,57"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516287,Opava,SMER-SD,1,"33,33"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516287,Opava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"66,66"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516295,Pôtor,SMER-SD,2,"28,57"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516295,Pôtor,STRANA MODERNÉHO SLOVENSKA (SMS),5,"71,42"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516309,Pravica,SMER-SD,5,"100,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516317,Príbelce,NEKA,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516317,Príbelce,SMER-SD,6,"85,71"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516333,Sečianky,MOST - HÍD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516333,Sečianky,SMK-MKP,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516341,Seľany,SMER-SD,1,"33,33"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516341,Seľany,SMK-MKP,2,"66,66"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516368,Senné,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516368,Senné,SMER-SD,4,"80,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516376,Sklabiná,NEKA,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516376,Sklabiná,SNS,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516376,Sklabiná,SMER-SD,4,"57,14"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516376,Sklabiná,SPOLU,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516384,Slovenské Ďarmoty,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516384,Slovenské Ďarmoty,SMER-SD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516384,Slovenské Ďarmoty,SMK-MKP,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516384,Slovenské Ďarmoty,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516392,Slovenské Kľačany,KDH,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516392,Slovenské Kľačany,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516392,Slovenské Kľačany,SNS,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516392,Slovenské Kľačany,SMER-SD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516406,Stredné Plachtince,NEKA,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516406,Stredné Plachtince,DOMA DOBRE,1,"14,28"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516406,Stredné Plachtince,"MOST - HÍD, SMER-SD",5,"71,42"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516414,Sucháň,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516414,Sucháň,SNS,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516414,Sucháň,SMER-SD,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516422,Suché Brezovo,NEKA,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516422,Suché Brezovo,SMER-SD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516431,Širákov,MOST - HÍD,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516431,Širákov,SMER-SD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516431,Širákov,SMK-MKP,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516449,Šuľa,NEKA,1,"33,33"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516449,Šuľa,SMER-SD,2,"66,66"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516457,Trebušovce,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516457,Trebušovce,MKDA-MKDSZ,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516457,Trebušovce,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516457,Trebušovce,SMER-SD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516465,Veľká Čalomija,NEKA,2,"28,57"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516465,Veľká Čalomija,MOST - HÍD,2,"28,57"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516465,Veľká Čalomija,SMK-MKP,3,"42,85"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516473,Veľká Ves nad Ipľom,MOST - HÍD,4,"80,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516473,Veľká Ves nad Ipľom,SMK-MKP,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558214,Veľké Straciny,NEKA,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558214,Veľké Straciny,SMER-SD,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516490,Veľké Zlievce,NEKA,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516490,Veľké Zlievce,KDH,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516490,Veľké Zlievce,MOST - HÍD,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516490,Veľké Zlievce,SMER-SD,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515850,Veľký Krtíš,NEKA,8,"53,33"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515850,Veľký Krtíš,SMER-SD,3,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515850,Veľký Krtíš,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4,"26,66"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516503,Veľký Lom,SNS,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516503,Veľký Lom,SMER-SD,4,"80,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516511,Vieska,KDH,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516511,Vieska,SNS,1,"20,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516511,Vieska,SMER-SD,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516520,Vinica,NEKA,7,"77,77"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516520,Vinica,SMK-MKP,2,"22,22"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516538,Vrbovka,MKDA-MKDSZ,2,"40,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516538,Vrbovka,SMK-MKP,3,"60,0"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516546,Záhorce,NEKA,2,"28,57"
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516546,Záhorce,KDH,1,"14,28"
