Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508926,Povrazník,93,,,,,6.00,6.45,1.00,1.07,2.00,2.15,1.00,1.07,,,,,,,,,,,4.00,4.30,3.00,3.22,,,8.00,8.60,22.00,23.65,32.00,34.40,,,,,,,7.00,7.52,2.00,2.15,,,,,5.00,5.37
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508942,Priechod,574,5.00,0.87,,,96.00,16.72,1.00,0.17,49.00,8.53,7.00,1.21,,,,,1.00,0.17,,,2.00,0.34,27.00,4.70,19.00,3.31,2.00,0.34,47.00,8.18,74.00,12.89,108.00,18.81,1.00,0.17,,,,,10.00,1.74,16.00,2.78,80.00,13.93,1.00,0.17,28.00,4.87
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508969,Riečka,492,3.00,0.60,,,97.00,19.71,2.00,0.40,15.00,3.04,2.00,0.40,2.00,0.40,1.00,0.20,,,,,,,31.00,6.30,9.00,1.82,,,33.00,6.70,85.00,17.27,141.00,28.65,,,,,,,6.00,1.21,12.00,2.43,39.00,7.92,,,14.00,2.84
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508977,Sebedín - Bečov,215,2.00,0.93,,,29.00,13.48,,,10.00,4.65,1.00,0.46,,,,,,,,,,,6.00,2.79,3.00,1.39,,,13.00,6.04,69.00,32.09,61.00,28.37,,,,,1.00,0.46,3.00,1.39,1.00,0.46,,,,,16.00,7.44
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508985,Selce,1308,4.00,0.30,,,231.00,17.66,,,88.00,6.72,4.00,0.30,1.00,0.07,,,,,1.00,0.07,,,93.00,7.11,35.00,2.67,1.00,0.07,86.00,6.57,201.00,15.36,290.00,22.17,1.00,0.07,,,,,16.00,1.22,68.00,5.19,141.00,10.77,2.00,0.15,45.00,3.44
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509001,Slovenská Ľupča,1874,7.00,0.37,1.00,0.05,318.00,16.96,1.00,0.05,91.00,4.85,6.00,0.32,1.00,0.05,,,1.00,0.05,3.00,0.16,,,138.00,7.36,49.00,2.61,2.00,0.10,154.00,8.21,431.00,22.99,398.00,21.23,,,9.00,0.48,,,37.00,1.97,38.00,2.02,115.00,6.13,3.00,0.16,71.00,3.78
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509019,Staré Hory,352,1.00,0.28,1.00,0.28,74.00,21.02,2.00,0.56,21.00,5.96,,,,,,,,,1.00,0.28,,,21.00,5.96,8.00,2.27,,,18.00,5.11,69.00,19.60,70.00,19.88,,,2.00,0.56,,,7.00,1.98,17.00,4.82,20.00,5.68,,,20.00,5.68
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509027,Strelníky,475,3.00,0.63,,,63.00,13.26,1.00,0.21,7.00,1.47,,,,,,,,,,,,,18.00,3.78,15.00,3.15,1.00,0.21,41.00,8.63,137.00,28.84,138.00,29.05,,,,,,,6.00,1.26,5.00,1.05,6.00,1.26,,,34.00,7.15
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509035,Špania Dolina,169,,,,,38.00,22.48,,,14.00,8.28,1.00,0.59,1.00,0.59,,,,,,,,,18.00,10.65,3.00,1.77,,,12.00,7.10,25.00,14.79,34.00,20.11,,,,,,,1.00,0.59,7.00,4.14,7.00,4.14,,,8.00,4.73
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509060,Tajov,437,2.00,0.45,,,92.00,21.05,,,19.00,4.34,1.00,0.22,2.00,0.45,,,1.00,0.22,,,,,36.00,8.23,6.00,1.37,1.00,0.22,19.00,4.34,71.00,16.24,114.00,26.08,,,,,1.00,0.22,4.00,0.91,19.00,4.34,31.00,7.09,1.00,0.22,17.00,3.89
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557269,Turecká,126,1.00,0.79,,,22.00,17.46,,,5.00,3.96,,,,,,,,,,,,,9.00,7.14,3.00,2.38,,,7.00,5.55,14.00,11.11,36.00,28.57,,,,,,,3.00,2.38,3.00,2.38,6.00,4.76,,,17.00,13.49
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557293,Vlkanová,688,2.00,0.29,1.00,0.14,121.00,17.58,,,50.00,7.26,2.00,0.29,1.00,0.14,,,1.00,0.14,,,,,44.00,6.39,21.00,3.05,,,41.00,5.95,159.00,23.11,167.00,24.27,,,1.00,0.14,,,5.00,0.72,16.00,2.32,29.00,4.21,,,27.00,3.92
6,Banskobystrický kraj,602,Brezno,603,Brezno,508446,Bacúch,505,6.00,1.18,,,46.00,9.10,,,20.00,3.96,,,,,,,2.00,0.39,,,,,22.00,4.35,16.00,3.16,1.00,0.19,50.00,9.90,152.00,30.09,114.00,22.57,,,1.00,0.19,,,3.00,0.59,11.00,2.17,17.00,3.36,,,44.00,8.71
6,Banskobystrický kraj,602,Brezno,603,Brezno,508462,Beňuš,638,3.00,0.47,,,119.00,18.65,,,43.00,6.73,,,,,,,,,,,,,20.00,3.13,19.00,2.97,1.00,0.15,41.00,6.42,116.00,18.18,151.00,23.66,,,5.00,0.78,1.00,0.15,3.00,0.47,28.00,4.38,28.00,4.38,3.00,0.47,57.00,8.93
6,Banskobystrický kraj,602,Brezno,603,Brezno,508489,Braväcovo,389,,,1.00,0.25,52.00,13.36,1.00,0.25,20.00,5.14,6.00,1.54,,,,,,,1.00,0.25,1.00,0.25,17.00,4.37,24.00,6.16,,,25.00,6.42,85.00,21.85,103.00,26.47,,,3.00,0.77,,,1.00,0.25,6.00,1.54,13.00,3.34,,,30.00,7.71
6,Banskobystrický kraj,602,Brezno,603,Brezno,508497,Brezno,10042,42.00,0.41,3.00,0.02,1685.00,16.77,9.00,0.08,593.00,5.90,42.00,0.41,7.00,0.06,4.00,0.03,29.00,0.28,3.00,0.02,1.00,0.00,603.00,6.00,284.00,2.82,7.00,0.06,629.00,6.26,2349.00,23.39,2208.00,21.98,11.00,0.10,37.00,0.36,5.00,0.04,105.00,1.04,264.00,2.62,441.00,4.39,11.00,0.10,670.00,6.67
6,Banskobystrický kraj,602,Brezno,603,Brezno,557251,Bystrá,378,,,,,114.00,30.15,,,9.00,2.38,3.00,0.79,1.00,0.26,,,1.00,0.26,,,,,59.00,15.60,4.00,1.05,,,12.00,3.17,63.00,16.66,59.00,15.60,4.00,1.05,,,,,,,17.00,4.49,16.00,4.23,,,16.00,4.23
6,Banskobystrický kraj,602,Brezno,603,Brezno,508527,Čierny Balog,2570,13.00,0.50,,,246.00,9.57,1.00,0.03,193.00,7.50,11.00,0.42,2.00,0.07,,,3.00,0.11,,,3.00,0.11,88.00,3.42,62.00,2.41,4.00,0.15,202.00,7.85,592.00,23.03,641.00,24.94,3.00,0.11,9.00,0.35,1.00,0.03,20.00,0.77,52.00,2.02,117.00,4.55,,,307.00,11.94
6,Banskobystrický kraj,602,Brezno,603,Brezno,508535,Dolná Lehota,513,,,,,105.00,20.46,,,27.00,5.26,5.00,0.97,,,,,2.00,0.38,,,,,28.00,5.45,6.00,1.16,1.00,0.19,16.00,3.11,123.00,23.97,108.00,21.05,,,2.00,0.38,,,3.00,0.58,5.00,0.97,47.00,9.16,,,35.00,6.82
6,Banskobystrický kraj,602,Brezno,603,Brezno,508578,Drábsko,90,,,,,14.00,15.55,,,2.00,2.22,,,,,,,,,,,,,8.00,8.88,5.00,5.55,,,5.00,5.55,22.00,24.44,25.00,27.77,,,2.00,2.22,,,,,1.00,1.11,3.00,3.33,,,3.00,3.33
6,Banskobystrický kraj,602,Brezno,603,Brezno,508608,Heľpa,1387,2.00,0.14,1.00,0.07,108.00,7.78,,,83.00,5.98,1.00,0.07,,,1.00,0.07,2.00,0.14,,,,,53.00,3.82,29.00,2.09,2.00,0.14,121.00,8.72,383.00,27.61,365.00,26.31,,,3.00,0.21,,,14.00,1.00,22.00,1.58,118.00,8.50,1.00,0.07,78.00,5.62
6,Banskobystrický kraj,602,Brezno,603,Brezno,508624,Horná Lehota,335,,,,,68.00,20.29,1.00,0.29,20.00,5.97,1.00,0.29,,,1.00,0.29,,,,,,,19.00,5.67,5.00,1.49,2.00,0.59,9.00,2.68,80.00,23.88,70.00,20.89,1.00,0.29,1.00,0.29,,,6.00,1.79,7.00,2.08,9.00,2.68,1.00,0.29,34.00,10.14
6,Banskobystrický kraj,602,Brezno,603,Brezno,508667,Hronec,654,7.00,1.07,1.00,0.15,73.00,11.16,3.00,0.45,69.00,10.55,4.00,0.61,,,1.00,0.15,,,,,,,31.00,4.74,28.00,4.28,1.00,0.15,58.00,8.86,169.00,25.84,124.00,18.96,,,,,,,13.00,1.98,16.00,2.44,18.00,2.75,1.00,0.15,37.00,5.65
6,Banskobystrický kraj,602,Brezno,603,Brezno,508691,Jarabá,65,,,,,9.00,13.84,,,3.00,4.61,,,,,,,,,,,,,10.00,15.38,4.00,6.15,,,5.00,7.69,11.00,16.92,11.00,16.92,,,,,,,,,5.00,7.69,3.00,4.61,,,4.00,6.15
6,Banskobystrický kraj,602,Brezno,603,Brezno,508705,Jasenie,642,2.00,0.31,,,66.00,10.28,2.00,0.31,20.00,3.11,2.00,0.31,,,,,2.00,0.31,,,,,27.00,4.20,16.00,2.49,,,52.00,8.09,178.00,27.72,148.00,23.05,,,3.00,0.46,1.00,0.15,13.00,2.02,11.00,1.71,44.00,6.85,,,55.00,8.56
6,Banskobystrický kraj,602,Brezno,603,Brezno,508730,Lom nad Rimavicou,171,3.00,1.75,,,10.00,5.84,,,7.00,4.09,3.00,1.75,,,,,,,,,,,7.00,4.09,7.00,4.09,,,19.00,11.11,44.00,25.73,44.00,25.73,,,1.00,0.58,,,2.00,1.16,3.00,1.75,12.00,7.01,,,9.00,5.26
6,Banskobystrický kraj,602,Brezno,603,Brezno,508772,Michalová,736,1.00,0.13,1.00,0.13,78.00,10.59,,,31.00,4.21,8.00,1.08,,,,,,,,,,,43.00,5.84,25.00,3.39,,,68.00,9.23,174.00,23.64,151.00,20.51,,,5.00,0.67,1.00,0.13,16.00,2.17,15.00,2.03,43.00,5.84,1.00,0.13,75.00,10.19
6,Banskobystrický kraj,602,Brezno,603,Brezno,508811,Mýto pod Ďumbierom,414,1.00,0.24,,,108.00,26.08,,,30.00,7.24,3.00,0.72,,,,,,,,,,,36.00,8.69,12.00,2.89,,,23.00,5.55,71.00,17.14,61.00,14.73,,,1.00,0.24,,,4.00,0.96,17.00,4.10,32.00,7.72,,,15.00,3.62
6,Banskobystrický kraj,602,Brezno,603,Brezno,508829,Nemecká,951,2.00,0.21,1.00,0.10,130.00,13.66,1.00,0.10,39.00,4.10,3.00,0.31,,,,,2.00,0.21,,,,,26.00,2.73,33.00,3.47,2.00,0.21,75.00,7.88,239.00,25.13,240.00,25.23,,,10.00,1.05,,,21.00,2.20,16.00,1.68,42.00,4.41,1.00,0.10,68.00,7.15
6,Banskobystrický kraj,602,Brezno,603,Brezno,508845,Osrblie,280,1.00,0.35,,,53.00,18.92,,,19.00,6.78,,,,,1.00,0.35,1.00,0.35,,,1.00,0.35,6.00,2.14,4.00,1.42,,,27.00,9.64,79.00,28.21,60.00,21.42,,,1.00,0.35,,,,,4.00,1.42,9.00,3.21,,,14.00,5.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508853,Podbrezová,1868,5.00,0.26,,,235.00,12.58,1.00,0.05,68.00,3.64,5.00,0.26,1.00,0.05,1.00,0.05,2.00,0.10,1.00,0.05,,,85.00,4.55,41.00,2.19,1.00,0.05,131.00,7.01,502.00,26.87,420.00,22.48,2.00,0.10,38.00,2.03,1.00,0.05,29.00,1.55,36.00,1.92,72.00,3.85,1.00,0.05,190.00,10.17
6,Banskobystrický kraj,602,Brezno,603,Brezno,508870,Pohorelá,1137,1.00,0.08,1.00,0.08,69.00,6.06,1.00,0.08,61.00,5.36,9.00,0.79,,,,,2.00,0.17,,,,,35.00,3.07,54.00,4.74,3.00,0.26,165.00,14.51,350.00,30.78,238.00,20.93,,,2.00,0.17,,,11.00,0.96,10.00,0.87,65.00,5.71,1.00,0.08,59.00,5.18
6,Banskobystrický kraj,602,Brezno,603,Brezno,508888,Pohronská Polhora,821,7.00,0.85,1.00,0.12,77.00,9.37,1.00,0.12,41.00,4.99,2.00,0.24,,,,,,,,,1.00,0.12,35.00,4.26,33.00,4.01,,,64.00,7.79,194.00,23.62,180.00,21.92,1.00,0.12,4.00,0.48,,,24.00,2.92,18.00,2.19,56.00,6.82,,,82.00,9.98
6,Banskobystrický kraj,602,Brezno,603,Brezno,508900,Polomka,1410,7.00,0.49,1.00,0.07,133.00,9.43,2.00,0.14,92.00,6.52,5.00,0.35,,,,,1.00,0.07,1.00,0.07,1.00,0.07,47.00,3.33,35.00,2.48,3.00,0.21,159.00,11.27,410.00,29.07,292.00,20.70,,,10.00,0.70,1.00,0.07,13.00,0.92,26.00,1.84,62.00,4.39,,,109.00,7.73
6,Banskobystrický kraj,602,Brezno,603,Brezno,508934,Predajná,697,2.00,0.28,,,113.00,16.21,1.00,0.14,38.00,5.45,4.00,0.57,1.00,0.14,2.00,0.28,,,1.00,0.14,2.00,0.28,39.00,5.59,18.00,2.58,1.00,0.14,48.00,6.88,148.00,21.23,155.00,22.23,,,6.00,0.86,1.00,0.14,9.00,1.29,16.00,2.29,48.00,6.88,,,44.00,6.31
6,Banskobystrický kraj,602,Brezno,603,Brezno,508951,Ráztoka,159,,,,,10.00,6.28,,,5.00,3.14,1.00,0.62,,,,,,,,,,,6.00,3.77,3.00,1.88,,,28.00,17.61,39.00,24.52,45.00,28.30,,,2.00,1.25,,,,,8.00,5.03,6.00,3.77,,,6.00,3.77
6,Banskobystrický kraj,602,Brezno,603,Brezno,508993,Sihla,132,,,,,12.00,9.09,,,3.00,2.27,,,,,,,,,,,,,8.00,6.06,7.00,5.30,,,10.00,7.57,34.00,25.75,37.00,28.03,,,,,,,1.00,0.75,5.00,3.78,7.00,5.30,,,8.00,6.06
6,Banskobystrický kraj,602,Brezno,603,Brezno,509043,Šumiac,655,1.00,0.15,,,49.00,7.48,,,158.00,24.12,1.00,0.15,,,,,1.00,0.15,,,,,28.00,4.27,6.00,0.91,1.00,0.15,40.00,6.10,208.00,31.75,106.00,16.18,,,2.00,0.30,,,4.00,0.61,9.00,1.37,12.00,1.83,1.00,0.15,28.00,4.27
6,Banskobystrický kraj,602,Brezno,603,Brezno,509051,Telgárt,664,5.00,0.75,,,36.00,5.42,,,289.00,43.52,,,,,,,2.00,0.30,1.00,0.15,,,22.00,3.31,11.00,1.65,,,54.00,8.13,88.00,13.25,60.00,9.03,,,1.00,0.15,1.00,0.15,13.00,1.95,14.00,2.10,37.00,5.57,,,30.00,4.51
6,Banskobystrický kraj,602,Brezno,603,Brezno,509086,Valaská,1728,9.00,0.52,2.00,0.11,270.00,15.62,6.00,0.34,128.00,7.40,12.00,0.69,,,,,2.00,0.11,,,,,71.00,4.10,52.00,3.00,2.00,0.11,108.00,6.25,373.00,21.58,432.00,25.00,1.00,0.05,10.00,0.57,1.00,0.05,23.00,1.33,36.00,2.08,36.00,2.08,2.00,0.11,152.00,8.79
6,Banskobystrický kraj,602,Brezno,603,Brezno,509094,Vaľkovňa,144,,,1.00,0.69,10.00,6.94,,,60.00,41.66,2.00,1.38,,,,,,,,,,,6.00,4.16,,,,,14.00,9.72,32.00,22.22,12.00,8.33,,,,,,,2.00,1.38,,,2.00,1.38,,,3.00,2.08
6,Banskobystrický kraj,602,Brezno,603,Brezno,509124,Závadka nad Hronom,1042,7.00,0.67,,,116.00,11.13,1.00,0.09,107.00,10.26,10.00,0.95,1.00,0.09,1.00,0.09,1.00,0.09,1.00,0.09,,,55.00,5.27,33.00,3.16,2.00,0.19,59.00,5.66,272.00,26.10,249.00,23.89,3.00,0.28,6.00,0.57,,,13.00,1.24,10.00,0.95,17.00,1.63,,,78.00,7.48
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511226,Ábelová,106,5.00,4.71,,,22.00,20.75,,,20.00,18.86,,,,,,,3.00,2.83,,,,,4.00,3.77,2.00,1.88,,,2.00,1.88,20.00,18.86,20.00,18.86,,,,,,,1.00,0.94,1.00,0.94,2.00,1.88,2.00,1.88,2.00,1.88
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511234,Belina,209,3.00,1.43,2.00,0.95,8.00,3.82,,,26.00,12.44,1.00,0.47,2.00,0.95,,,3.00,1.43,,,,,2.00,0.95,1.00,0.47,,,,,7.00,3.34,7.00,3.34,143.00,68.42,,,,,,,,,,,,,4.00,1.91
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557315,Biskupice,418,1.00,0.23,,,31.00,7.41,1.00,0.23,29.00,6.93,,,3.00,0.71,,,17.00,4.06,1.00,0.23,,,3.00,0.71,6.00,1.43,,,4.00,0.95,68.00,16.26,43.00,10.28,192.00,45.93,1.00,0.23,,,,,3.00,0.71,2.00,0.47,,,13.00,3.11
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511251,Boľkovce,335,2.00,0.59,,,28.00,8.35,1.00,0.29,25.00,7.46,,,1.00,0.29,1.00,0.29,3.00,0.89,,,1.00,0.29,11.00,3.28,5.00,1.49,1.00,0.29,13.00,3.88,103.00,30.74,53.00,15.82,32.00,9.55,,,,,6.00,1.79,4.00,1.19,10.00,2.98,,,35.00,10.44
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511277,Budiná,126,,,,,15.00,11.90,,,5.00,3.96,,,,,,,,,,,,,4.00,3.17,2.00,1.58,1.00,0.79,4.00,3.17,52.00,41.26,25.00,19.84,,,,,,,1.00,0.79,2.00,1.58,3.00,2.38,1.00,0.79,11.00,8.73
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,558273,Bulhary,85,2.00,2.35,3.00,3.52,2.00,2.35,,,17.00,20.00,1.00,1.17,3.00,3.52,1.00,1.17,,,,,,,4.00,4.70,14.00,16.47,,,,,5.00,5.88,6.00,7.05,23.00,27.05,,,1.00,1.17,1.00,1.17,,,,,,,2.00,2.35
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511293,Buzitka,250,1.00,0.40,,,39.00,15.60,,,16.00,6.40,1.00,0.40,,,,,1.00,0.40,,,,,4.00,1.60,3.00,1.20,,,3.00,1.20,91.00,36.40,40.00,16.00,13.00,5.20,,,,,6.00,2.40,5.00,2.00,5.00,2.00,,,22.00,8.80
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511323,Čakanovce,315,12.00,3.80,3.00,0.95,13.00,4.12,,,34.00,10.79,,,1.00,0.31,,,12.00,3.80,,,,,5.00,1.58,2.00,0.63,,,5.00,1.58,40.00,12.69,25.00,7.93,143.00,45.39,,,,,4.00,1.26,,,5.00,1.58,3.00,0.95,8.00,2.53
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511331,Čamovce,210,2.00,0.95,1.00,0.47,3.00,1.42,3.00,1.42,37.00,17.61,1.00,0.47,1.00,0.47,,,6.00,2.85,,,,,1.00,0.47,3.00,1.42,1.00,0.47,2.00,0.95,26.00,12.38,27.00,12.85,89.00,42.38,,,,,2.00,0.95,,,1.00,0.47,,,4.00,1.90
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511358,Divín,1013,4.00,0.39,,,107.00,10.56,1.00,0.09,69.00,6.81,5.00,0.49,1.00,0.09,,,2.00,0.19,1.00,0.09,,,46.00,4.54,17.00,1.67,,,87.00,8.58,273.00,26.94,264.00,26.06,,,,,,,9.00,0.88,24.00,2.36,44.00,4.34,,,59.00,5.82
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511366,Dobroč,372,,,,,50.00,13.44,,,13.00,3.49,6.00,1.61,,,,,2.00,0.53,,,,,12.00,3.22,11.00,2.95,1.00,0.26,26.00,6.98,129.00,34.67,81.00,21.77,,,,,,,7.00,1.88,11.00,2.95,5.00,1.34,,,18.00,4.83
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,3325,19.00,0.57,8.00,0.24,346.00,10.40,5.00,0.15,412.00,12.39,10.00,0.30,24.00,0.72,1.00,0.03,146.00,4.39,3.00,0.09,1.00,0.03,70.00,2.10,51.00,1.53,4.00,0.12,53.00,1.59,516.00,15.51,486.00,14.61,1011.00,30.40,2.00,0.06,1.00,0.03,10.00,0.30,32.00,0.96,26.00,0.78,2.00,0.06,86.00,2.58
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511404,Fiľakovské Kováče,364,9.00,2.47,,,30.00,8.24,,,72.00,19.78,2.00,0.54,2.00,0.54,,,7.00,1.92,1.00,0.27,,,8.00,2.19,21.00,5.76,,,11.00,3.02,50.00,13.73,56.00,15.38,76.00,20.87,,,1.00,0.27,1.00,0.27,2.00,0.54,2.00,0.54,,,13.00,3.57
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557331,Gregorova Vieska,74,,,1.00,1.35,16.00,21.62,,,8.00,10.81,,,,,,,,,,,,,3.00,4.05,2.00,2.70,,,3.00,4.05,14.00,18.91,16.00,21.62,,,,,,,,,3.00,4.05,,,,,8.00,10.81
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511421,Halič,904,2.00,0.22,1.00,0.11,153.00,16.92,2.00,0.22,86.00,9.51,10.00,1.10,,,,,6.00,0.66,1.00,0.11,,,45.00,4.97,11.00,1.21,,,63.00,6.96,195.00,21.57,166.00,18.36,1.00,0.11,,,,,15.00,1.65,24.00,2.65,47.00,5.19,,,76.00,8.40
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511439,Holiša,229,,,,,11.00,4.80,,,22.00,9.60,1.00,0.43,2.00,0.87,,,8.00,3.49,,,,,5.00,2.18,5.00,2.18,,,,,72.00,31.44,31.00,13.53,48.00,20.96,,,,,3.00,1.31,2.00,0.87,2.00,0.87,,,17.00,7.42
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511463,Jelšovec,85,1.00,1.17,,,2.00,2.35,,,19.00,22.35,1.00,1.17,,,,,,,,,,,,,3.00,3.52,,,1.00,1.17,25.00,29.41,20.00,23.52,4.00,4.70,,,,,,,,,4.00,4.70,1.00,1.17,4.00,4.70
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511480,Kalonda,80,,,,,12.00,15.00,,,7.00,8.75,,,2.00,2.50,,,3.00,3.75,,,,,2.00,2.50,3.00,3.75,,,1.00,1.25,9.00,11.25,8.00,10.00,24.00,30.00,,,,,1.00,1.25,1.00,1.25,4.00,5.00,,,3.00,3.75
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511374,Kotmanová,152,1.00,0.65,2.00,1.31,21.00,13.81,,,8.00,5.26,1.00,0.65,1.00,0.65,,,,,,,,,3.00,1.97,4.00,2.63,,,14.00,9.21,48.00,31.57,24.00,15.78,,,,,,,12.00,7.89,2.00,1.31,6.00,3.94,,,5.00,3.28
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511528,Lehôtka,127,1.00,0.78,1.00,0.78,9.00,7.08,,,9.00,7.08,3.00,2.36,,,,,,,,,,,5.00,3.93,5.00,3.93,,,7.00,5.51,40.00,31.49,34.00,26.77,,,,,,,1.00,0.78,2.00,1.57,5.00,3.93,,,5.00,3.93
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511536,Lentvora,33,1.00,3.03,,,3.00,9.09,,,8.00,24.24,,,,,,,,,,,,,,,3.00,9.09,,,1.00,3.03,8.00,24.24,5.00,15.15,,,,,,,,,1.00,3.03,,,,,3.00,9.09
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511544,Lipovany,124,2.00,1.61,,,12.00,9.67,,,4.00,3.22,,,,,,,,,,,,,2.00,1.61,1.00,0.80,,,12.00,9.67,46.00,37.09,31.00,25.00,,,,,,,,,2.00,1.61,5.00,4.03,,,7.00,5.64
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511552,Lovinobaňa,851,6.00,0.70,2.00,0.23,77.00,9.04,1.00,0.11,72.00,8.46,5.00,0.58,1.00,0.11,1.00,0.11,3.00,0.35,8.00,0.94,,,21.00,2.46,20.00,2.35,2.00,0.23,40.00,4.70,305.00,35.84,191.00,22.44,1.00,0.11,,,,,9.00,1.05,7.00,0.82,25.00,2.93,,,54.00,6.34
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511561,Ľuboreč,141,2.00,1.41,,,17.00,12.05,,,21.00,14.89,5.00,3.54,,,,,,,,,,,,,5.00,3.54,,,7.00,4.96,30.00,21.27,31.00,21.98,,,,,,,5.00,3.54,2.00,1.41,1.00,0.70,,,15.00,10.63
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,11968,44.00,0.36,8.00,0.06,2230.00,18.63,14.00,0.11,1009.00,8.43,57.00,0.47,15.00,0.12,1.00,0.00,76.00,0.63,4.00,0.03,2.00,0.01,660.00,5.51,370.00,3.09,11.00,0.09,614.00,5.13,2767.00,23.11,2288.00,19.11,424.00,3.54,6.00,0.05,4.00,0.03,133.00,1.11,337.00,2.81,351.00,2.93,5.00,0.04,538.00,4.49
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511579,Lupoč,104,,,,,7.00,6.73,,,9.00,8.65,,,,,,,1.00,0.96,,,,,8.00,7.69,2.00,1.92,,,6.00,5.76,31.00,29.80,22.00,21.15,,,,,,,5.00,4.80,2.00,1.92,7.00,6.73,,,4.00,3.84
