Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
5,Žilinský kraj,508,Volebný obvod č. 8,1,Martin Baran,NEKA,3135,5.31,1
5,Žilinský kraj,508,Volebný obvod č. 8,10,Milan Frič,NEKA,3107,5.27,1
5,Žilinský kraj,508,Volebný obvod č. 8,3,Ľudovít Beťko,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2626,4.45,1
5,Žilinský kraj,508,Volebný obvod č. 8,23,Ivan Rončák,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2562,4.34,1
5,Žilinský kraj,508,Volebný obvod č. 8,24,Ľubomír Sidor,NEKA,1931,3.27,1
5,Žilinský kraj,508,Volebný obvod č. 8,14,Albín Husarčík,SMER-SD,1837,3.11,1
5,Žilinský kraj,508,Volebný obvod č. 8,27,Miroslav Štefček,SMER-SD,1625,2.75,1
5,Žilinský kraj,508,Volebný obvod č. 8,17,Zdenka Klinková,NEKA,1619,2.74,1
5,Žilinský kraj,508,Volebný obvod č. 8,12,Branislav Hrbček,SNS,1414,2.39,1
5,Žilinský kraj,508,Volebný obvod č. 8,5,Michal Buchta,ĽS Naše Slovensko,1393,2.36,1
5,Žilinský kraj,508,Volebný obvod č. 8,9,Ivan Fábry,NEKA,1347,2.28,1
5,Žilinský kraj,508,Volebný obvod č. 8,29,Lucia Vozárová,ĽS Naše Slovensko,1301,2.2,1
5,Žilinský kraj,508,Volebný obvod č. 8,4,Juraj Bobek,SNS,1296,2.19,1
5,Žilinský kraj,508,Volebný obvod č. 8,13,Pavol Hurák,ĽS Naše Slovensko,1192,2.02,1
5,Žilinský kraj,508,Volebný obvod č. 8,8,Martina Camberová,SMER-SD,1069,1.81,1
5,Žilinský kraj,508,Volebný obvod č. 8,20,Tibor Lauko,SNS,1021,1.73,1
5,Žilinský kraj,508,Volebný obvod č. 8,7,Roman Camber,SNS,905,1.53,1
5,Žilinský kraj,508,Volebný obvod č. 8,16,Gustáv Kapina,ĽS Naše Slovensko,896,1.51,1
5,Žilinský kraj,508,Volebný obvod č. 8,21,Ivan Pavlisko,ĽS Naše Slovensko,886,1.5,1
5,Žilinský kraj,508,Volebný obvod č. 8,26,Vladimír Šimalčík,NEKA,839,1.42,1
5,Žilinský kraj,508,Volebný obvod č. 8,28,Ľubomír Turan,NEKA,597,1.01,1
5,Žilinský kraj,508,Volebný obvod č. 8,11,Ivan Gregor,KSS,371,0.62,1
5,Žilinský kraj,508,Volebný obvod č. 8,22,Stanislav Pirošík,VZDOR,320,0.54,1
5,Žilinský kraj,509,Volebný obvod č. 9,6,Dušan Hrivnák,NEKA,1229,28.8,2
5,Žilinský kraj,509,Volebný obvod č. 9,9,Milan Litva,SMER-SD,1142,26.76,1
5,Žilinský kraj,509,Volebný obvod č. 9,1,Lucia Benčaťová Richterová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",676,15.84,1
5,Žilinský kraj,509,Volebný obvod č. 9,8,Tibor Lettrich,NEKA,384,9.0,1
5,Žilinský kraj,509,Volebný obvod č. 9,4,Jana Drengubiaková,ĽS Naše Slovensko,332,7.78,1
5,Žilinský kraj,509,Volebný obvod č. 9,5,Ladislav Holenka,MOST - HÍD,176,4.12,1
5,Žilinský kraj,509,Volebný obvod č. 9,3,Marcel Čampiš,SNS,139,3.25,1
5,Žilinský kraj,509,Volebný obvod č. 9,2,Drahomíra Búliková,NÁRODNÁ KOALÍCIA,135,3.16,1
5,Žilinský kraj,509,Volebný obvod č. 9,7,Ladislav Janech,SME RODINA - Boris Kollár,53,1.24,1
5,Žilinský kraj,510,Volebný obvod č. 10,4,Vojtech Koleják,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5303,16.74,2
5,Žilinský kraj,510,Volebný obvod č. 10,7,Štefan Kristofčák,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",4207,13.28,2
5,Žilinský kraj,510,Volebný obvod č. 10,17,Jaroslav Rosina,NEKA,2778,8.77,2
5,Žilinský kraj,510,Volebný obvod č. 10,19,Ivan Šaško,SNS,2757,8.7,1
5,Žilinský kraj,510,Volebný obvod č. 10,9,Milan Kuriak,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2699,8.52,1
5,Žilinský kraj,510,Volebný obvod č. 10,10,Alojz Lajčin,NEKA,1553,4.9,1
5,Žilinský kraj,510,Volebný obvod č. 10,20,Dušan Šoltés,NEKA,1533,4.84,1
5,Žilinský kraj,510,Volebný obvod č. 10,15,František Polakevič,NEKA,1316,4.15,1
5,Žilinský kraj,510,Volebný obvod č. 10,11,Lukáš Lepáček,NEKA,1265,3.99,1
5,Žilinský kraj,510,Volebný obvod č. 10,21,Anton Tabačák,NEKA,1142,3.6,1
5,Žilinský kraj,510,Volebný obvod č. 10,5,Slavomír Korčuška,SMER-SD,1136,3.58,1
5,Žilinský kraj,510,Volebný obvod č. 10,3,Daniel Koleják,SMER-SD,1031,3.25,1
5,Žilinský kraj,510,Volebný obvod č. 10,1,Miroslav Gabara,SMER-SD,949,2.99,1
5,Žilinský kraj,510,Volebný obvod č. 10,6,Milan Kováč,SNS,802,2.53,1
5,Žilinský kraj,510,Volebný obvod č. 10,8,Ján Kuboš,ĽS Naše Slovensko,702,2.21,1
5,Žilinský kraj,510,Volebný obvod č. 10,14,Ivan Plevík,NEKA,690,2.17,1
5,Žilinský kraj,510,Volebný obvod č. 10,13,Andrej Medvecký,ĽS Naše Slovensko,652,2.05,1
5,Žilinský kraj,510,Volebný obvod č. 10,12,Eva Loffayová,NEKA,568,1.79,1
5,Žilinský kraj,510,Volebný obvod č. 10,16,Rastislav Ratulovský,ĽS Naše Slovensko,399,1.26,1
5,Žilinský kraj,510,Volebný obvod č. 10,2,Milan Hujas,NP,114,0.36,1
5,Žilinský kraj,510,Volebný obvod č. 10,18,Dominik Svitek,MOST - HÍD,69,0.21,1
5,Žilinský kraj,511,Volebný obvod č. 11,33,Martin Kapitulík,NEKA,9265,2.82,2
5,Žilinský kraj,511,Volebný obvod č. 11,86,Anna Verešová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7813,2.38,2
5,Žilinský kraj,511,Volebný obvod č. 11,34,Róbert Kašša,NEKA,7784,2.37,2
5,Žilinský kraj,511,Volebný obvod č. 11,29,Ľudmila Chodelková,NEKA,7491,2.28,2
5,Žilinský kraj,511,Volebný obvod č. 11,5,Barbora Birnerová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7419,2.26,2
5,Žilinský kraj,511,Volebný obvod č. 11,44,Milan Laurenčík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",7023,2.14,2
5,Žilinský kraj,511,Volebný obvod č. 11,37,Jozef Kavecký,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6952,2.11,2
5,Žilinský kraj,511,Volebný obvod č. 11,16,Peter Dobeš,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6741,2.05,2
5,Žilinský kraj,511,Volebný obvod č. 11,2,Martin Barčík,NEKA,6697,2.04,2
5,Žilinský kraj,511,Volebný obvod č. 11,49,Ján Marosz,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6697,2.04,2
5,Žilinský kraj,511,Volebný obvod č. 11,88,Štefan Zelník,SNS,6677,2.03,2
5,Žilinský kraj,511,Volebný obvod č. 11,3,Ľubomír Bechný,NEKA,6602,2.01,2
5,Žilinský kraj,511,Volebný obvod č. 11,68,Juraj Popluhár,SMER-SD,6602,2.01,2
5,Žilinský kraj,511,Volebný obvod č. 11,60,Pavel Pavlásek,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6291,1.91,1
5,Žilinský kraj,511,Volebný obvod č. 11,81,Jozef Štrba,SMER-SD,6106,1.86,1
5,Žilinský kraj,511,Volebný obvod č. 11,24,Patrik Groma,NEKA,6076,1.85,1
5,Žilinský kraj,511,Volebný obvod č. 11,30,Igor Choma,SMER-SD,6064,1.84,1
5,Žilinský kraj,511,Volebný obvod č. 11,19,Peter Durmis,NEKA,5981,1.82,1
5,Žilinský kraj,511,Volebný obvod č. 11,8,Peter Cibulka,NEKA,5975,1.82,1
5,Žilinský kraj,511,Volebný obvod č. 11,64,Juraj Petráš,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5908,1.8,1
5,Žilinský kraj,511,Volebný obvod č. 11,1,Beáta Badibangová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5808,1.77,1
5,Žilinský kraj,511,Volebný obvod č. 11,78,Ladislav Štefanec,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5745,1.75,1
5,Žilinský kraj,511,Volebný obvod č. 11,66,Ľuboš Plešinger,NEKA,5658,1.72,1
5,Žilinský kraj,511,Volebný obvod č. 11,31,Ivana Janíčková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5635,1.71,1
5,Žilinský kraj,511,Volebný obvod č. 11,36,Monika Kavecká,NEKA,5598,1.7,1
5,Žilinský kraj,511,Volebný obvod č. 11,27,Ján Hodoň,NEKA,5576,1.69,1
5,Žilinský kraj,511,Volebný obvod č. 11,23,Jaroslav Gažo,NEKA,5309,1.61,1
5,Žilinský kraj,511,Volebný obvod č. 11,9,Karol Čepec,NEKA,5299,1.61,1
5,Žilinský kraj,511,Volebný obvod č. 11,75,Andrej Sočuvka,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5285,1.61,1
5,Žilinský kraj,511,Volebný obvod č. 11,72,Ľubomír Sečkár,SMER-SD,5186,1.58,1
5,Žilinský kraj,511,Volebný obvod č. 11,48,Matej Madar,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",5135,1.56,1
5,Žilinský kraj,511,Volebný obvod č. 11,21,Robert Ficek,SMER-SD,5045,1.53,1
5,Žilinský kraj,511,Volebný obvod č. 11,15,Branislav Delinčák,NEKA,4791,1.46,1
5,Žilinský kraj,511,Volebný obvod č. 11,22,Jana Filipová,NEKA,4690,1.42,1
5,Žilinský kraj,511,Volebný obvod č. 11,32,Jozef Juriš,NEKA,4286,1.3,1
5,Žilinský kraj,511,Volebný obvod č. 11,14,Pavol Čorba,SMER-SD,4092,1.24,1
5,Žilinský kraj,511,Volebný obvod č. 11,51,Iveta Martinková,NEKA,3670,1.11,1
5,Žilinský kraj,511,Volebný obvod č. 11,7,Denis Cáder,NEKA,3662,1.11,1
5,Žilinský kraj,511,Volebný obvod č. 11,46,Igor Liška,SMER-SD,3635,1.1,1
5,Žilinský kraj,511,Volebný obvod č. 11,25,Martin Hanuliak,ĽS Naše Slovensko,3596,1.09,1
5,Žilinský kraj,511,Volebný obvod č. 11,83,Lenka Ticháková,NEKA,3572,1.08,1
5,Žilinský kraj,511,Volebný obvod č. 11,84,Anton Trnovec,SMER-SD,3507,1.06,1
5,Žilinský kraj,511,Volebný obvod č. 11,41,Igor Krško,NEKA,3379,1.03,1
5,Žilinský kraj,511,Volebný obvod č. 11,56,Monika Obertová,SMER-SD,3248,0.99,1
5,Žilinský kraj,511,Volebný obvod č. 11,52,Jozef Mičo,NEKA,3092,0.94,1
5,Žilinský kraj,511,Volebný obvod č. 11,73,Marian Sliviak,SMER-SD,3067,0.93,1
5,Žilinský kraj,511,Volebný obvod č. 11,13,Darina Čierniková,NEKA,2947,0.89,1
5,Žilinský kraj,511,Volebný obvod č. 11,10,Ján Čerňan,SMER-SD,2932,0.89,1
5,Žilinský kraj,511,Volebný obvod č. 11,39,Miroslav Knapec,ĽS Naše Slovensko,2782,0.84,1
5,Žilinský kraj,511,Volebný obvod č. 11,45,Pavol Lazar,ĽS Naše Slovensko,2722,0.82,1
5,Žilinský kraj,511,Volebný obvod č. 11,42,Patrik Kubička,ĽS Naše Slovensko,2701,0.82,1
5,Žilinský kraj,511,Volebný obvod č. 11,71,Ján Rybárik,NEKA,2660,0.81,1
5,Žilinský kraj,511,Volebný obvod č. 11,61,Jaroslav Pecho,ĽS Naše Slovensko,2646,0.8,1
5,Žilinský kraj,511,Volebný obvod č. 11,65,Róbert Pilarčík,ĽS Naše Slovensko,2544,0.77,1
5,Žilinský kraj,511,Volebný obvod č. 11,74,Marek Sobola,NEKA,2513,0.76,1
5,Žilinský kraj,511,Volebný obvod č. 11,4,Jaromír Benko,ĽS Naše Slovensko,2486,0.75,1
5,Žilinský kraj,511,Volebný obvod č. 11,80,Stanislav Štofko,NEKA,2414,0.73,1
5,Žilinský kraj,511,Volebný obvod č. 11,58,Ján Paučin,NEKA,2396,0.73,1
5,Žilinský kraj,511,Volebný obvod č. 11,53,Pavol Mindek,ĽS Naše Slovensko,2385,0.72,1
5,Žilinský kraj,511,Volebný obvod č. 11,77,Martin Šoška,ĽS Naše Slovensko,2277,0.69,1
5,Žilinský kraj,511,Volebný obvod č. 11,59,Henrich Paur,ĽS Naše Slovensko,2272,0.69,1
5,Žilinský kraj,511,Volebný obvod č. 11,6,Patrik Blanár,NEKA,2132,0.64,1
5,Žilinský kraj,511,Volebný obvod č. 11,28,Kristián Hoffmann,SZS,2044,0.62,1
5,Žilinský kraj,511,Volebný obvod č. 11,89,Jozef Žabka,SNS,1993,0.6,1
5,Žilinský kraj,511,Volebný obvod č. 11,76,Ľubomír Šimko,NEKA,1990,0.6,1
5,Žilinský kraj,511,Volebný obvod č. 11,17,Bronislava Ďurechová,SNS,1716,0.52,1
5,Žilinský kraj,511,Volebný obvod č. 11,35,Miroslav Kašuba,SNS,1621,0.49,1
5,Žilinský kraj,511,Volebný obvod č. 11,87,Marta Veselá,SNS,1565,0.47,1
5,Žilinský kraj,511,Volebný obvod č. 11,26,Tibor Hanuliak,SNS,1533,0.46,1
5,Žilinský kraj,511,Volebný obvod č. 11,18,Monika Ďurechová,SNS,1529,0.46,1
5,Žilinský kraj,511,Volebný obvod č. 11,70,Roman Rosenberg,SME RODINA - Boris Kollár,1526,0.46,1
5,Žilinský kraj,511,Volebný obvod č. 11,57,Rastislav Palutka,SME RODINA - Boris Kollár,1514,0.46,1
5,Žilinský kraj,511,Volebný obvod č. 11,47,Emanuel Lovíšek,SME RODINA - Boris Kollár,1467,0.44,1
5,Žilinský kraj,511,Volebný obvod č. 11,38,Miloš Klimašovský,SNS,1353,0.41,1
5,Žilinský kraj,511,Volebný obvod č. 11,40,Jaroslav Koleda,SNS,1226,0.37,1
5,Žilinský kraj,511,Volebný obvod č. 11,50,Patrik Martaus,EDS,1205,0.36,1
5,Žilinský kraj,511,Volebný obvod č. 11,11,Marián Červený,VZDOR,1161,0.35,1
5,Žilinský kraj,511,Volebný obvod č. 11,12,Michal Červený,SNS,1159,0.35,1
5,Žilinský kraj,511,Volebný obvod č. 11,82,Dušan Šutý,SNS,1150,0.35,1
5,Žilinský kraj,511,Volebný obvod č. 11,67,Gabriela Poliaková,SNS,1128,0.34,1
5,Žilinský kraj,511,Volebný obvod č. 11,43,Eva Lajčiaková,NÁRODNÁ KOALÍCIA,955,0.29,1
5,Žilinský kraj,511,Volebný obvod č. 11,54,Peter Mintál,MOST - HÍD,943,0.28,1
5,Žilinský kraj,511,Volebný obvod č. 11,79,František Štefánik,KSS,943,0.28,1
5,Žilinský kraj,511,Volebný obvod č. 11,20,Miroslav Faktor,Slovenská ľudová strana (SĽS),831,0.25,1
5,Žilinský kraj,511,Volebný obvod č. 11,62,Jaroslav Pechočiak,KSS,819,0.24,1
5,Žilinský kraj,511,Volebný obvod č. 11,85,Soňa Turčányiová,NP,614,0.18,1
5,Žilinský kraj,511,Volebný obvod č. 11,69,Pavel Požoni,ŠANCA,579,0.17,1
5,Žilinský kraj,511,Volebný obvod č. 11,63,Ján Peteja,NP,491,0.14,1
5,Žilinský kraj,511,Volebný obvod č. 11,55,Michal Miškovič,DOMA DOBRE,460,0.14,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,22,Igor Kašper,NEKA,10747,4.53,2
6,Banskobystrický kraj,601,Volebný obvod č. 1,36,Ondrej Lunter,NEKA,10668,4.5,2
6,Banskobystrický kraj,601,Volebný obvod č. 1,9,Viera Dubačová,NEKA,9543,4.02,2
6,Banskobystrický kraj,601,Volebný obvod č. 1,12,Jakub Gajdošík,SMER-SD,8400,3.54,2
6,Banskobystrický kraj,601,Volebný obvod č. 1,72,Martin Turčan,NEKA,6905,2.91,2
6,Banskobystrický kraj,601,Volebný obvod č. 1,28,Marian Kotleba,ĽS Naše Slovensko,6737,2.84,2
6,Banskobystrický kraj,601,Volebný obvod č. 1,42,Ľubomír Motyčka,SMER-SD,6693,2.82,2
6,Banskobystrický kraj,601,Volebný obvod č. 1,34,Ľubica Laššáková,SMER-SD,6672,2.81,2
6,Banskobystrický kraj,601,Volebný obvod č. 1,4,Katarína Belicová,NEKA,6551,2.76,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,17,Peter Gogola,NEKA,6524,2.75,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,35,Milan Lichý,NEKA,6200,2.61,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,7,Matej Bučko,NEKA,5863,2.47,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,20,Daniel Karas,SMER-SD,5716,2.41,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,25,Karol Konárik,SNS,5615,2.36,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,46,Marcel Pecník,NEKA,5311,2.24,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,69,Ján Šulaj,SMER-SD,5074,2.14,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,44,Jana Orlická,NEKA,5062,2.13,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,41,Matúš Molitoris,NEKA,4978,2.1,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,32,Jaroslav Kuracina,ĽS Naše Slovensko,4767,2.01,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,27,Marek Kotleba,ĽS Naše Slovensko,4736,1.99,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,21,Erika Karová,NEKA,4586,1.93,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,40,Marek Modranský,SMER-SD,4399,1.85,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,50,Ľudmila Priehodová,NEKA,4389,1.85,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,5,Pavol Bielik,NEKA,4202,1.77,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,30,Viera Krakovská,NEKA,3906,1.64,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,60,Vladimír Sklenka,NEKA,3877,1.63,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,63,Ivan Šabo,NEKA,3829,1.61,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,70,Ladislav Topoľský,SMER-SD,3768,1.58,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,23,Daniela Kemková,ĽS Naše Slovensko,3511,1.48,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,56,Ivan Saktor,NEKA,3264,1.37,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,64,Ján Šabo,SMER-SD,3237,1.36,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,1,Marián Adamják,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3121,1.31,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,74,Ivan Uhrík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3062,1.29,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,37,Andrea Maková,NEKA,3049,1.28,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,48,Miroslav Potančok,ĽS Naše Slovensko,2948,1.24,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,71,Pavel Trnka,ĽS Naše Slovensko,2774,1.17,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,43,Iveta Nosková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2577,1.08,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,67,Hubert Štoksa,NEKA,2420,1.02,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,76,Róbert Venéczi,ĽS Naše Slovensko,2366,0.99,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,47,Jiří Pěč,NEKA,2232,0.94,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,45,Miroslav Ostrihoň,NEKA,2116,0.89,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,57,Peter Sárinec,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2010,0.84,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,29,Ivan Kotúček,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1991,0.83,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,78,Mário Vidák,ĽS Naše Slovensko,1990,0.83,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,2,Miroslav Bálint,NEKA,1912,0.8,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,79,Boris Virgula,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1628,0.68,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,73,Vladimír Túry,ŠANCA,1467,0.61,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,24,Marek Kliment,SME RODINA - Boris Kollár,1438,0.6,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,10,Július Ernek,SNS,1365,0.57,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,26,Ivan Kostúr,KSS,1244,0.52,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,15,Ján Gereg,SNS,1089,0.45,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,3,Daniela Baranová,MOST - HÍD,1017,0.42,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,77,Dominik Veselovský,SNS,995,0.41,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,58,Jozef Sásik,Slovenská ľudová strana (SĽS),958,0.4,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,39,Anton Minárik,SME RODINA - Boris Kollár,923,0.38,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,16,Monika Geregová,MOST - HÍD,905,0.38,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,55,Roman Ružica,ŠANCA,897,0.37,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,53,Katarína Richterová,STRANA MODERNÉHO SLOVENSKA (SMS),872,0.36,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,80,Denisa Zaťková,STRANA MODERNÉHO SLOVENSKA (SMS),870,0.36,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,52,Juraj Remšík,STRANA MODERNÉHO SLOVENSKA (SMS),863,0.36,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,13,Marcela Gallová,STRANA MODERNÉHO SLOVENSKA (SMS),801,0.33,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,33,Ľubomír Kuracina,NAJ,748,0.31,0
6,Banskobystrický kraj,601,Volebný obvod č. 1,8,Richard Burkovský,Slovenská ľudová strana (SĽS),737,0.31,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,61,Janka Slobodníková,Slovenská ľudová strana (SĽS),729,0.3,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,14,Maroš Gera,STRANA MODERNÉHO SLOVENSKA (SMS),672,0.28,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,59,Jaroslav Sekerka,KSS,672,0.28,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,6,Dana Boháčiková,NP,660,0.27,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,75,Miloš Vajs,NP,647,0.27,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,51,Marek Rapčaniak,SME RODINA - Boris Kollár,597,0.25,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,18,Róbert Hrnčiar,STRANA MODERNÉHO SLOVENSKA (SMS),514,0.21,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,11,Róbert Frnda,DOMA DOBRE,451,0.19,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,62,Ľudovít Szilágyi,MOST - HÍD,432,0.18,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,65,Zuzana Šerfőző,MOST - HÍD,417,0.17,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,38,Milan Mikulec,MOST - HÍD,405,0.17,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,68,Roman Štrba,Slovenská ľudová strana (SĽS),360,0.15,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,66,Milan Ševčík,STRANA MODERNÉHO SLOVENSKA (SMS),328,0.13,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,19,Ján Jambrich,Slovenská ľudová strana (SĽS),301,0.12,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,49,Milan Prašovský,Slovenská ľudová strana (SĽS),285,0.12,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,31,Adam Kúkeľ,Slovenská ľudová strana (SĽS),278,0.11,1
6,Banskobystrický kraj,601,Volebný obvod č. 1,54,Vladimír Rosinský,Slovenská ľudová strana (SĽS),180,0.07,1
6,Banskobystrický kraj,602,Volebný obvod č. 2,7,Mikuláš Pál,NEKA,1886,35.98,2
6,Banskobystrický kraj,602,Volebný obvod č. 2,1,Nadežda Babiaková,SMER-SD,1672,31.9,1
6,Banskobystrický kraj,602,Volebný obvod č. 2,2,Dušan Cibula,ĽS Naše Slovensko,516,9.84,1
6,Banskobystrický kraj,602,Volebný obvod č. 2,5,Katarína Maruniaková Lužinová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",437,8.33,1
6,Banskobystrický kraj,602,Volebný obvod č. 2,8,Eva Petrášková,SNS,316,6.02,1
6,Banskobystrický kraj,602,Volebný obvod č. 2,4,Nadežda Kvaková,STRANA MODERNÉHO SLOVENSKA (SMS),164,3.12,1
6,Banskobystrický kraj,602,Volebný obvod č. 2,3,Dominik Kútnik,KSS,133,2.53,1
6,Banskobystrický kraj,602,Volebný obvod č. 2,6,Lukáš Mlynárik,SME RODINA - Boris Kollár,117,2.23,1
6,Banskobystrický kraj,603,Volebný obvod č. 3,1,Tomáš Abel,NEKA,12799,15.62,2
6,Banskobystrický kraj,603,Volebný obvod č. 3,15,Martin Juhaniak,NEKA,7578,9.25,2
6,Banskobystrický kraj,603,Volebný obvod č. 3,20,Eva Laurinc Wolframová,NEKA,4561,5.56,2
6,Banskobystrický kraj,603,Volebný obvod č. 3,38,Daniel Struhár,NEKA,3922,4.78,2
