Kód kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
5,10,Demokratická strana,30,Martina,Ertel Hajduchová,7,
5,10,Demokratická strana,31,Július,Kovács,1,
5,10,Demokratická strana,32,Peter,Cvik,2,
5,10,Demokratická strana,33,Dušan,Jaššo,5,
5,10,Demokratická strana,34,Marek,Žiačik,7,
5,10,Demokratická strana,35,Ján,Cimerman,3,
5,10,Demokratická strana,36,Juraj,Hríb,2,
5,10,Demokratická strana,37,Miroslav,Ertel,2,
5,10,Demokratická strana,38,Martin,Čurilla,4,
5,10,Demokratická strana,39,Roman,Krištof,2,
5,10,Demokratická strana,40,Milan,Trnovský,29,
5,10,Demokratická strana,41,Robert,Bezek,2,
5,10,Demokratická strana,42,Oľga,Beständigová,7,
5,10,Demokratická strana,43,Miroslav,Szabados,0,
5,10,Demokratická strana,44,Jozef,Rybár,7,
5,10,Demokratická strana,45,Viliam,Šlahor,0,
5,10,Demokratická strana,46,Martin,Breštenský,2,
5,10,Demokratická strana,47,Peter,Šmotlák,0,
5,10,Demokratická strana,48,Pavol,Bodor,7,
5,10,Demokratická strana,49,Roman,Pinke,3,
5,10,Demokratická strana,50,Kvetoslava,Berkyová,3,
5,10,Demokratická strana,51,Matej,Skurčák,11,
5,10,Demokratická strana,52,Roman,Krištín,2,
5,10,Demokratická strana,53,Ivan,Švajlen,6,
5,10,Demokratická strana,54,Ľudmila,Šimková Filipovičová,6,
5,10,Demokratická strana,55,Anna,Menkynová,3,
5,10,Demokratická strana,56,Richard,Baranič,12,
5,10,Demokratická strana,57,Štefan,Hrončo,0,
5,10,Demokratická strana,58,Eulalia,Štefanová,4,
5,10,Demokratická strana,59,Robert,Roland,2,
5,10,Demokratická strana,60,Martin,Župa,1,
5,10,Demokratická strana,61,Robert,Krampl,0,
5,10,Demokratická strana,62,Katarína,Kuchťáková,14,
5,10,Demokratická strana,63,Marcela,Ivanová,5,
5,10,Demokratická strana,64,Darina,Rybárová,2,
5,10,Demokratická strana,65,Libuša,Jízdná,1,
5,10,Demokratická strana,66,Ivona,Kollárová,1,
5,10,Demokratická strana,67,Milan,Beňo,15,
5,10,Demokratická strana,68,Anna,Schlentcová,2,
5,10,Demokratická strana,69,Petra,Sekulová,5,
5,10,Demokratická strana,70,Iveta,Geletková,3,
5,10,Demokratická strana,71,Daniela,Antalová,1,
5,10,Demokratická strana,72,Milan,Kormaník,13,
5,10,Demokratická strana,73,Štefan,Lazorišák,1,X
5,10,Demokratická strana,74,Jozef,Horváth,1,
5,10,Demokratická strana,75,Tibor,Kočík,0,X
5,10,Demokratická strana,76,Róbert,Jurčák,1,
5,10,Demokratická strana,77,Juraj,Šinka,0,
5,10,Demokratická strana,78,Jozef,Hrabina,2,
5,10,Demokratická strana,79,Branislav,Hronec,5,
5,10,Demokratická strana,80,David,Bučko,1,
5,10,Demokratická strana,81,Milan,Michalič,1,
5,10,Demokratická strana,82,René,Kameník,0,
5,10,Demokratická strana,83,Igor,Krafčík,0,
5,10,Demokratická strana,84,Rudolf,Sloboda,1,
5,10,Demokratická strana,85,Ľuboš,Šimún,58,
5,10,Demokratická strana,86,Marek,Krupa,0,
5,10,Demokratická strana,87,Eva,Samolejová,1,
5,10,Demokratická strana,88,Natália,Pepuchová,9,
5,10,Demokratická strana,89,Igor,Hornák,2,
5,10,Demokratická strana,90,Ingrid,Žilincová,1,
5,10,Demokratická strana,91,Martin,Šikula,0,
5,10,Demokratická strana,92,Marta,Klačanová,0,
5,10,Demokratická strana,93,Jaroslav,Bytčanek,11,
5,10,Demokratická strana,94,Editka,Takáčová,0,
5,10,Demokratická strana,95,Ester,Kramárová,3,
5,10,Demokratická strana,96,František,Turňa,0,
5,10,Demokratická strana,97,Patrik,Drahovský,0,
5,10,Demokratická strana,98,Juraj,Šváč,2,
5,10,Demokratická strana,99,Vladislav,Kačmár,1,
5,10,Demokratická strana,100,Jana,Kulichová,0,
5,10,Demokratická strana,101,Jakub,Skurčák,8,
5,10,Demokratická strana,102,Tomáš,Beck,0,
5,10,Demokratická strana,103,Peter,Bohunický,8,
5,10,Demokratická strana,104,Oto,Kopál,0,
5,10,Demokratická strana,105,Ľudmila,Miklovičová,0,
5,10,Demokratická strana,106,Daniel,Ferenci,0,X
5,10,Demokratická strana,107,David,Štefan,0,
5,10,Demokratická strana,108,Tomáš,Gál,0,
5,10,Demokratická strana,109,Ľubomír,Macek,1,
5,10,Demokratická strana,110,Peter,Zika,0,
5,10,Demokratická strana,111,Michal,Lipák,0,
5,10,Demokratická strana,112,Ľuboš,Mancal,0,
5,10,Demokratická strana,113,Pavel,Petráš,0,
5,10,Demokratická strana,114,Eva,Filipková,1,
5,10,Demokratická strana,115,Zdeněk,David,0,
5,10,Demokratická strana,116,Rastislav,Piontek,0,
5,10,Demokratická strana,117,Jaroslav,Brezňan,2,
5,10,Demokratická strana,118,Martina,Hermanová,1,
5,10,Demokratická strana,119,Katarína,Péchyová,1,
5,10,Demokratická strana,120,Ján,Eliaš,0,
5,10,Demokratická strana,121,Silvia,Šimeková,1,
5,10,Demokratická strana,122,Juraj,Šimko,2,
5,10,Demokratická strana,123,Juraj,Štít,0,
5,10,Demokratická strana,124,Rudolf,Klimek,1,
5,10,Demokratická strana,125,Ľubica,Staroňová,13,
5,10,Demokratická strana,126,Marcela,Čaklošová,3,
5,10,Demokratická strana,127,Roman,Gróf,0,
5,10,Demokratická strana,128,Juraj,Ivan,0,
5,10,Demokratická strana,129,Barbora,Balážová,0,
5,10,Demokratická strana,130,Rastislav,Mackovič,0,
5,10,Demokratická strana,131,Rudolf,Čerňan,0,
5,10,Demokratická strana,132,František,Poláček,1,
5,10,Demokratická strana,133,Vilma,Mancalová,1,
5,10,Demokratická strana,134,Emil,Sútor,0,
5,10,Demokratická strana,135,Martina,Pavelková,0,
5,10,Demokratická strana,136,Katarína,Orosová,0,
5,10,Demokratická strana,137,Milan,Sáska,0,
5,10,Demokratická strana,138,Jakub,Blaha,1,
5,10,Demokratická strana,139,Daniela,Minčíková,0,
5,10,Demokratická strana,140,Jaroslav,Šmíd,0,
5,10,Demokratická strana,141,Marcela,Barteľová,0,
5,10,Demokratická strana,142,Tatiana,Barteľová,2,
5,10,Demokratická strana,143,Štefan,Stankovský,1,
5,10,Demokratická strana,144,Ivan,Macek,0,
5,10,Demokratická strana,145,Vladimír,Matfiak,0,
5,10,Demokratická strana,146,Miroslav,Martišovič,0,
5,10,Demokratická strana,147,Alena,Faiglová,6,
5,10,Demokratická strana,148,Dušan,Káčer,1,
5,10,Demokratická strana,149,Miroslav,Štelcl,2,
5,10,Demokratická strana,150,Tibor,Kramár,1,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",1,Mária,Šofranko,13081,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",2,Jaroslav,Naď,12761,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",3,Lukáš,Kyselica,15397,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",4,Anna,Záborská,6947,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",5,Michal,Šipoš,1286,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",6,Karol,Kučera,1852,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",7,Jozef,Pročko,9176,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",8,Ján,Mičovský,1420,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",9,Anna,Remiášová,3256,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",10,Kristián,Čekovský,944,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",11,Milan,Potocký,373,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",12,Eva,Horváthová,1612,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",13,Roman,Mikulec,839,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",14,Erik,Ňarjaš,445,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",15,Anna,Andrejuvová,728,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",16,Milan,Vetrák,993,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",17,Peter,Kremský,623,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",18,Jozef,Bubnár,356,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",19,Zita,Pleštinská,222,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",20,Dominik,Drdul,753,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",21,Tomáš,Šudík,457,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",22,Ján,Kerekréti,194,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",23,Monika,Kavecká,2787,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",24,Peter,Liba,399,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",25,Ján,Szőllős,264,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",26,Jaromír,Šíbl,299,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",27,Monika,Kozelová,232,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",28,Lucia,Drábiková,909,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",29,Peter,Vons,4753,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",30,Peter,Pollák,776,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",31,Ján,Herák,507,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",32,Jana,Majorová Garstková,475,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",33,Anna,Mierna,191,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",34,Peter,Dobeš,1726,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",35,Jarmila,Vaňová,370,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",36,Milan,Kuriak,3281,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",37,Róbert,Halák,248,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",38,Katarína,Hatráková,437,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",39,Igor,Hus,1599,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",40,Ján,Krošlák,242,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",41,Andrej,Stančík,416,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",42,Marcel,Mihalik,328,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",43,Martin,Čepček,270,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",44,Romana,Tabák,518,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",45,Juraj,Krúpa,185,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",46,Martina,Brisudová,131,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",47,Radovan,Marcinčin,173,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",48,Marek,Šefčík,226,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",49,Juraj,Gyimesi,92,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",50,Richard,Nemec,326,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",51,Sebastián,Kozarec,124,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",52,Vojtech,Tóth,130,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",53,Vladimír,Zajačik,136,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",54,Peter,Cseh,58,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",55,Rastislav,Jílek,30,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",56,Ivan,Uhrík,428,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",57,Marián,Václav,211,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",58,Ján,Mrva,160,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",59,Peter,Maretta,2394,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",60,Peter,Blaško,2943,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",61,Tomáš,Cehlár,146,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",62,Miloš,Ziman,118,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",63,Peter,Majtán,209,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",64,Dionýz,Solár,73,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",65,František,Höger,276,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",66,Slavomír,Reištetter,58,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",67,Rastislav,Cunik,123,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",68,Eva,Zummerová,207,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",69,Ctibor,Melich,206,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",70,Peter,Ziman,284,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",71,Viera,Olbertová,978,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",72,Mária,Rechová,70,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",73,Patrik,Matištík,1263,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",74,Ivan,Uhlár,117,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",75,Martin,Holkovič,26,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",76,Juraj,Gordan,57,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",77,Andrej,Mošať,87,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",78,Elena,Fatulová,178,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",79,Michal,Spevák,86,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",80,Ľubomír,Tongeľ,43,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",81,Štefan Patrik,Kováč,359,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",82,Stanislav,Irsák,66,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",83,Viktor,Gažo,41,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",84,Cyril,Crkoň,90,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",85,Dušan,Ondrík,961,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",86,Peter,Brunai,122,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",87,Ľubomír,Kuzma,115,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",88,Milan,Kaplan,113,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",89,Juraj,Smatana,341,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",90,Peter,Križan,134,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",91,Ján,Klačko,40,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",92,Pavel,Obrcian,23,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",93,Lukáš,Anderko,81,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",94,Miroslav,Ryaby,8,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",95,Ján,Berceli,24,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",96,Štefan,Zigo,95,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",97,Marián,Herdel,71,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",98,Vladimír,Seman,66,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",99,Ľubica,Lapinová,109,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",100,Mária,Benová,289,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",101,Rastislav,Blaho,245,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",102,Marián,Gajdoš,174,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",103,Juraj,Pohár,42,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",104,Peter,Filín,52,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",105,Anna,Brinkáčová,65,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",106,Róbert,Hekl,83,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",107,Eva,Hajdamárová,168,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",108,Marian,Mikulišin,35,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",109,Elena,Pätoprstá,332,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",110,Mário,Zgút,1329,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",111,Peter,Varmuža,23,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",112,Roland,Száz,71,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",113,Pavol,Jusko,114,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",114,Michal,Sygút,647,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",115,Priška,Pavlíková,73,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",116,Pavol,Lukačovič,48,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",117,Tomáš,Oparty,502,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",118,Ingrid,Lukáčová,139,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",119,Peter,Lauko,177,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",120,Pavol,Priester,208,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",121,Martin,Tkáč,233,
5,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",122,Viera,Horch,237,
