Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,2,Štefan,Hamran,371,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,3,Jana,Žitňanská,117,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,4,Juraj,Šeliga,234,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,5,Monika,Podhorány Masariková,11,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,6,Michal,Kiča,14,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,7,Andrea,Letanovská,33,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,8,Dorota,Nvotová,21,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,9,Tomáš,Meravý,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,10,Natália,Svítková,4,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,11,Jarmila,Koteková,9,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,12,Michal,Drotován,4,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,13,Kristián,Čekovský,6,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,14,Jozef,Mihál,83,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,3,Demokrati,15,Eduard,Heger,211,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,3,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,3,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,3,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,5,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,7,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,1,Artúr,Bekmatov,9,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,2,Sely,Papan,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,3,Lucia,Hubinská,8,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,4,Tatiana,Seňanová,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,5,Ľubomír,Zeman,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,6,Juraj,Ďurove,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,7,Miroslav,Pomajdík,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,4,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,9,Tomáš,Schroll,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,10,Ahmad,Gharaibeh,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,11,Stanislav,Pirošík,12,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,12,Radovan,Grečner,3,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,13,Henrich,Knuth,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,14,Beata,Novomeská,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,9,Socialisti.sk,15,Maroš,Čupka,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,1,Andrej,Danko,139,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,2,Tomáš,Taraba,143,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,3,Martina,Šimkovičová,36,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,4,Zdenko,Čambal,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,5,Roman,Michelko,23,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,6,Romana,Tabák,42,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,7,Filip,Kuffa,106,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,8,Štefan,Kuffa,84,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,9,Adam,Lučanský,29,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,10,Karol,Farkašovský,12,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,11,Dagmar,Kramplová,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,12,Peter,Kotlár,24,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,13,Pavel,Ľupták,22,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,14,Ivan,Ševčík,16,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,10,Slovenská národná strana,15,Rudolf,Huliak,93,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,1,Milan,Uhrík,1779,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,2,Milan,Mazurek,853,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,3,Miroslav,Suja,216,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,4,Jozef,Viktorín,66,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,5,Pavol,Slota,62,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,6,Miroslav,Kamenský,160,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,7,Marek,Géci,42,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,8,Marián,Ďuriš,27,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,9,Ondrej,Ďurica,29,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,10,Miroslav,Heredoš,47,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,11,Anna,Belousovová,475,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,12,Andrej,Janco,15,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,13,Ľubomír,Huďo,45,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,14,Lívia,Pavlíková,215,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,11,REPUBLIKA,15,Tibor Eliot,Rostás,248,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,4,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,93,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,10,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,21,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,13,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,9,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,10,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,5,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,27,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,1,Ján,Baránek,163,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,96,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,12,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,26,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,10,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,4,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,7,Martin,Činovský,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,7,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,4,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,4,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,1,Ján,Chalabala,11,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,2,Milan,Pova,17,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,3,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,4,Stanislav,Olša,3,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,5,Eugen,Kramár,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,6,Denisa,Maková,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,7,Marek,Kopecký,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,8,Vladimír,Sládek,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,9,Marián,Bikár,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,10,Peter,Plančík,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,11,Ján,Jakubčák,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,12,Miloslav,Grega,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,13,Mária,Kolesárová,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,14,Igor,Sojka,0,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,10,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,1,Milan,Krajniak,113,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,2,Michal,Považan,38,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,3,Lýdia,Pilková,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,4,Jozef,Lukáč,3,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,5,Radovan,Marcinčin,6,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,6,Peter,Liba,6,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,7,Eva,Hudecová,3,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,8,Monika,Kavecká,14,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,9,Ján,Szőllős,7,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,10,Martin,Boltižiar,7,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,11,Peter,Maretta,28,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,12,Zlatko,Baláž,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,13,Juraj,Gordan,2,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,17,Kresťanská únia,14,Helena,Hlubocká,6,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,1,Monika,Beňová,1380,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,1979,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,3,Erik,Kaliňák,1509,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,4,Judita,Laššáková,926,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,445,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,6,Gabriel,Döme,4,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,7,Peter,Voľanský,5,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,8,Ladislav,Rolník,12,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,9,Michal,Mojto,9,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,10,Milan,Smieško,25,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,11,Juraj,Hudáč,14,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,12,Dávid,Cigánik,7,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,13,Ondrej,Bafia,5,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,14,Dana,Repová,17,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,14,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,1437,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,560,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,71,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,484,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,240,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,210,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,64,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,22,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,21,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,15,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,11,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,5,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,12,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,16,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,375,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,1,Richard,Sulík,414,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,2,Eugen,Jurzyca,118,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,294,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,162,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,5,Karol,Galek,42,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,6,Ján,Oravec,21,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,7,Simona,Čerevková,9,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,49,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,9,Juraj,Krúpa,30,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,10,Miroslav,Žiak,21,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,3,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,12,Jana,Somorovská,1,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,13,Ľudovít,Paulis,12,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,14,Ladislav,Kuna,30,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,20,Sloboda a Solidarita,15,Radka,Wagingerová,22,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,21,Progresívne Slovensko,1,Ľudovít,Ódor,2954,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,21,Progresívne Slovensko,2,Ľubica,Karvašová,661,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,21,Progresívne Slovensko,3,Martin,Hojsík,767,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,1352,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,21,Progresívne Slovensko,5,Michal,Wiezik,341,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,21,Progresívne Slovensko,6,Lucia,Yar,136,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,21,Progresívne Slovensko,7,Miroslav,Kocúr,59,
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,21,Progresívne Slovensko,8,Vanda,Rogovská,44,
