Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
5,SK031,Žilinský kraj,1,SMER - sociálna demokracia,8,Richard,Eliáš,674,
5,SK031,Žilinský kraj,1,SMER - sociálna demokracia,9,Ladislav,Rolník,408,
5,SK031,Žilinský kraj,1,SMER - sociálna demokracia,10,Peter,Voľanský,117,
5,SK031,Žilinský kraj,1,SMER - sociálna demokracia,11,Veronika,Murková,510,
5,SK031,Žilinský kraj,1,SMER - sociálna demokracia,12,Zdenko,Svoboda,106,
5,SK031,Žilinský kraj,1,SMER - sociálna demokracia,13,Martin,Karaš,258,
5,SK031,Žilinský kraj,1,SMER - sociálna demokracia,14,Peter,Hanulík,254,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,1,Štefan,Kuffa,3195,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,2,Marián,Tkáč,482,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,3,Viliam,Oberhauser,131,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,4,Marián,Servátka,117,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,5,Tomáš,Janco,132,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,6,Mária,Benová,202,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,7,Matej,Šarocký,17,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,8,Miroslav,Vetrík,110,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,9,Darius,Hatok,41,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,10,Filip,Kuffa,1223,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,11,Jozef,Liday,34,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,12,Karina,Pénzešová,42,
5,SK031,Žilinský kraj,2,Kresťanská demokracia - Život a prosperita,13,Pavol,Nižnánsky,353,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,1,Martin,Beluský,3094,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,2,Milan,Mazurek,6130,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,3,Miroslav,Radačovský,6584,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,4,Lukáš,Kopáč,1118,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,5,Miroslav,Urban,1882,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,6,Karol,Polanský,130,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,7,Lucia,Žužová,482,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,8,Ondrej,Ďurica,1201,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,9,Lenka,Bočkayová,335,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,10,Marek,Kotleba,1462,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,11,Miloš,Zverina,271,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,12,Jozef,Mihalčin,94,
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,13,Norbert,Lichtner,287,X
5,SK031,Žilinský kraj,3,Kotleba - Ľudová strana Naše Slovensko,14,Milan,Uhrík,6467,
5,SK031,Žilinský kraj,4,KOREKTÚRA - Andrej Hryc,1,Andrej,Hryc,630,
5,SK031,Žilinský kraj,5,Slovenská národná strana,1,Jaroslav,Paška,3500,
5,SK031,Žilinský kraj,5,Slovenská národná strana,2,Karol,Farkašovský,1752,
5,SK031,Žilinský kraj,5,Slovenská národná strana,3,Pavol,Dubček,1970,
5,SK031,Žilinský kraj,5,Slovenská národná strana,4,Karol,Konárik,387,
5,SK031,Žilinský kraj,5,Slovenská národná strana,5,Maroš,Pavlovič,195,
5,SK031,Žilinský kraj,5,Slovenská národná strana,6,Ján,Krišanda,72,
5,SK031,Žilinský kraj,5,Slovenská národná strana,7,Eva,Milučká,605,
5,SK031,Žilinský kraj,5,Slovenská národná strana,8,Jaroslav,Barcaj,38,
5,SK031,Žilinský kraj,5,Slovenská národná strana,9,Jana,Beňáková Tulisová,413,
5,SK031,Žilinský kraj,5,Slovenská národná strana,10,Vladimír,Fraňo,140,
5,SK031,Žilinský kraj,5,Slovenská národná strana,11,Ján,Holodňák,38,
5,SK031,Žilinský kraj,5,Slovenská národná strana,12,Martin,Čornej,72,
5,SK031,Žilinský kraj,5,Slovenská národná strana,13,Monika,Gergeľová,165,
5,SK031,Žilinský kraj,5,Slovenská národná strana,14,Tibor,Jančula,67,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,1,Peter,Pčolinský,1069,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,2,Ľudovít,Goga,477,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,3,Petra,Krištúfková,770,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,4,Ivan,Bella,381,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,5,Sylvia,Kulasik,65,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,6,Dušan,Doliak,55,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,7,Eva,Hudecová,339,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,8,Dominika,Sabová,158,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,9,Jozef,Mozol,870,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,10,Tomáš,Gbúr,116,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,11,Michal,Gašaj,125,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,12,Rastislav,Masnyk,73,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,13,Dalibor,Steindl,403,
5,SK031,Žilinský kraj,6,SME RODINA - Boris Kollár,14,Martin,Dzielavský,63,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,Igor,Matovič,1284,X
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,Michal,Šipoš,1503,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,Peter,Pollák,2477,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,Zita,Pleštinská,185,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,Dominik,Drdul,338,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,Eva,Horváthová,430,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,Milan,Potocký,205,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,Lucia,Greškovitsová,85,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),9,Igor,Dušenka,140,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,Dušan,Šándor,197,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),11,Lucia,Rennerová,242,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),12,Pavol,Jusko,151,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,Eva,Ivanovová,132,
5,SK031,Žilinský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),14,Matúš,Bystriansky,107,
5,SK031,Žilinský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,Martina,Šimkovičová,277,
5,SK031,Žilinský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Martin,Hoza,52,
5,SK031,Žilinský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Martin,Augustín,31,
5,SK031,Žilinský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Ľubomír,Šesták,33,
5,SK031,Žilinský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,65,
5,SK031,Žilinský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Tatiana Simona,Demová,31,
5,SK031,Žilinský kraj,9,Strana práce,1,Filip,Danninger,80,
5,SK031,Žilinský kraj,9,Strana práce,2,Michal,Buraľ,26,
5,SK031,Žilinský kraj,9,Strana práce,3,Marian,Vidiščák,45,
5,SK031,Žilinský kraj,9,Strana práce,4,Zuzana,Štrbíková,31,
5,SK031,Žilinský kraj,9,Strana práce,5,Adrián,Ondrovič,142,
5,SK031,Žilinský kraj,9,Strana práce,6,Lenka,Humajová,32,
5,SK031,Žilinský kraj,9,Strana práce,7,Jaroslava,Marcineková,9,
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,1,Viktor,Valik,20,
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,2,Ján,Lacko,9,X
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,3,František,Tanko,21,
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,4,Petra,Kamenárová,11,
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,5,Dezider,Bilý,7,
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,6,Róbert,Bodiš,3,
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,7,Jaroslav,Tokár,6,
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,8,Vojtech,Tancoš,7,
5,SK031,Žilinský kraj,10,Strana tolerancie a spolunažívania,9,Martin,Somora,14,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,1,Peter,Marček,82,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,2,Márius,Hričovský,97,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,3,Roman,Bušo,41,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,4,Róbert,Pukalovič,27,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,5,Ondrej,Štefik,21,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,6,Martin,Graus,5,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,7,Zdena,Patakyová,16,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,8,Tibor,Belovič,6,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,9,Marek,Školuda,11,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,10,Rastislav,Lehotský,10,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,11,Ľubomír,Schmida,89,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,12,Dušan,Marušák,7,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,13,Marian,Hlavatovič,1,
5,SK031,Žilinský kraj,11,HLAS ĽUDU,14,Gené,Martan,7,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,Károly,Less,1,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,Zoltán,Bogoly,2,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,Agáta,Janková,0,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,Roland,Bánhegyi,1,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,Péter,Fehér,1,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,6,Jozef,Mikus,2,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,7,Eva,Šinková,0,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,8,Gejza,Dubovicky,0,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,9,Eleonóra,Majorová,1,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,10,Viktória,Seresová,1,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,Tamás,Miško,2,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,12,Jácint,Kecskeméti,3,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,13,Peter,Galko,1,
5,SK031,Žilinský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,14,Bianka,Czetőová,0,
5,SK031,Žilinský kraj,13,DOPRAVA,1,Marián,Damankoš,119,
5,SK031,Žilinský kraj,13,DOPRAVA,2,Ján,Cirák,83,
5,SK031,Žilinský kraj,13,DOPRAVA,3,Lenka,Beňačková,76,
5,SK031,Žilinský kraj,13,DOPRAVA,4,Ludvík,Posolda,6,
5,SK031,Žilinský kraj,13,DOPRAVA,5,Ľubomír,Ochotnický,20,
5,SK031,Žilinský kraj,13,DOPRAVA,6,Roman,Hrnčirík,6,
5,SK031,Žilinský kraj,13,DOPRAVA,7,Jozef,Mišenko,21,
5,SK031,Žilinský kraj,13,DOPRAVA,8,Adriana,Trojanovičová,25,
5,SK031,Žilinský kraj,13,DOPRAVA,9,Tomáš,Beharka,110,
5,SK031,Žilinský kraj,13,DOPRAVA,10,Jaroslav,Mäsiar,11,
5,SK031,Žilinský kraj,13,DOPRAVA,11,Jaroslav,Málek,9,
5,SK031,Žilinský kraj,13,DOPRAVA,12,Viktor,Magic,12,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,1,Ivan,Štefanec,5017,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,2,Miriam,Lexmann,5483,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,3,Marián,Čaučík,5932,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,4,Andrej,Klapica,293,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,5,Miriam,Kuzárová,3033,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,6,Lucia,Gurbáľová,134,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,7,Ján,Hencel,161,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,8,Michal,Považan,316,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,9,Veronika,Jankovičová,279,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,10,Radoslav,Kozák,3160,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,11,Ondrej,Tunega,76,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,12,Martin,Šmilňák,237,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,13,Tomáš,Merašický,85,
5,SK031,Žilinský kraj,14,Kresťanskodemokratické hnutie,14,Ján,Figeľ,3783,
5,SK031,Žilinský kraj,15,Strana zelených Slovenska,1,Martin,Čulen,234,
5,SK031,Žilinský kraj,15,Strana zelených Slovenska,2,Roman,Kollár,234,
5,SK031,Žilinský kraj,15,Strana zelených Slovenska,3,Michal,Krištof,223,
5,SK031,Žilinský kraj,15,Strana zelených Slovenska,4,Silvia,Mackovičová,256,
5,SK031,Žilinský kraj,15,Strana zelených Slovenska,5,Miroslav,Pástor,115,
5,SK031,Žilinský kraj,16,MOST - HÍD,1,József,Nagy,54,
5,SK031,Žilinský kraj,16,MOST - HÍD,2,Norbert,Kurilla,55,
5,SK031,Žilinský kraj,16,MOST - HÍD,3,Andrea,Vitkóová,20,
5,SK031,Žilinský kraj,16,MOST - HÍD,4,Michal,Goriščák,14,
5,SK031,Žilinský kraj,16,MOST - HÍD,5,Zuzana,Csadyová,12,
5,SK031,Žilinský kraj,16,MOST - HÍD,6,Gabriel,Csicsai,9,
5,SK031,Žilinský kraj,16,MOST - HÍD,7,Jozef,Želinský,8,
5,SK031,Žilinský kraj,16,MOST - HÍD,8,Attila,Agócs,5,
5,SK031,Žilinský kraj,16,MOST - HÍD,9,Pavol,Burdiga,1,
5,SK031,Žilinský kraj,16,MOST - HÍD,10,Erika,Halašová,139,
5,SK031,Žilinský kraj,16,MOST - HÍD,11,Marián,Tóth,2,
5,SK031,Žilinský kraj,16,MOST - HÍD,12,Ágnes,Héder,1,
5,SK031,Žilinský kraj,16,MOST - HÍD,13,Richard,Šarközi,6,
5,SK031,Žilinský kraj,16,MOST - HÍD,14,Csaba,Csízi,5,
5,SK031,Žilinský kraj,17,PRIAMA DEMOKRACIA,1,Ibrahim,Maiga,240,
5,SK031,Žilinský kraj,17,PRIAMA DEMOKRACIA,2,Alojz,Hančin,35,
5,SK031,Žilinský kraj,17,PRIAMA DEMOKRACIA,3,Otília,Hamacková,65,
5,SK031,Žilinský kraj,17,PRIAMA DEMOKRACIA,4,Miroslav,Sečany,21,
5,SK031,Žilinský kraj,18,Strana rómskej koalície - SRK,1,Alfonz,Kaliaš,17,X
5,SK031,Žilinský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,Igor,Adamec,14,
5,SK031,Žilinský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,Daniel,Mikolaj,10,
5,SK031,Žilinský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,Kristína,Šabíková,9,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,Stanislav,Pánis,13,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,Ľudovít,Líška,12,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,Jana,Lachkovičová,3,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,4,Jaromír,Okša,3,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,Jozef,Zima,4,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,Juraj,Mezei,3,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,Ladislav,Cibulya,2,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,8,Andrea,Justusová,6,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,9,Marian,Bukoven,0,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,Dagmar,Weissabelová,3,
5,SK031,Žilinský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,11,Milan,Kršiak,4,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,Pál,Csáky,18,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,József,Berényi,11,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,3,Ákos,Horony,3,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,4,Balázs,Tárnok,1,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,5,Enikő,Mag Fodor,0,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,6,Dávid,Nagy,4,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,7,Adrianna,Gergely Papp,2,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,8,Zoltán,Huďár,1,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,9,Zsolt,Baranyay,4,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,10,Anikó,Mészáros,1,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,11,Zoltán,Környi,1,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,12,Bence Endre,Hajdók,0,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,13,Tamás,Várady,0,
5,SK031,Žilinský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,14,Lilla,Bartalos Szerencsés,0,
5,SK031,Žilinský kraj,22,DOMA DOBRE,1,Štefan,Adam,465,
5,SK031,Žilinský kraj,22,DOMA DOBRE,2,Helena,Mezenská,129,
5,SK031,Žilinský kraj,22,DOMA DOBRE,3,Zuzana,Valocká,759,
5,SK031,Žilinský kraj,22,DOMA DOBRE,4,Roman,Chudý,22,
5,SK031,Žilinský kraj,22,DOMA DOBRE,5,Jana,Špuntová,43,
5,SK031,Žilinský kraj,22,DOMA DOBRE,6,Zoltán,Bíró,16,
5,SK031,Žilinský kraj,22,DOMA DOBRE,7,Marián,Biskupič,300,
5,SK031,Žilinský kraj,22,DOMA DOBRE,8,Stanislav,Irsák,19,X
5,SK031,Žilinský kraj,22,DOMA DOBRE,9,Jana,Fabová,30,
5,SK031,Žilinský kraj,22,DOMA DOBRE,10,Zoltán,Ďurčík,11,
5,SK031,Žilinský kraj,22,DOMA DOBRE,11,Barbora,Bugárová,34,
5,SK031,Žilinský kraj,22,DOMA DOBRE,12,Martin,Tehlár,16,
5,SK031,Žilinský kraj,22,DOMA DOBRE,13,Matej,Melicherčík,25,
5,SK031,Žilinský kraj,22,DOMA DOBRE,14,Asadullah,Akbari,19,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",1,Jozef,Hrdlička,401,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",2,Jalal,Suleiman,228,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",3,Miroslav,Pomajdík,45,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",4,Jozef,Červeňák,16,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",5,Stanislav,Pirošík,104,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",6,Iveta,Kohanová,41,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",7,Martin,Pákozdy,13,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",8,Michal,Kotian,76,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",9,Martin,Jágrik,22,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",10,Karol,Ondriaš,59,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",11,Ľubomír,Jánošík,36,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",12,Ján,Chalabala,5,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",13,Peter,Badida,13,
5,SK031,Žilinský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",14,Pavol,Suško,16,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,1,Antonio,Parziale,50,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,2,Erika,Adamová,23,X
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,3,Ľudovít,Močulenko,15,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,4,Mária,Kmetíková,29,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,5,Marcel,Nemec,8,X
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,6,Alena,Longauerová,9,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,7,Tomáš,Pristáč,11,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,8,Andrej,Berkes,3,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,9,Samuel,Letko,8,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,Martin,Kanza,6,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,11,Radovan,Kliment,7,X
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,12,Hilár,Lakatošovie,5,X
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,13,Jozef,Kmeťo,4,
5,SK031,Žilinský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,14,Ján,Strkáč,59,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,1,Eugen,Jurzyca,4169,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,2,Alojz,Baránik,1804,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,3,Lucia,Ďuriš Nicholsonová,6579,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,4,Natália,Blahová,1334,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,5,Miroslav,Žiak,776,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,6,Ján,Rudolf,171,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,7,Karol,Ides,27,X
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,8,Lenka,Jakubčová,294,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,9,Michal,Kozubík,267,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,10,Karol,Galek,189,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,11,Branislav,Bukviar,36,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,12,Martina,Lopatková,119,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,13,Igor,Prieložný,124,
5,SK031,Žilinský kraj,25,Sloboda a Solidarita,14,Tomáš,Popovič,319,
5,SK031,Žilinský kraj,26,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,46,
5,SK031,Žilinský kraj,26,Slovenská ľudová strana Andreja Hlinku,2,Roman,Ruhig,65,
5,SK031,Žilinský kraj,26,Slovenská ľudová strana Andreja Hlinku,3,Andrej,Trnovec,14,
5,SK031,Žilinský kraj,26,Slovenská ľudová strana Andreja Hlinku,4,Štefan,Hrušovský,29,
5,SK031,Žilinský kraj,26,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,17,
