Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
5,Žilinský kraj,502,Dolný Kubín,18,MOST - HÍD,39,0.17,29,74.35
5,Žilinský kraj,502,Dolný Kubín,19,SMER - sociálna demokracia,3636,16.01,3161,86.93
5,Žilinský kraj,502,Dolný Kubín,20,SOLIDARITA - Hnutie pracujúcej chudoby,21,0.09,13,61.9
5,Žilinský kraj,502,Dolný Kubín,21,HLAS ĽUDU,14,0.06,11,78.57
5,Žilinský kraj,502,Dolný Kubín,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,10,0.04,7,70.0
5,Žilinský kraj,502,Dolný Kubín,23,Práca slovenského národa,14,0.06,9,64.28
5,Žilinský kraj,502,Dolný Kubín,24,Kotlebovci - Ľudová strana Naše Slovensko,1569,6.91,1378,87.82
5,Žilinský kraj,502,Dolný Kubín,25,Socialisti.sk,118,0.51,97,82.2
5,Žilinský kraj,503,Liptovský Mikuláš,1,Slovenská ľudová strana Andreja Hlinku,85,0.2,50,58.82
5,Žilinský kraj,503,Liptovský Mikuláš,2,DOBRÁ VOĽBA,1534,3.62,1128,73.53
5,Žilinský kraj,503,Liptovský Mikuláš,3,Sloboda a Solidarita,2927,6.92,2179,74.44
5,Žilinský kraj,503,Liptovský Mikuláš,4,SME RODINA,4210,9.96,3155,74.94
5,Žilinský kraj,503,Liptovský Mikuláš,5,Slovenské Hnutie Obrody,26,0.06,17,65.38
5,Žilinský kraj,503,Liptovský Mikuláš,6,ZA ĽUDÍ,2572,6.08,1991,77.41
5,Žilinský kraj,503,Liptovský Mikuláš,7,MÁME TOHO DOSŤ !,172,0.4,106,61.62
5,Žilinský kraj,503,Liptovský Mikuláš,9,Slovenská národná strana,1969,4.65,1610,81.76
5,Žilinský kraj,503,Liptovský Mikuláš,10,Demokratická strana,97,0.22,71,73.19
5,Žilinský kraj,503,Liptovský Mikuláš,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",10091,23.87,8232,81.57
5,Žilinský kraj,503,Liptovský Mikuláš,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,3139,7.42,2501,79.67
5,Žilinský kraj,503,Liptovský Mikuláš,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,25,0.05,10,40.0
5,Žilinský kraj,503,Liptovský Mikuláš,14,99 % - občiansky hlas,16,0.03,11,68.75
5,Žilinský kraj,503,Liptovský Mikuláš,15,Kresťanskodemokratické hnutie,1426,3.37,1129,79.17
5,Žilinský kraj,503,Liptovský Mikuláš,16,Slovenská liga,13,0.03,8,61.53
5,Žilinský kraj,503,Liptovský Mikuláš,17,VLASŤ,1341,3.17,1093,81.5
5,Žilinský kraj,503,Liptovský Mikuláš,18,MOST - HÍD,75,0.17,56,74.66
5,Žilinský kraj,503,Liptovský Mikuláš,19,SMER - sociálna demokracia,8253,19.52,7009,84.92
5,Žilinský kraj,503,Liptovský Mikuláš,20,SOLIDARITA - Hnutie pracujúcej chudoby,52,0.12,31,59.61
5,Žilinský kraj,503,Liptovský Mikuláš,21,HLAS ĽUDU,49,0.11,35,71.42
5,Žilinský kraj,503,Liptovský Mikuláš,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,27,0.06,22,81.48
5,Žilinský kraj,503,Liptovský Mikuláš,23,Práca slovenského národa,20,0.04,11,55.0
5,Žilinský kraj,503,Liptovský Mikuláš,24,Kotlebovci - Ľudová strana Naše Slovensko,3911,9.25,3174,81.15
5,Žilinský kraj,503,Liptovský Mikuláš,25,Socialisti.sk,235,0.55,160,68.08
5,Žilinský kraj,504,Martin,1,Slovenská ľudová strana Andreja Hlinku,123,0.19,87,70.73
5,Žilinský kraj,504,Martin,2,DOBRÁ VOĽBA,2202,3.47,1751,79.51
5,Žilinský kraj,504,Martin,3,Sloboda a Solidarita,3900,6.14,2946,75.53
5,Žilinský kraj,504,Martin,4,SME RODINA,5845,9.21,4558,77.98
5,Žilinský kraj,504,Martin,5,Slovenské Hnutie Obrody,97,0.15,76,78.35
5,Žilinský kraj,504,Martin,6,ZA ĽUDÍ,3435,5.41,2638,76.79
5,Žilinský kraj,504,Martin,7,MÁME TOHO DOSŤ !,179,0.28,103,57.54
5,Žilinský kraj,504,Martin,9,Slovenská národná strana,2553,4.02,1994,78.1
5,Žilinský kraj,504,Martin,10,Demokratická strana,123,0.19,83,67.47
5,Žilinský kraj,504,Martin,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",16076,25.34,13874,86.3
5,Žilinský kraj,504,Martin,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,4647,7.32,3749,80.67
5,Žilinský kraj,504,Martin,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,38,0.05,19,50.0
5,Žilinský kraj,504,Martin,14,99 % - občiansky hlas,22,0.03,11,50.0
5,Žilinský kraj,504,Martin,15,Kresťanskodemokratické hnutie,1910,3.01,1594,83.45
5,Žilinský kraj,504,Martin,16,Slovenská liga,18,0.02,14,77.77
5,Žilinský kraj,504,Martin,17,VLASŤ,2236,3.52,1841,82.33
5,Žilinský kraj,504,Martin,18,MOST - HÍD,180,0.28,152,84.44
5,Žilinský kraj,504,Martin,19,SMER - sociálna demokracia,13581,21.4,11390,83.86
5,Žilinský kraj,504,Martin,20,SOLIDARITA - Hnutie pracujúcej chudoby,83,0.13,50,60.24
5,Žilinský kraj,504,Martin,21,HLAS ĽUDU,69,0.1,49,71.01
5,Žilinský kraj,504,Martin,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,25,0.03,21,84.0
5,Žilinský kraj,504,Martin,23,Práca slovenského národa,41,0.06,26,63.41
5,Žilinský kraj,504,Martin,24,Kotlebovci - Ľudová strana Naše Slovensko,5553,8.75,4690,84.45
5,Žilinský kraj,504,Martin,25,Socialisti.sk,499,0.78,375,75.15
5,Žilinský kraj,505,Námestovo,1,Slovenská ľudová strana Andreja Hlinku,136,0.24,99,72.79
5,Žilinský kraj,505,Námestovo,2,DOBRÁ VOĽBA,1199,2.2,955,79.64
5,Žilinský kraj,505,Námestovo,3,Sloboda a Solidarita,1746,3.2,1455,83.33
5,Žilinský kraj,505,Námestovo,4,SME RODINA,3759,6.9,3169,84.3
5,Žilinský kraj,505,Námestovo,5,Slovenské Hnutie Obrody,27,0.04,18,66.66
5,Žilinský kraj,505,Námestovo,6,ZA ĽUDÍ,2136,3.92,1849,86.56
5,Žilinský kraj,505,Námestovo,7,MÁME TOHO DOSŤ !,240,0.44,216,90.0
5,Žilinský kraj,505,Námestovo,9,Slovenská národná strana,3173,5.82,2795,88.08
5,Žilinský kraj,505,Námestovo,10,Demokratická strana,72,0.13,59,81.94
5,Žilinský kraj,505,Námestovo,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",15409,28.29,13888,90.12
5,Žilinský kraj,505,Námestovo,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,2006,3.68,1668,83.15
5,Žilinský kraj,505,Námestovo,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,18,0.03,9,50.0
5,Žilinský kraj,505,Námestovo,14,99 % - občiansky hlas,20,0.03,12,60.0
5,Žilinský kraj,505,Námestovo,15,Kresťanskodemokratické hnutie,10284,18.88,9461,91.99
5,Žilinský kraj,505,Námestovo,16,Slovenská liga,13,0.02,6,46.15
5,Žilinský kraj,505,Námestovo,17,VLASŤ,1631,2.99,1464,89.76
5,Žilinský kraj,505,Námestovo,18,MOST - HÍD,58,0.1,47,81.03
5,Žilinský kraj,505,Námestovo,19,SMER - sociálna demokracia,7316,13.43,6477,88.53
5,Žilinský kraj,505,Námestovo,20,SOLIDARITA - Hnutie pracujúcej chudoby,26,0.04,16,61.53
5,Žilinský kraj,505,Námestovo,21,HLAS ĽUDU,30,0.05,18,60.0
5,Žilinský kraj,505,Námestovo,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,11,0.02,8,72.72
5,Žilinský kraj,505,Námestovo,23,Práca slovenského národa,11,0.02,8,72.72
5,Žilinský kraj,505,Námestovo,24,Kotlebovci - Ľudová strana Naše Slovensko,4994,9.16,4525,90.6
5,Žilinský kraj,505,Námestovo,25,Socialisti.sk,150,0.27,121,80.66
5,Žilinský kraj,506,Ružomberok,1,Slovenská ľudová strana Andreja Hlinku,83,0.25,60,72.28
5,Žilinský kraj,506,Ružomberok,2,DOBRÁ VOĽBA,968,2.92,764,78.92
5,Žilinský kraj,506,Ružomberok,3,Sloboda a Solidarita,1748,5.28,1390,79.51
5,Žilinský kraj,506,Ružomberok,4,SME RODINA,3075,9.29,2451,79.7
5,Žilinský kraj,506,Ružomberok,5,Slovenské Hnutie Obrody,12,0.03,8,66.66
5,Žilinský kraj,506,Ružomberok,6,ZA ĽUDÍ,1768,5.34,1417,80.14
5,Žilinský kraj,506,Ružomberok,7,MÁME TOHO DOSŤ !,116,0.35,83,71.55
5,Žilinský kraj,506,Ružomberok,9,Slovenská národná strana,1428,4.31,1121,78.5
5,Žilinský kraj,506,Ružomberok,10,Demokratická strana,116,0.35,97,83.62
5,Žilinský kraj,506,Ružomberok,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",9111,27.54,7803,85.64
5,Žilinský kraj,506,Ružomberok,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1657,5.0,1366,82.43
5,Žilinský kraj,506,Ružomberok,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,8,0.02,5,62.5
5,Žilinský kraj,506,Ružomberok,14,99 % - občiansky hlas,14,0.04,8,57.14
5,Žilinský kraj,506,Ružomberok,15,Kresťanskodemokratické hnutie,2768,8.36,2412,87.13
5,Žilinský kraj,506,Ružomberok,16,Slovenská liga,6,0.01,5,83.33
5,Žilinský kraj,506,Ružomberok,17,VLASŤ,1079,3.26,919,85.17
5,Žilinský kraj,506,Ružomberok,18,MOST - HÍD,87,0.26,70,80.45
5,Žilinský kraj,506,Ružomberok,19,SMER - sociálna demokracia,5554,16.79,4736,85.27
5,Žilinský kraj,506,Ružomberok,20,SOLIDARITA - Hnutie pracujúcej chudoby,30,0.09,19,63.33
5,Žilinský kraj,506,Ružomberok,21,HLAS ĽUDU,20,0.06,12,60.0
5,Žilinský kraj,506,Ružomberok,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,11,0.03,10,90.9
5,Žilinský kraj,506,Ružomberok,23,Práca slovenského národa,13,0.03,6,46.15
5,Žilinský kraj,506,Ružomberok,24,Kotlebovci - Ľudová strana Naše Slovensko,3245,9.81,2841,87.55
5,Žilinský kraj,506,Ružomberok,25,Socialisti.sk,160,0.48,120,75.0
5,Žilinský kraj,507,Žilina,1,Slovenská ľudová strana Andreja Hlinku,236,0.18,157,66.52
5,Žilinský kraj,507,Žilina,2,DOBRÁ VOĽBA,4487,3.47,3552,79.16
5,Žilinský kraj,507,Žilina,3,Sloboda a Solidarita,8425,6.51,6572,78.0
5,Žilinský kraj,507,Žilina,4,SME RODINA,10823,8.37,8692,80.31
5,Žilinský kraj,507,Žilina,5,Slovenské Hnutie Obrody,69,0.05,48,69.56
5,Žilinský kraj,507,Žilina,6,ZA ĽUDÍ,6130,4.74,4948,80.71
5,Žilinský kraj,507,Žilina,7,MÁME TOHO DOSŤ !,291,0.22,196,67.35
5,Žilinský kraj,507,Žilina,9,Slovenská národná strana,6501,5.02,5258,80.87
5,Žilinský kraj,507,Žilina,10,Demokratická strana,140,0.1,92,65.71
5,Žilinský kraj,507,Žilina,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",31525,24.38,27186,86.23
5,Žilinský kraj,507,Žilina,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,8418,6.51,6898,81.94
5,Žilinský kraj,507,Žilina,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,43,0.03,23,53.48
5,Žilinský kraj,507,Žilina,14,99 % - občiansky hlas,35,0.02,18,51.42
5,Žilinský kraj,507,Žilina,15,Kresťanskodemokratické hnutie,5508,4.26,4401,79.9
5,Žilinský kraj,507,Žilina,16,Slovenská liga,20,0.01,12,60.0
5,Žilinský kraj,507,Žilina,17,VLASŤ,5056,3.91,4221,83.48
5,Žilinský kraj,507,Žilina,18,MOST - HÍD,159,0.12,117,73.58
5,Žilinský kraj,507,Žilina,19,SMER - sociálna demokracia,27890,21.57,24319,87.19
5,Žilinský kraj,507,Žilina,20,SOLIDARITA - Hnutie pracujúcej chudoby,102,0.07,56,54.9
5,Žilinský kraj,507,Žilina,21,HLAS ĽUDU,81,0.06,51,62.96
5,Žilinský kraj,507,Žilina,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,34,0.02,26,76.47
5,Žilinský kraj,507,Žilina,23,Práca slovenského národa,51,0.03,35,68.62
5,Žilinský kraj,507,Žilina,24,Kotlebovci - Ľudová strana Naše Slovensko,12500,9.66,10641,85.12
5,Žilinský kraj,507,Žilina,25,Socialisti.sk,746,0.57,517,69.3
6,Banskobystrický kraj,601,Banská Bystrica,1,Slovenská ľudová strana Andreja Hlinku,140,0.21,103,73.57
6,Banskobystrický kraj,601,Banská Bystrica,2,DOBRÁ VOĽBA,2143,3.36,1708,79.7
6,Banskobystrický kraj,601,Banská Bystrica,3,Sloboda a Solidarita,5376,8.44,4226,78.6
6,Banskobystrický kraj,601,Banská Bystrica,4,SME RODINA,5908,9.27,4709,79.7
6,Banskobystrický kraj,601,Banská Bystrica,5,Slovenské Hnutie Obrody,34,0.05,24,70.58
6,Banskobystrický kraj,601,Banská Bystrica,6,ZA ĽUDÍ,4353,6.83,3393,77.94
6,Banskobystrický kraj,601,Banská Bystrica,7,MÁME TOHO DOSŤ !,155,0.24,100,64.51
6,Banskobystrický kraj,601,Banská Bystrica,9,Slovenská národná strana,1578,2.47,1198,75.91
6,Banskobystrický kraj,601,Banská Bystrica,10,Demokratická strana,129,0.2,105,81.39
6,Banskobystrický kraj,601,Banská Bystrica,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",14911,23.41,12496,83.8
6,Banskobystrický kraj,601,Banská Bystrica,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6165,9.68,5070,82.23
6,Banskobystrický kraj,601,Banská Bystrica,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,20,0.03,8,40.0
6,Banskobystrický kraj,601,Banská Bystrica,14,99 % - občiansky hlas,18,0.02,10,55.55
6,Banskobystrický kraj,601,Banská Bystrica,15,Kresťanskodemokratické hnutie,2135,3.35,1718,80.46
6,Banskobystrický kraj,601,Banská Bystrica,16,Slovenská liga,7,0.01,4,57.14
6,Banskobystrický kraj,601,Banská Bystrica,17,VLASŤ,1680,2.63,1379,82.08
6,Banskobystrický kraj,601,Banská Bystrica,18,MOST - HÍD,199,0.31,150,75.37
6,Banskobystrický kraj,601,Banská Bystrica,19,SMER - sociálna demokracia,13248,20.8,11716,88.43
6,Banskobystrický kraj,601,Banská Bystrica,20,SOLIDARITA - Hnutie pracujúcej chudoby,163,0.25,111,68.09
6,Banskobystrický kraj,601,Banská Bystrica,21,HLAS ĽUDU,43,0.06,32,74.41
6,Banskobystrický kraj,601,Banská Bystrica,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,38,0.05,30,78.94
6,Banskobystrický kraj,601,Banská Bystrica,23,Práca slovenského národa,33,0.05,19,57.57
6,Banskobystrický kraj,601,Banská Bystrica,24,Kotlebovci - Ľudová strana Naše Slovensko,4822,7.57,4021,83.38
6,Banskobystrický kraj,601,Banská Bystrica,25,Socialisti.sk,379,0.59,273,72.03
6,Banskobystrický kraj,602,Brezno,1,Slovenská ľudová strana Andreja Hlinku,139,0.45,111,79.85
6,Banskobystrický kraj,602,Brezno,2,DOBRÁ VOĽBA,1178,3.85,930,78.94
6,Banskobystrický kraj,602,Brezno,3,Sloboda a Solidarita,1619,5.3,1238,76.46
6,Banskobystrický kraj,602,Brezno,4,SME RODINA,3124,10.23,2524,80.79
6,Banskobystrický kraj,602,Brezno,5,Slovenské Hnutie Obrody,37,0.12,28,75.67
6,Banskobystrický kraj,602,Brezno,6,ZA ĽUDÍ,1414,4.63,1087,76.87
6,Banskobystrický kraj,602,Brezno,7,MÁME TOHO DOSŤ !,186,0.6,145,77.95
6,Banskobystrický kraj,602,Brezno,9,Slovenská národná strana,1046,3.42,825,78.87
6,Banskobystrický kraj,602,Brezno,10,Demokratická strana,44,0.14,31,70.45
6,Banskobystrický kraj,602,Brezno,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",6744,22.08,5550,82.29
6,Banskobystrický kraj,602,Brezno,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1822,5.96,1457,79.96
6,Banskobystrický kraj,602,Brezno,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,22,0.07,10,45.45
6,Banskobystrický kraj,602,Brezno,14,99 % - občiansky hlas,16,0.05,8,50.0
6,Banskobystrický kraj,602,Brezno,15,Kresťanskodemokratické hnutie,1123,3.67,971,86.46
6,Banskobystrický kraj,602,Brezno,16,Slovenská liga,4,0.01,1,25.0
6,Banskobystrický kraj,602,Brezno,17,VLASŤ,928,3.03,784,84.48
6,Banskobystrický kraj,602,Brezno,18,MOST - HÍD,99,0.32,79,79.79
6,Banskobystrický kraj,602,Brezno,19,SMER - sociálna demokracia,6889,22.55,6055,87.89
6,Banskobystrický kraj,602,Brezno,20,SOLIDARITA - Hnutie pracujúcej chudoby,43,0.14,27,62.79
6,Banskobystrický kraj,602,Brezno,21,HLAS ĽUDU,24,0.07,12,50.0
6,Banskobystrický kraj,602,Brezno,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,18,0.05,13,72.22
6,Banskobystrický kraj,602,Brezno,23,Práca slovenského národa,24,0.07,18,75.0
6,Banskobystrický kraj,602,Brezno,24,Kotlebovci - Ľudová strana Naše Slovensko,3766,12.33,3170,84.17
6,Banskobystrický kraj,602,Brezno,25,Socialisti.sk,228,0.74,180,78.94
6,Banskobystrický kraj,603,Lučenec,1,Slovenská ľudová strana Andreja Hlinku,198,0.47,156,78.78
6,Banskobystrický kraj,603,Lučenec,2,DOBRÁ VOĽBA,1177,2.83,912,77.48
6,Banskobystrický kraj,603,Lučenec,3,Sloboda a Solidarita,1665,4.0,1299,78.01
6,Banskobystrický kraj,603,Lučenec,4,SME RODINA,3610,8.68,2876,79.66
6,Banskobystrický kraj,603,Lučenec,5,Slovenské Hnutie Obrody,33,0.07,28,84.84
6,Banskobystrický kraj,603,Lučenec,6,ZA ĽUDÍ,2026,4.87,1663,82.08
6,Banskobystrický kraj,603,Lučenec,7,MÁME TOHO DOSŤ !,144,0.34,102,70.83
6,Banskobystrický kraj,603,Lučenec,9,Slovenská národná strana,1347,3.24,1066,79.13
6,Banskobystrický kraj,603,Lučenec,10,Demokratická strana,47,0.11,38,80.85
6,Banskobystrický kraj,603,Lučenec,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",9367,22.53,8186,87.39
6,Banskobystrický kraj,603,Lučenec,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1920,4.61,1530,79.68
6,Banskobystrický kraj,603,Lučenec,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,20,0.04,9,45.0
6,Banskobystrický kraj,603,Lučenec,14,99 % - občiansky hlas,30,0.07,26,86.66
6,Banskobystrický kraj,603,Lučenec,15,Kresťanskodemokratické hnutie,714,1.71,540,75.63
6,Banskobystrický kraj,603,Lučenec,16,Slovenská liga,16,0.03,11,68.75
6,Banskobystrický kraj,603,Lučenec,17,VLASŤ,996,2.39,813,81.62
6,Banskobystrický kraj,603,Lučenec,18,MOST - HÍD,2305,5.54,2085,90.45
6,Banskobystrický kraj,603,Lučenec,19,SMER - sociálna demokracia,8389,20.17,7235,86.24
6,Banskobystrický kraj,603,Lučenec,20,SOLIDARITA - Hnutie pracujúcej chudoby,66,0.15,42,63.63
6,Banskobystrický kraj,603,Lučenec,21,HLAS ĽUDU,31,0.07,16,51.61
6,Banskobystrický kraj,603,Lučenec,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,2788,6.7,2427,87.05
6,Banskobystrický kraj,603,Lučenec,23,Práca slovenského národa,15,0.03,8,53.33
6,Banskobystrický kraj,603,Lučenec,24,Kotlebovci - Ľudová strana Naše Slovensko,4480,10.77,3946,88.08
6,Banskobystrický kraj,603,Lučenec,25,Socialisti.sk,188,0.45,133,70.74
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenská ľudová strana Andreja Hlinku,449,0.91,391,87.08
6,Banskobystrický kraj,604,Rimavská Sobota,2,DOBRÁ VOĽBA,1126,2.3,903,80.19
6,Banskobystrický kraj,604,Rimavská Sobota,3,Sloboda a Solidarita,1368,2.79,1044,76.31
6,Banskobystrický kraj,604,Rimavská Sobota,4,SME RODINA,3335,6.81,2773,83.14
6,Banskobystrický kraj,604,Rimavská Sobota,5,Slovenské Hnutie Obrody,72,0.14,61,84.72
6,Banskobystrický kraj,604,Rimavská Sobota,6,ZA ĽUDÍ,1704,3.48,1390,81.57
6,Banskobystrický kraj,604,Rimavská Sobota,7,MÁME TOHO DOSŤ !,139,0.28,103,74.1
6,Banskobystrický kraj,604,Rimavská Sobota,9,Slovenská národná strana,1443,2.94,1172,81.21
6,Banskobystrický kraj,604,Rimavská Sobota,10,Demokratická strana,52,0.1,39,75.0
6,Banskobystrický kraj,604,Rimavská Sobota,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",8896,18.18,7801,87.69
6,Banskobystrický kraj,604,Rimavská Sobota,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1693,3.46,1364,80.56
6,Banskobystrický kraj,604,Rimavská Sobota,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,25,0.05,16,64.0
6,Banskobystrický kraj,604,Rimavská Sobota,14,99 % - občiansky hlas,27,0.05,18,66.66
6,Banskobystrický kraj,604,Rimavská Sobota,15,Kresťanskodemokratické hnutie,688,1.4,566,82.26
6,Banskobystrický kraj,604,Rimavská Sobota,16,Slovenská liga,19,0.03,11,57.89
6,Banskobystrický kraj,604,Rimavská Sobota,17,VLASŤ,817,1.66,703,86.04
6,Banskobystrický kraj,604,Rimavská Sobota,18,MOST - HÍD,5949,12.15,5620,94.46
6,Banskobystrický kraj,604,Rimavská Sobota,19,SMER - sociálna demokracia,7760,15.85,6694,86.26
6,Banskobystrický kraj,604,Rimavská Sobota,20,SOLIDARITA - Hnutie pracujúcej chudoby,83,0.16,55,66.26
6,Banskobystrický kraj,604,Rimavská Sobota,21,HLAS ĽUDU,37,0.07,25,67.56
6,Banskobystrický kraj,604,Rimavská Sobota,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,7354,15.02,6859,93.26
6,Banskobystrický kraj,604,Rimavská Sobota,23,Práca slovenského národa,31,0.06,16,51.61
6,Banskobystrický kraj,604,Rimavská Sobota,24,Kotlebovci - Ľudová strana Naše Slovensko,5621,11.48,4982,88.63
6,Banskobystrický kraj,604,Rimavská Sobota,25,Socialisti.sk,242,0.49,160,66.11
6,Banskobystrický kraj,605,Veľký Krtíš,1,Slovenská ľudová strana Andreja Hlinku,120,0.6,100,83.33
6,Banskobystrický kraj,605,Veľký Krtíš,2,DOBRÁ VOĽBA,471,2.37,353,74.94
6,Banskobystrický kraj,605,Veľký Krtíš,3,Sloboda a Solidarita,725,3.64,595,82.06
6,Banskobystrický kraj,605,Veľký Krtíš,4,SME RODINA,1358,6.83,1107,81.51
6,Banskobystrický kraj,605,Veľký Krtíš,5,Slovenské Hnutie Obrody,19,0.09,13,68.42
6,Banskobystrický kraj,605,Veľký Krtíš,6,ZA ĽUDÍ,745,3.75,579,77.71
6,Banskobystrický kraj,605,Veľký Krtíš,7,MÁME TOHO DOSŤ !,53,0.26,38,71.69
6,Banskobystrický kraj,605,Veľký Krtíš,9,Slovenská národná strana,511,2.57,396,77.49
6,Banskobystrický kraj,605,Veľký Krtíš,10,Demokratická strana,15,0.07,13,86.66
6,Banskobystrický kraj,605,Veľký Krtíš,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",4043,20.35,3406,84.24
6,Banskobystrický kraj,605,Veľký Krtíš,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,822,4.13,645,78.46
6,Banskobystrický kraj,605,Veľký Krtíš,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,17,0.08,11,64.7
6,Banskobystrický kraj,605,Veľký Krtíš,14,99 % - občiansky hlas,7,0.03,6,85.71
6,Banskobystrický kraj,605,Veľký Krtíš,15,Kresťanskodemokratické hnutie,258,1.29,174,67.44
6,Banskobystrický kraj,605,Veľký Krtíš,16,Slovenská liga,14,0.07,12,85.71
6,Banskobystrický kraj,605,Veľký Krtíš,17,VLASŤ,441,2.21,383,86.84
6,Banskobystrický kraj,605,Veľký Krtíš,18,MOST - HÍD,1389,6.99,1217,87.61
6,Banskobystrický kraj,605,Veľký Krtíš,19,SMER - sociálna demokracia,3693,18.58,3140,85.02
6,Banskobystrický kraj,605,Veľký Krtíš,20,SOLIDARITA - Hnutie pracujúcej chudoby,27,0.13,22,81.48
6,Banskobystrický kraj,605,Veľký Krtíš,21,HLAS ĽUDU,16,0.08,9,56.25
6,Banskobystrický kraj,605,Veľký Krtíš,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,2803,14.1,2384,85.05
6,Banskobystrický kraj,605,Veľký Krtíš,23,Práca slovenského národa,6,0.03,5,83.33
6,Banskobystrický kraj,605,Veľký Krtíš,24,Kotlebovci - Ľudová strana Naše Slovensko,2247,11.31,1909,84.95
6,Banskobystrický kraj,605,Veľký Krtíš,25,Socialisti.sk,66,0.33,38,57.57
6,Banskobystrický kraj,606,Zvolen,1,Slovenská ľudová strana Andreja Hlinku,159,0.24,114,71.69
6,Banskobystrický kraj,606,Zvolen,2,DOBRÁ VOĽBA,2363,3.58,1757,74.35
6,Banskobystrický kraj,606,Zvolen,3,Sloboda a Solidarita,4041,6.12,3106,76.86
6,Banskobystrický kraj,606,Zvolen,4,SME RODINA,6867,10.41,5401,78.65
6,Banskobystrický kraj,606,Zvolen,5,Slovenské Hnutie Obrody,37,0.05,23,62.16
6,Banskobystrický kraj,606,Zvolen,6,ZA ĽUDÍ,3171,4.8,2502,78.9
6,Banskobystrický kraj,606,Zvolen,7,MÁME TOHO DOSŤ !,204,0.3,116,56.86
6,Banskobystrický kraj,606,Zvolen,9,Slovenská národná strana,2320,3.51,1738,74.91
6,Banskobystrický kraj,606,Zvolen,10,Demokratická strana,90,0.13,65,72.22
6,Banskobystrický kraj,606,Zvolen,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",14505,21.99,12299,84.79
