Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Zvolený starosta,Politický subjekt zvoleného starostu,Počet volených poslancov,Počet zvolených poslancov
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511340,České Brezovo,2,Ivan Miko,SNS,5,5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,557323,Ďubákovo,1,Miroslav Škrabák,"SMER-SD, SNS",5,5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511447,Hradište,1,Nataša Iskrová,SMER-SD,5,5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514900,Hrnčiarska Ves,2,Ján Melicher,SPOLU,7,7
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514918,Hrnčiarske Zalužany,1,Branislav Nociar,NEKA,7,7
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511471,Kalinovo,2,Ján Šárkan,NEKA,9,9
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511498,Kokava nad Rimavicou,3,Ján Chromek,SMER-SD,9,9
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511501,Krná,1,Drahomíra Hricová,SMER-SD,3,3
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511595,Málinec,2,Igor Lacko,"SMER-SD, SNS",9,9
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511617,Mládzovo,1,Miroslav Čičmanec,SMER-SD,5,5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511684,Ozdín,2,Pavel Salva,"KDH, SNS",5,5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,7,Martina Brisudová,NEKA,13,13
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511820,Rovňany,1,Jana Cabanová,SMER-SD,5,5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515515,Selce,1,Vladimír Bodnár,SPOLU,3,3
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515591,Sušany,1,Štefan Vaclavik,KDH,5,5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511889,Šoltýska,1,Marian Janiš,NEKA,3,3
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511978,Uhorské,1,Pavel Olšiak,SNS,7,7
6,Banskobystrický kraj,603,Lučenec,607,Poltár,580317,Utekáč,2,Miroslav Barutiak,NEKA,7,7
6,Banskobystrický kraj,603,Lučenec,607,Poltár,512001,Veľká Ves,1,Jozef Líška,NEKA,5,5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,582051,Zlatno,1,Margaréta Murínová,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514675,Držkovce,1,Mária Duszová,NEKA,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514721,Gemer,1,Zoltán Jankóšik,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514756,Gemerská Ves,1,Monika Lévaiová,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525677,Gemerské Teplice,2,Laura Durančíková,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525685,Gemerský Sad,2,Vojtech Pataki,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514896,Hrlica,1,Slavomír Poliak,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525766,Hucín,1,Jaroslav Horváth,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514977,Chvalová,1,Vladimír Vaculčiak,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525774,Chyžné,1,Peter Medvec,SNS,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525791,Jelšava,2,Milan Kolesár,"KDH, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",9,9
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525812,Kameňany,1,Erik Vranka,SMER-SD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515574,Leváre,1,Marta Halászová,SMK-MKP,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515159,Levkuška,1,Kristína Cselényiová,"SMK-MKP, SMER-SD",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525901,Licince,1,Ladislav Miklóš,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525928,Lubeník,1,Milan Pavko,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",9,9
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525944,Magnezitovce,2,Milan Pršebica,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,580384,Mokrá Lúka,1,Július Laššan,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525987,Muráň,1,Roman Goldschmidt,NEKA,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525995,Muránska Dlhá Lúka,1,Ján Kvetko,SPOLU,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526002,Muránska Huta,2,Marian Szentandrassi,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526011,Muránska Lehota,1,Miloslav Marčák,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526029,Muránska Zdychava,1,Jaroslav Oravec,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526037,Nandraž,1,Marian Laciak,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515256,Otročok,1,Vojtech Šomošvári,"MOST - HÍD, SMER-SD",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515302,Ploské,1,Eva Bakošová,NEKA,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515311,Polina,1,Ján Punka,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526100,Prihradzany,1,Milan Čipka,SMER-SD,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526118,Rákoš,1,Lýdia Nemogová Gallová,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515361,Rašice,1,Aladár Miklós,SMK-MKP,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515370,Ratková,1,Ján Bobrovský,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515400,Ratkovské Bystré,1,Dušan Bodnár,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,11,Július Buchta,"SNS, SMER-SD",13,13
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526151,Revúcka Lehota,1,Ján Šeševička,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515507,Rybník,1,Ľubomír Eremiáš,KDH,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,557820,Sása,1,Marta Bystránová,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526258,Sirk,2,Daniel Fakla,"SNS, SMER-SD",9,9
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515523,Skerešovo,1,Alena Kalinová,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526304,Šivetice,1,Ľudovít Sendrei,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,9,Anna Szögedi,SMK-MKP,13,13
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526321,Turčok,1,Tatiana Belánová,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515761,Višňové,1,Zoltán Borsodi,MOST - HÍD,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515833,Žiar,1,Zoltán Csizmadia,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557757,Abovce,1,Irena Hanobiková,SMK-MKP,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514489,Babinec,1,Jaroslav Benda,SMER-SD,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514501,Barca,1,Richard Szajko,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514519,Bátka,1,Peter Hencz,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514535,Belín,1,Ivan Očenáš,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514543,Blhovce,1,Juraj Csörnök,SMK-MKP,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514551,Bottovo,1,Andrea Baláková,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514586,Budikovany,1,Martina Kožiaková,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514594,Cakov,1,Karol Bari,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514608,Čerenčany,1,Zuzana Študencová,NEKA,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514616,Čierny Potok,1,Svetlana Šufliarska,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514624,Číž,1,Július Tkáč,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514632,Dolné Zahorany,1,Izabela Mezőová,SMK-MKP,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514641,Dražice,1,Krisztián Kovács,"SMK-MKP, MOST - HÍD",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514659,Drienčany,1,Peter Švoňava,SNS,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514667,Drňa,1,Endre Vincze,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514691,Dubovec,1,Annamária Gotlíbetová,SMK-MKP,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557919,Dulovo,1,Katarína Balážová,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514713,Figa,1,Tibor Sklenárik,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514730,Gemerček,1,Zoltán Kišantal,SMK-MKP,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514764,Gemerské Dechtáre,1,Ondrej Borbáš,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557889,Gemerské Michalovce,1,Levente Hubay,SMK-MKP,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514781,Gemerský Jablonec,1,Július Agócs,SMK-MKP,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514799,Gortva,1,Gejza Balog,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514811,Hajnáčka,1,Ivan Poprocký,SMK-MKP,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,8,Roman Lebeda,NEKA,13,13
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514837,Hodejov,1,Katarína Jakabová,SMK-MKP,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514845,Hodejovec,1,Zoltán Kovács,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514853,Horné Zahorany,1,Zuzana Vysokaiová,SNS,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514861,Hostice,1,František Rácz,"SMER-SD, MOST - HÍD",7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514870,Hostišovce,1,Viera Sakálová,SNS,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514888,Hrachovo,2,Ondrej Knechta,SMER-SD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514926,Hrušovo,2,Ján Sklenár,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514934,Hubovo,1,Gabriel Gencsi,"SMK-MKP, MOST - HÍD",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514942,Husiná,1,Peter Fazekaš,"MOST - HÍD, SMK-MKP",7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514951,Chanava,1,Ludevít Czókoly,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514969,Chrámec,1,Marta Benedeková,"SMK-MKP, MOST - HÍD",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514985,Ivanice,1,Tibor Balyo,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514993,Janice,1,Marta Martinovicsová,"SMK-MKP, RIS",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515001,Jesenské,2,Gabriel Mihályi,NEKA,9,9
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515019,Jestice,1,Katarína Zagyiová,SMK-MKP,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515027,Kaloša,1,Vojtech Váradi,SMK-MKP,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515035,Kesovce,1,Aladár Szajkó,SMK-MKP,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515043,Klenovec,3,Zlata Kaštanová,NEKA,11,11
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515051,Kociha,1,Tatiana Klimová,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515060,Konrádovce,1,Tivadar Karkus,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515078,Kráľ,1,František Béres,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515086,Kraskovo,1,Ján Blaho,STRANA MODERNÉHO SLOVENSKA (SMS),5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515094,Krokava,1,Lukáš Remper,SMER-SD,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515108,Kružno,1,Pavel Černák,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515116,Kyjatice,1,Slavomír Kujan,SNS,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515124,Lehota nad Rimavicou,1,Ivan Antal,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515132,Lenartovce,1,Ján Rákoši,"SMK-MKP, MOST - HÍD",7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515141,Lenka,1,Marián Habovčík,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515167,Lipovec,1,Janka Mičudová,SPOLU,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515175,Lukovištia,1,Alena Segedyová,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515183,Martinová,1,Eugen Radič,MOST - HÍD,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515205,Neporadza,1,Jozef Madarász,"SMK-MKP, MOST - HÍD",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557790,Nižný Skálnik,1,Miroslav Bystriansky,SDKÚ-DS,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515230,Nová Bašta,1,Richard Molnár,SMK-MKP,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515248,Orávka,1,Ján Lichanec,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515264,Ožďany,1,Ján Matej,NOVA,9,9
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515272,Padarovce,1,Peter Polóni,VÁŠ KRAJ,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515281,Pavlovce,1,Vojtech Menyhárt,"SDKÚ-DS, SMK-MKP",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515299,Petrovce,1,Gyula Köböl,SMK-MKP,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515337,Poproč,1,Ľubor Kvaka,SMER-SD,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515345,Potok,1,Martin Kurek,SMER-SD,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515353,Radnovce,1,Aladár Bari,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557854,Rakytník,1,Ján Rencsok,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515388,Ratkovská Lehota,1,Milan Koska,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515396,Ratkovská Suchá,1,Stanislav Palic,KSS,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557765,Riečka,1,Oskár Tóth,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515426,Rimavská Baňa,1,Elena Polóniová,NEKA,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515442,Rimavská Seč,2,Márta Stubendek,SMK-MKP,9,9
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,27,Jozef Šimko,NEKA,21,21
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515451,Rimavské Brezovo,1,Marián Šivara,NEKA,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515469,Rimavské Janovce,1,Stanislav Krahulec,SMER-SD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557811,Rimavské Zalužany,1,Milan Medveď,SNS,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515485,Rovné,1,Jaroslava Ďurove,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515493,Rumince,1,Jozef Hibler,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515531,Slizké,1,Marcela Sekrénešová,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515540,Stará Bašta,1,Ildikó Lászlóová,"MOST - HÍD, SMK-MKP",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515566,Stránska,1,Martin Šmíro,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515582,Studená,1,Eva Magová,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515604,Sútor,1,Gabriel Lakatoš,KDH,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515621,Šimonovce,1,Štefan Gál,"MOST - HÍD, SMK-MKP",5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515639,Širkovce,1,Nándor Kisfaludi,"MOST - HÍD, SMK-MKP",7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515647,Španie Pole,1,Vladimír Bien,NEKA,3,3
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515655,Štrkovec,1,Norbert Keszi,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515663,Tachty,1,Július Molnár,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515671,Teplý Vrch,1,Janka Janšová,SNS,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515680,Tisovec,5,Irena Milecová,NEKA,11,11
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515698,Tomášovce,1,Vojtech Gyurán,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515701,Uzovská Panica,1,Peter Babík,MOST - HÍD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515795,Valice,1,Ján Ďuriška,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515710,Včelince,1,Ľubomír Kosztúr,"SMK-MKP, MOST - HÍD",7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515728,Večelkov,1,Tibor Kovács,SMK-MKP,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515736,Veľké Teriakovce,2,Kamil Kučera,SMER-SD,7,7
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515744,Veľký Blh,1,Norbert Kluka,KDH,9,9
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515752,Vieska nad Blhom,1,Július Bodon,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515779,Vlkyňa,1,Gejza Ujj,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557901,Vyšné Valice,1,Ján Záhorský,MOST - HÍD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515809,Vyšný Skálnik,1,Ján Durmis,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515817,Zádor,1,Ildikó Kovács,NEKA,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557927,Zacharovce,1,Ružena Gembická,SMER-SD,5,5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515841,Žíp,1,Béla Simon,SMK-MKP,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515868,Balog nad Ipľom,1,Peter Bálint,NEKA,7,7
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515876,Bátorová,1,Ján Máth,NEKA,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515884,Brusník,1,Jaroslav Kalmár,SMER-SD,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515892,Bušince,1,Zoltán Végh,MOST - HÍD,9,9
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515906,Čebovce,1,Henrik Tóth,SMK-MKP,9,9
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515914,Čeláre,1,Vojtech Ádám,MOST - HÍD,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515922,Čelovce,1,Ján Petroch,SMER-SD,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515931,Červeňany,1,Radoslav Palášthy,SMER-SD,3,3
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515949,Dačov Lom,1,Štefan Škraban,SMER-SD,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515957,Dolinka,1,Zsolt Régi,SMK-MKP,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515965,Dolná Strehová,2,Ľuboslav Dobrocký,"SPOLU, KDH",9,9
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515973,Dolné Plachtince,1,Cyril Bartók,SMER-SD,7,7
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515981,Dolné Strháre,1,Gabriela Hudecová,"SMER-SD, SNS",5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,515990,Ďurkovce,1,Eva Egryová,"MOST - HÍD, SMK-MKP",5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516007,Glabušovce,1,Štefan Chudý,NEKA,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516015,Horná Strehová,1,Jana Kukučková,"SMER-SD, SNS, MOST - HÍD",5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516023,Horné Plachtince,1,Ladislav Nozdrovický,SMER-SD,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516031,Horné Strháre,1,Richard Kurec,SNS,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516040,Hrušov,1,Pavel Bendík,NEKA,7,7
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516058,Chrastince,1,Jozef Varga,"SMER-SD, MOST - HÍD",5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516066,Chrťany,1,Ján Belov,SMER-SD,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516074,Ipeľské Predmostie,1,Viktor Lestyánszky,MOST - HÍD,7,7
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516082,Kamenné Kosihy,1,Ladislav Pixiades,"MOST - HÍD, MKDA-MKDSZ, SMER-SD",5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516091,Kiarov,1,Pavol Suchánsky,MOST - HÍD,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516104,Kleňany,1,Helena Csákyová,"SMK-MKP, MOST - HÍD",5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516112,Koláre,1,Renáta Poboriová,MOST - HÍD,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516121,Kosihovce,1,Eva Gyurászová,"SMER-SD, MOST - HÍD",5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516139,Kosihy nad Ipľom,1,Silvia Kosíková,SMK-MKP,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516147,Kováčovce,1,Jozef Filip,SMK-MKP,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516155,Lesenice,1,Ladislav Majdán,"SMER-SD, MOST - HÍD",5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516163,Ľuboriečka,1,Ján Žilka,SNS,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,516171,Malá Čalomija,1,Ján Šimko,SMER-SD,5,5
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,558206,Malé Straciny,1,Tatiana Káššayová,"SMER-SD, MOST - HÍD",5,5
