Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
6,SK032,Banskobystrický kraj,602,Brezno,5,Slovenská národná strana,12,Martin,Čornej,1,
6,SK032,Banskobystrický kraj,602,Brezno,5,Slovenská národná strana,13,Monika,Gergeľová,14,
6,SK032,Banskobystrický kraj,602,Brezno,5,Slovenská národná strana,14,Tibor,Jančula,2,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,1,Peter,Pčolinský,89,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,2,Ľudovít,Goga,32,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,3,Petra,Krištúfková,72,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,4,Ivan,Bella,201,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,5,Sylvia,Kulasik,8,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,6,Dušan,Doliak,3,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,7,Eva,Hudecová,34,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,8,Dominika,Sabová,12,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,9,Jozef,Mozol,5,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,10,Tomáš,Gbúr,70,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,11,Michal,Gašaj,4,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,12,Rastislav,Masnyk,8,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,13,Dalibor,Steindl,12,
6,SK032,Banskobystrický kraj,602,Brezno,6,SME RODINA - Boris Kollár,14,Martin,Dzielavský,4,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),1,Igor,Matovič,86,X
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),2,Michal,Šipoš,100,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),3,Peter,Pollák,165,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),4,Zita,Pleštinská,16,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5,Dominik,Drdul,13,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),6,Eva,Horváthová,28,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7,Milan,Potocký,16,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),8,Lucia,Greškovitsová,9,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),9,Igor,Dušenka,9,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),10,Dušan,Šándor,7,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),11,Lucia,Rennerová,26,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),12,Pavol,Jusko,19,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),13,Eva,Ivanovová,12,
6,SK032,Banskobystrický kraj,602,Brezno,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),14,Matúš,Bystriansky,13,
6,SK032,Banskobystrický kraj,602,Brezno,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,1,Martina,Šimkovičová,24,
6,SK032,Banskobystrický kraj,602,Brezno,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,Martin,Hoza,8,
6,SK032,Banskobystrický kraj,602,Brezno,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,Martin,Augustín,4,
6,SK032,Banskobystrický kraj,602,Brezno,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,Ľubomír,Šesták,3,
6,SK032,Banskobystrický kraj,602,Brezno,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,5,Henrieta,Dvorská,10,
6,SK032,Banskobystrický kraj,602,Brezno,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,6,Tatiana Simona,Demová,1,
6,SK032,Banskobystrický kraj,602,Brezno,9,Strana práce,1,Filip,Danninger,11,
6,SK032,Banskobystrický kraj,602,Brezno,9,Strana práce,2,Michal,Buraľ,1,
6,SK032,Banskobystrický kraj,602,Brezno,9,Strana práce,3,Marian,Vidiščák,3,
6,SK032,Banskobystrický kraj,602,Brezno,9,Strana práce,4,Zuzana,Štrbíková,1,
6,SK032,Banskobystrický kraj,602,Brezno,9,Strana práce,5,Adrián,Ondrovič,4,
6,SK032,Banskobystrický kraj,602,Brezno,9,Strana práce,6,Lenka,Humajová,4,
6,SK032,Banskobystrický kraj,602,Brezno,9,Strana práce,7,Jaroslava,Marcineková,1,
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,1,Viktor,Valik,0,
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,2,Ján,Lacko,1,X
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,3,František,Tanko,0,
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,4,Petra,Kamenárová,0,
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,5,Dezider,Bilý,1,
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,6,Róbert,Bodiš,0,
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,7,Jaroslav,Tokár,0,
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,8,Vojtech,Tancoš,1,
6,SK032,Banskobystrický kraj,602,Brezno,10,Strana tolerancie a spolunažívania,9,Martin,Somora,0,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,1,Peter,Marček,6,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,2,Márius,Hričovský,5,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,3,Roman,Bušo,2,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,4,Róbert,Pukalovič,3,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,5,Ondrej,Štefik,2,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,6,Martin,Graus,0,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,7,Zdena,Patakyová,1,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,8,Tibor,Belovič,0,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,9,Marek,Školuda,2,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,10,Rastislav,Lehotský,1,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,11,Ľubomír,Schmida,1,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,12,Dušan,Marušák,0,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,13,Marian,Hlavatovič,0,
6,SK032,Banskobystrický kraj,602,Brezno,11,HLAS ĽUDU,14,Gené,Martan,1,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,1,Károly,Less,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,Zoltán,Bogoly,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,3,Agáta,Janková,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,Roland,Bánhegyi,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,5,Péter,Fehér,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,6,Jozef,Mikus,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,7,Eva,Šinková,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,8,Gejza,Dubovicky,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,9,Eleonóra,Majorová,1,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,10,Viktória,Seresová,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,11,Tamás,Miško,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,12,Jácint,Kecskeméti,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,13,Peter,Galko,0,
6,SK032,Banskobystrický kraj,602,Brezno,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,14,Bianka,Czetőová,1,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,1,Marián,Damankoš,6,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,2,Ján,Cirák,5,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,3,Lenka,Beňačková,8,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,4,Ludvík,Posolda,0,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,5,Ľubomír,Ochotnický,1,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,6,Roman,Hrnčirík,2,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,7,Jozef,Mišenko,4,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,8,Adriana,Trojanovičová,3,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,9,Tomáš,Beharka,1,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,10,Jaroslav,Mäsiar,2,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,11,Jaroslav,Málek,1,
6,SK032,Banskobystrický kraj,602,Brezno,13,DOPRAVA,12,Viktor,Magic,0,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,1,Ivan,Štefanec,274,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,2,Miriam,Lexmann,181,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,3,Marián,Čaučík,155,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,4,Andrej,Klapica,5,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,5,Miriam,Kuzárová,101,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,6,Lucia,Gurbáľová,8,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,7,Ján,Hencel,5,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,8,Michal,Považan,48,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,9,Veronika,Jankovičová,44,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,10,Radoslav,Kozák,3,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,11,Ondrej,Tunega,1,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,12,Martin,Šmilňák,13,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,13,Tomáš,Merašický,2,
6,SK032,Banskobystrický kraj,602,Brezno,14,Kresťanskodemokratické hnutie,14,Ján,Figeľ,208,
6,SK032,Banskobystrický kraj,602,Brezno,15,Strana zelených Slovenska,1,Martin,Čulen,8,
6,SK032,Banskobystrický kraj,602,Brezno,15,Strana zelených Slovenska,2,Roman,Kollár,12,
6,SK032,Banskobystrický kraj,602,Brezno,15,Strana zelených Slovenska,3,Michal,Krištof,10,
6,SK032,Banskobystrický kraj,602,Brezno,15,Strana zelených Slovenska,4,Silvia,Mackovičová,13,
6,SK032,Banskobystrický kraj,602,Brezno,15,Strana zelených Slovenska,5,Miroslav,Pástor,5,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,1,József,Nagy,3,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,2,Norbert,Kurilla,6,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,3,Andrea,Vitkóová,3,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,4,Michal,Goriščák,0,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,5,Zuzana,Csadyová,0,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,6,Gabriel,Csicsai,1,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,7,Jozef,Želinský,1,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,8,Attila,Agócs,3,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,9,Pavol,Burdiga,0,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,10,Erika,Halašová,1,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,11,Marián,Tóth,1,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,12,Ágnes,Héder,0,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,13,Richard,Šarközi,0,
6,SK032,Banskobystrický kraj,602,Brezno,16,MOST - HÍD,14,Csaba,Csízi,0,
6,SK032,Banskobystrický kraj,602,Brezno,17,PRIAMA DEMOKRACIA,1,Ibrahim,Maiga,10,
6,SK032,Banskobystrický kraj,602,Brezno,17,PRIAMA DEMOKRACIA,2,Alojz,Hančin,1,
6,SK032,Banskobystrický kraj,602,Brezno,17,PRIAMA DEMOKRACIA,3,Otília,Hamacková,2,
6,SK032,Banskobystrický kraj,602,Brezno,17,PRIAMA DEMOKRACIA,4,Miroslav,Sečany,1,
6,SK032,Banskobystrický kraj,602,Brezno,18,Strana rómskej koalície - SRK,1,Alfonz,Kaliaš,6,X
6,SK032,Banskobystrický kraj,602,Brezno,19,SLOVENSKÁ KONZERVATÍVNA STRANA,1,Igor,Adamec,1,
6,SK032,Banskobystrický kraj,602,Brezno,19,SLOVENSKÁ KONZERVATÍVNA STRANA,2,Daniel,Mikolaj,0,
6,SK032,Banskobystrický kraj,602,Brezno,19,SLOVENSKÁ KONZERVATÍVNA STRANA,3,Kristína,Šabíková,1,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,1,Stanislav,Pánis,0,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,2,Ľudovít,Líška,0,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,3,Jana,Lachkovičová,0,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,4,Jaromír,Okša,1,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,5,Jozef,Zima,0,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,6,Juraj,Mezei,0,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,7,Ladislav,Cibulya,0,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,8,Andrea,Justusová,0,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,9,Marian,Bukoven,0,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,10,Dagmar,Weissabelová,0,
6,SK032,Banskobystrický kraj,602,Brezno,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,11,Milan,Kršiak,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,1,Pál,Csáky,1,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,2,József,Berényi,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,3,Ákos,Horony,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,4,Balázs,Tárnok,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,5,Enikő,Mag Fodor,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,6,Dávid,Nagy,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,7,Adrianna,Gergely Papp,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,8,Zoltán,Huďár,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,9,Zsolt,Baranyay,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,10,Anikó,Mészáros,1,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,11,Zoltán,Környi,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,12,Bence Endre,Hajdók,0,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,13,Tamás,Várady,1,
6,SK032,Banskobystrický kraj,602,Brezno,21,Strana maďarskej komunity - Magyar Közösség Pártja,14,Lilla,Bartalos Szerencsés,0,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,1,Štefan,Adam,8,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,2,Helena,Mezenská,10,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,3,Zuzana,Valocká,2,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,4,Roman,Chudý,3,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,5,Jana,Špuntová,0,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,6,Zoltán,Bíró,1,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,7,Marián,Biskupič,3,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,8,Stanislav,Irsák,1,X
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,9,Jana,Fabová,0,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,10,Zoltán,Ďurčík,1,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,11,Barbora,Bugárová,3,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,12,Martin,Tehlár,0,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,13,Matej,Melicherčík,0,
6,SK032,Banskobystrický kraj,602,Brezno,22,DOMA DOBRE,14,Asadullah,Akbari,2,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",1,Jozef,Hrdlička,57,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",2,Jalal,Suleiman,30,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",3,Miroslav,Pomajdík,2,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",4,Jozef,Červeňák,1,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",5,Stanislav,Pirošík,6,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",6,Iveta,Kohanová,3,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",7,Martin,Pákozdy,0,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",8,Michal,Kotian,2,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",9,Martin,Jágrik,2,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",10,Karol,Ondriaš,8,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",11,Ľubomír,Jánošík,5,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",12,Ján,Chalabala,2,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",13,Peter,Badida,0,
6,SK032,Banskobystrický kraj,602,Brezno,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",14,Pavol,Suško,1,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,1,Antonio,Parziale,1,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,2,Erika,Adamová,1,X
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,3,Ľudovít,Močulenko,1,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,4,Mária,Kmetíková,0,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,5,Marcel,Nemec,0,X
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,6,Alena,Longauerová,8,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,7,Tomáš,Pristáč,2,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,8,Andrej,Berkes,1,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,9,Samuel,Letko,0,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,10,Martin,Kanza,0,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,11,Radovan,Kliment,11,X
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,12,Hilár,Lakatošovie,0,X
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,13,Jozef,Kmeťo,0,
6,SK032,Banskobystrický kraj,602,Brezno,24,EURÓPSKA DEMOKRATICKÁ STRANA,14,Ján,Strkáč,1,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,1,Eugen,Jurzyca,314,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,2,Alojz,Baránik,96,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,3,Lucia,Ďuriš Nicholsonová,500,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,4,Natália,Blahová,77,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,5,Miroslav,Žiak,60,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,6,Ján,Rudolf,12,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,7,Karol,Ides,2,X
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,8,Lenka,Jakubčová,21,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,9,Michal,Kozubík,19,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,10,Karol,Galek,31,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,11,Branislav,Bukviar,2,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,12,Martina,Lopatková,10,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,13,Igor,Prieložný,10,
6,SK032,Banskobystrický kraj,602,Brezno,25,Sloboda a Solidarita,14,Tomáš,Popovič,17,
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,10,
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,2,Roman,Ruhig,5,
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,3,Andrej,Trnovec,1,
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,4,Štefan,Hrušovský,1,
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,4,
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,2,
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,7,Pavol,Šedivý,0,
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,8,Adam,Kúkel,0,X
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,9,Jozef,Valovič,0,
6,SK032,Banskobystrický kraj,602,Brezno,26,Slovenská ľudová strana Andreja Hlinku,10,Marian,Kňažko,0,
