Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
5,Žilinský kraj,507,Žilina,511,Žilina,517577,Hôrky,1,1,100.00,768,336,43.75,336,100.00,332,98.80
5,Žilinský kraj,507,Žilina,511,Žilina,547590,Hričovské Podhradie,1,1,100.00,289,90,31.14,90,100.00,88,97.77
5,Žilinský kraj,507,Žilina,511,Žilina,517640,Jasenové,1,1,100.00,486,171,35.18,171,100.00,171,100.00
5,Žilinský kraj,507,Žilina,511,Žilina,517658,Kamenná Poruba,1,1,100.00,1458,551,37.79,551,100.00,532,96.55
5,Žilinský kraj,507,Žilina,511,Žilina,557994,Kľače,1,1,100.00,353,144,40.79,144,100.00,143,99.30
5,Žilinský kraj,507,Žilina,511,Žilina,517682,Konská,1,1,100.00,1314,540,41.09,539,99.81,526,97.40
5,Žilinský kraj,507,Žilina,511,Žilina,517704,Kotrčiná Lúčka,1,1,100.00,477,234,49.05,234,100.00,227,97.00
5,Žilinský kraj,507,Žilina,511,Žilina,517712,Krasňany,1,1,100.00,1193,425,35.62,425,100.00,418,98.35
5,Žilinský kraj,507,Žilina,511,Žilina,517721,Kunerad,1,1,100.00,884,379,42.87,379,100.00,369,97.36
5,Žilinský kraj,507,Žilina,511,Žilina,517739,Lietava,1,1,100.00,1338,551,41.18,551,100.00,549,99.63
5,Žilinský kraj,507,Žilina,511,Žilina,557935,Lietavská Lúčka,1,1,100.00,1537,638,41.50,636,99.68,620,97.17
5,Žilinský kraj,507,Žilina,511,Žilina,517755,Lietavská Svinná - Babkov,2,2,100.00,1408,501,35.58,501,100.00,495,98.80
5,Žilinský kraj,507,Žilina,511,Žilina,517763,Lutiše,1,1,100.00,640,210,32.81,210,100.00,199,94.76
5,Žilinský kraj,507,Žilina,511,Žilina,517771,Lysica,1,1,100.00,716,258,36.03,258,100.00,249,96.51
5,Žilinský kraj,507,Žilina,511,Žilina,517780,Malá Čierna,1,1,100.00,277,107,38.62,107,100.00,106,99.06
5,Žilinský kraj,507,Žilina,511,Žilina,517801,Mojš,1,1,100.00,1069,444,41.53,443,99.77,429,96.62
5,Žilinský kraj,507,Žilina,511,Žilina,517828,Nededza,1,1,100.00,868,345,39.74,345,100.00,340,98.55
5,Žilinský kraj,507,Žilina,511,Žilina,558168,Nezbudská Lúčka,1,1,100.00,329,125,37.99,125,100.00,120,96.00
5,Žilinský kraj,507,Žilina,511,Žilina,547611,Ovčiarsko,1,1,100.00,568,243,42.78,243,100.00,240,98.76
5,Žilinský kraj,507,Žilina,511,Žilina,547620,Paština Závada,1,1,100.00,211,73,34.59,73,100.00,71,97.26
5,Žilinský kraj,507,Žilina,511,Žilina,517879,Podhorie,1,1,100.00,775,281,36.25,281,100.00,278,98.93
5,Žilinský kraj,507,Žilina,511,Žilina,557960,Porúbka,1,1,100.00,429,205,47.78,205,100.00,200,97.56
5,Žilinský kraj,507,Žilina,511,Žilina,517917,Rajec,4,4,100.00,4638,1759,37.92,1755,99.77,1717,97.61
5,Žilinský kraj,507,Žilina,511,Žilina,517925,Rajecká Lesná,1,1,100.00,1022,372,36.39,371,99.73,365,98.11
5,Žilinský kraj,507,Žilina,511,Žilina,517933,Rajecké Teplice,3,3,100.00,2417,1149,47.53,1146,99.73,1127,98.08
5,Žilinský kraj,507,Žilina,511,Žilina,517941,Rosina,2,2,100.00,2692,1186,44.05,1185,99.91,1166,98.31
5,Žilinský kraj,507,Žilina,511,Žilina,517950,Stráňavy,2,2,100.00,1549,677,43.70,677,100.00,659,97.34
5,Žilinský kraj,507,Žilina,511,Žilina,517968,Stránske,1,1,100.00,747,321,42.97,315,98.13,315,98.13
5,Žilinský kraj,507,Žilina,511,Žilina,517976,Stráža,1,1,100.00,556,211,37.94,211,100.00,210,99.52
5,Žilinský kraj,507,Žilina,511,Žilina,517984,Strečno,2,2,100.00,2116,790,37.33,788,99.74,767,97.08
5,Žilinský kraj,507,Žilina,511,Žilina,518000,Svederník,1,1,100.00,1287,524,40.71,522,99.61,513,97.90
5,Žilinský kraj,507,Žilina,511,Žilina,581712,Šuja,1,1,100.00,261,121,46.36,121,100.00,118,97.52
5,Žilinský kraj,507,Žilina,511,Žilina,518034,Teplička nad Váhom,3,3,100.00,3637,1706,46.90,1706,100.00,1664,97.53
5,Žilinský kraj,507,Žilina,511,Žilina,518042,Terchová,5,5,100.00,3573,1251,35.01,1249,99.84,1241,99.20
5,Žilinský kraj,507,Žilina,511,Žilina,518051,Turie,2,2,100.00,1683,713,42.36,713,100.00,696,97.61
5,Žilinský kraj,507,Žilina,511,Žilina,518069,Varín,3,3,100.00,3024,1247,41.23,1247,100.00,1229,98.55
5,Žilinský kraj,507,Žilina,511,Žilina,518077,Veľká Čierna,1,1,100.00,288,124,43.05,124,100.00,118,95.16
5,Žilinský kraj,507,Žilina,511,Žilina,518093,Višňové,2,2,100.00,2419,957,39.56,957,100.00,927,96.86
5,Žilinský kraj,507,Žilina,511,Žilina,518131,Zbyňov,1,1,100.00,709,275,38.78,275,100.00,265,96.36
5,Žilinský kraj,507,Žilina,511,Žilina,517402,Žilina,79,79,100.00,65312,27394,41.94,27382,99.95,26980,98.48
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508454,Badín,2,2,100.00,1715,700,40.81,700,100.00,690,98.57
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508471,Baláže,1,1,100.00,187,81,43.31,81,100.00,81,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508438,Banská Bystrica,78,78,100.00,60170,24176,40.17,24149,99.88,23792,98.41
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508675,Brusno,2,2,100.00,1788,742,41.49,742,100.00,734,98.92
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508519,Čerín,2,2,100.00,382,167,43.71,167,100.00,164,98.20
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508543,Dolná Mičiná,1,1,100.00,392,160,40.81,160,100.00,160,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508551,Dolný Harmanec,1,1,100.00,228,74,32.45,74,100.00,73,98.64
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508560,Donovaly,1,1,100.00,439,238,54.21,238,100.00,237,99.57
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508586,Dúbravica,1,1,100.00,329,131,39.81,131,100.00,128,97.70
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508594,Harmanec,1,1,100.00,715,197,27.55,197,100.00,193,97.96
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508616,Hiadeľ,1,1,100.00,404,115,28.46,115,100.00,115,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508632,Horná Mičiná,1,1,100.00,558,255,45.69,255,100.00,250,98.03
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508641,Horné Pršany,1,1,100.00,321,146,45.48,146,100.00,144,98.63
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508659,Hrochoť,2,2,100.00,1193,336,28.16,335,99.70,334,99.40
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,580236,Hronsek,1,1,100.00,553,237,42.85,237,100.00,225,94.93
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508713,Kordíky,1,1,100.00,398,204,51.25,204,100.00,201,98.52
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508721,Králiky,1,1,100.00,625,269,43.04,269,100.00,265,98.51
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557277,Kynceľová,1,1,100.00,329,157,47.72,157,100.00,154,98.08
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508748,Ľubietová,1,1,100.00,1036,377,36.38,377,100.00,369,97.87
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508756,Lučatín,1,1,100.00,575,213,37.04,213,100.00,213,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,580244,Malachov,1,1,100.00,930,428,46.02,428,100.00,422,98.59
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508764,Medzibrod,1,1,100.00,1149,454,39.51,448,98.67,443,97.57
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508799,Moštenica,1,1,100.00,227,102,44.93,102,100.00,102,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508802,Motyčky,1,1,100.00,97,55,56.70,55,100.00,54,98.18
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508781,Môlča,1,1,100.00,350,104,29.71,104,100.00,102,98.07
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557285,Nemce,1,1,100.00,929,423,45.53,423,100.00,411,97.16
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508837,Oravce,1,1,100.00,147,53,36.05,53,100.00,53,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508861,Podkonice,1,1,100.00,761,311,40.86,310,99.67,304,97.74
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508896,Pohronský Bukovec,1,1,100.00,101,43,42.57,43,100.00,43,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508918,Poniky,3,3,100.00,1271,429,33.75,428,99.76,420,97.90
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508926,Povrazník,1,1,100.00,119,50,42.01,50,100.00,50,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508942,Priechod,1,1,100.00,846,301,35.57,301,100.00,295,98.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508969,Riečka,1,1,100.00,670,301,44.92,301,100.00,292,97.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508977,Sebedín - Bečov,2,2,100.00,310,115,37.09,115,100.00,111,96.52
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508985,Selce,2,2,100.00,1753,638,36.39,632,99.05,622,97.49
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509001,Slovenská Ľupča,3,3,100.00,2631,949,36.06,949,100.00,936,98.63
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509019,Staré Hory,1,1,100.00,508,207,40.74,207,100.00,205,99.03
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509027,Strelníky,1,1,100.00,626,240,38.33,240,100.00,233,97.08
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509035,Špania Dolina,1,1,100.00,229,125,54.58,125,100.00,123,98.40
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509060,Tajov,1,1,100.00,572,265,46.32,265,100.00,258,97.35
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557269,Turecká,1,1,100.00,168,94,55.95,94,100.00,94,100.00
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557293,Vlkanová,2,2,100.00,1072,349,32.55,348,99.71,341,97.70
6,Banskobystrický kraj,602,Brezno,603,Brezno,508446,Bacúch,1,1,100.00,795,253,31.82,252,99.60,246,97.23
6,Banskobystrický kraj,602,Brezno,603,Brezno,508462,Beňuš,1,1,100.00,974,286,29.36,286,100.00,280,97.90
6,Banskobystrický kraj,602,Brezno,603,Brezno,508489,Braväcovo,1,1,100.00,548,146,26.64,146,100.00,140,95.89
6,Banskobystrický kraj,602,Brezno,603,Brezno,508497,Brezno,20,20,100.00,16127,5218,32.35,5208,99.80,5102,97.77
6,Banskobystrický kraj,602,Brezno,603,Brezno,557251,Bystrá,1,1,100.00,299,231,77.25,231,100.00,222,96.10
6,Banskobystrický kraj,602,Brezno,603,Brezno,508527,Čierny Balog,4,4,100.00,4013,1147,28.58,1147,100.00,1116,97.29
6,Banskobystrický kraj,602,Brezno,603,Brezno,508535,Dolná Lehota,1,1,100.00,691,276,39.94,276,100.00,272,98.55
6,Banskobystrický kraj,602,Brezno,603,Brezno,508578,Drábsko,1,1,100.00,129,56,43.41,56,100.00,54,96.42
6,Banskobystrický kraj,602,Brezno,603,Brezno,508608,Heľpa,2,2,100.00,2049,641,31.28,641,100.00,624,97.34
6,Banskobystrický kraj,602,Brezno,603,Brezno,508624,Horná Lehota,1,1,100.00,527,195,37.00,194,99.48,189,96.92
6,Banskobystrický kraj,602,Brezno,603,Brezno,508667,Hronec,1,1,100.00,956,317,33.15,317,100.00,314,99.05
6,Banskobystrický kraj,602,Brezno,603,Brezno,508691,Jarabá,1,1,100.00,48,28,58.33,28,100.00,28,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,508705,Jasenie,1,1,100.00,966,316,32.71,316,100.00,304,96.20
6,Banskobystrický kraj,602,Brezno,603,Brezno,508730,Lom nad Rimavicou,1,1,100.00,219,90,41.09,90,100.00,87,96.66
6,Banskobystrický kraj,602,Brezno,603,Brezno,508772,Michalová,1,1,100.00,1043,314,30.10,314,100.00,312,99.36
6,Banskobystrický kraj,602,Brezno,603,Brezno,508811,Mýto pod Ďumbierom,1,1,100.00,566,328,57.95,328,100.00,324,98.78
6,Banskobystrický kraj,602,Brezno,603,Brezno,508829,Nemecká,2,2,100.00,1473,519,35.23,519,100.00,509,98.07
6,Banskobystrický kraj,602,Brezno,603,Brezno,508845,Osrblie,1,1,100.00,310,154,49.67,153,99.35,153,99.35
6,Banskobystrický kraj,602,Brezno,603,Brezno,508853,Podbrezová,3,3,100.00,2989,874,29.24,874,100.00,863,98.74
6,Banskobystrický kraj,602,Brezno,603,Brezno,508870,Pohorelá,3,3,100.00,1786,569,31.85,569,100.00,553,97.18
6,Banskobystrický kraj,602,Brezno,603,Brezno,508888,Pohronská Polhora,2,2,100.00,1337,340,25.43,340,100.00,327,96.17
6,Banskobystrický kraj,602,Brezno,603,Brezno,508900,Polomka,3,3,100.00,2256,616,27.30,616,100.00,599,97.24
6,Banskobystrický kraj,602,Brezno,603,Brezno,508934,Predajná,1,1,100.00,1070,367,34.29,367,100.00,361,98.36
6,Banskobystrický kraj,602,Brezno,603,Brezno,508951,Ráztoka,1,1,100.00,230,82,35.65,82,100.00,80,97.56
6,Banskobystrický kraj,602,Brezno,603,Brezno,508993,Sihla,1,1,100.00,163,72,44.17,72,100.00,72,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,509043,Šumiac,1,1,100.00,1008,315,31.25,315,100.00,305,96.82
6,Banskobystrický kraj,602,Brezno,603,Brezno,509051,Telgárt,1,1,100.00,935,287,30.69,286,99.65,285,99.30
6,Banskobystrický kraj,602,Brezno,603,Brezno,509086,Valaská,4,4,100.00,2891,835,28.88,835,100.00,818,97.96
6,Banskobystrický kraj,602,Brezno,603,Brezno,509094,Vaľkovňa,1,1,100.00,300,47,15.66,47,100.00,47,100.00
6,Banskobystrický kraj,602,Brezno,603,Brezno,509124,Závadka nad Hronom,2,2,100.00,1736,463,26.67,463,100.00,460,99.35
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511226,Ábelová,1,1,100.00,172,58,33.72,58,100.00,57,98.27
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511234,Belina,1,1,100.00,488,171,35.04,171,100.00,169,98.83
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557315,Biskupice,1,1,100.00,906,209,23.06,209,100.00,209,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511251,Boľkovce,2,2,100.00,512,155,30.27,155,100.00,154,99.35
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511277,Budiná,1,1,100.00,177,77,43.50,77,100.00,76,98.70
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,558273,Bulhary,1,1,100.00,238,59,24.78,59,100.00,58,98.30
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511293,Buzitka,1,1,100.00,397,132,33.24,132,100.00,132,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511323,Čakanovce,1,1,100.00,818,135,16.50,135,100.00,130,96.29
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511331,Čamovce,1,1,100.00,427,91,21.31,91,100.00,88,96.70
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511358,Divín,2,2,100.00,1653,514,31.09,512,99.61,492,95.71
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511366,Dobroč,1,1,100.00,502,191,38.04,191,100.00,189,98.95
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511391,Fiľakovo,9,9,100.00,7906,1479,18.70,1478,99.93,1449,97.97
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511404,Fiľakovské Kováče,3,3,100.00,712,155,21.76,155,100.00,151,97.41
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557331,Gregorova Vieska,1,1,100.00,122,51,41.80,51,100.00,50,98.03
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511421,Halič,1,1,100.00,1340,417,31.11,417,100.00,401,96.16
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511439,Holiša,1,1,100.00,506,115,22.72,115,100.00,113,98.26
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511463,Jelšovec,1,1,100.00,243,19,7.81,19,100.00,19,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511480,Kalonda,1,1,100.00,171,32,18.71,32,100.00,32,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511374,Kotmanová,1,1,100.00,228,79,34.64,79,100.00,79,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511528,Lehôtka,1,1,100.00,269,59,21.93,59,100.00,59,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511536,Lentvora,1,1,100.00,68,23,33.82,23,100.00,23,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511544,Lipovany,1,1,100.00,200,66,33.00,66,100.00,65,98.48
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511552,Lovinobaňa,2,2,100.00,1519,414,27.25,412,99.51,406,98.06
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511561,Ľuboreč,1,1,100.00,288,71,24.65,71,100.00,65,91.54
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511218,Lučenec,26,26,100.00,20797,5836,28.06,5833,99.94,5727,98.13
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511579,Lupoč,1,1,100.00,182,66,36.26,66,100.00,66,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511609,Mašková,1,1,100.00,261,60,22.98,60,100.00,58,96.66
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,580309,Mikušovce,1,1,100.00,237,56,23.62,56,100.00,54,96.42
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511625,Mučín,1,1,100.00,583,69,11.83,69,100.00,69,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511641,Mýtna,1,1,100.00,923,291,31.52,291,100.00,283,97.25
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511668,Nitra nad Ipľom,1,1,100.00,268,59,22.01,59,100.00,57,96.61
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511676,Nové Hony,1,1,100.00,148,31,20.94,31,100.00,29,93.54
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511692,Panické Dravce,1,1,100.00,588,113,19.21,113,100.00,107,94.69
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511706,Píla,1,1,100.00,224,85,37.94,85,100.00,81,95.29
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511714,Pinciná,1,1,100.00,173,62,35.83,62,100.00,61,98.38
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511722,Pleš,1,1,100.00,151,42,27.81,42,100.00,40,95.23
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511749,Podrečany,1,1,100.00,449,120,26.72,120,100.00,118,98.33
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511757,Polichno,1,1,100.00,107,30,28.03,30,100.00,29,96.66
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511773,Praha,1,1,100.00,66,20,30.30,20,100.00,20,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511781,Prša,1,1,100.00,157,56,35.66,56,100.00,56,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511790,Radzovce,1,1,100.00,1280,253,19.76,252,99.60,246,97.23
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511803,Rapovce,1,1,100.00,741,151,20.37,151,100.00,144,95.36
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511811,Ratka,1,1,100.00,262,80,30.53,79,98.75,79,98.75
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511838,Ružiná,1,1,100.00,694,183,26.36,182,99.45,175,95.62
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511846,Stará Halič,1,1,100.00,493,186,37.72,186,100.00,181,97.31
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511854,Šávoľ,1,1,100.00,450,110,24.44,110,100.00,107,97.27
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511862,Šiatorská Bukovinka,1,1,100.00,237,87,36.70,87,100.00,86,98.85
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511871,Šíd,1,1,100.00,963,194,20.14,194,100.00,189,97.42
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511897,Šurice,1,1,100.00,366,76,20.76,76,100.00,74,97.36
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511901,Točnica,1,1,100.00,304,95,31.25,95,100.00,95,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511919,Tomášovce,1,1,100.00,1133,452,39.89,452,100.00,447,98.89
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511927,Trebeľovce,3,3,100.00,714,207,28.99,207,100.00,203,98.06
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557340,Trenč,1,1,100.00,361,38,10.52,38,100.00,33,86.84
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511943,Tuhár,1,1,100.00,281,93,33.09,93,100.00,93,100.00
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,511994,Veľká nad Ipľom,1,1,100.00,742,149,20.08,149,100.00,142,95.30
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,512010,Veľké Dravce,1,1,100.00,528,110,20.83,110,100.00,104,94.54
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,557307,Vidiná,1,1,100.00,1453,558,38.40,556,99.64,540,96.77
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511269,Breznička,1,1,100.00,619,190,30.69,190,100.00,182,95.78
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511315,Cinobaňa,3,3,100.00,1671,430,25.73,430,100.00,422,98.13
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511340,České Brezovo,2,2,100.00,395,114,28.86,114,100.00,113,99.12
6,Banskobystrický kraj,603,Lučenec,607,Poltár,557323,Ďubákovo,1,1,100.00,85,53,62.35,53,100.00,52,98.11
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511447,Hradište,1,1,100.00,190,90,47.36,90,100.00,90,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514900,Hrnčiarska Ves,2,2,100.00,728,174,23.90,173,99.42,164,94.25
6,Banskobystrický kraj,603,Lučenec,607,Poltár,514918,Hrnčiarske Zalužany,1,1,100.00,709,211,29.76,211,100.00,206,97.63
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511471,Kalinovo,2,2,100.00,1836,640,34.85,640,100.00,625,97.65
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511498,Kokava nad Rimavicou,3,3,100.00,2281,655,28.71,655,100.00,637,97.25
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511501,Krná,1,1,100.00,45,28,62.22,28,100.00,28,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511595,Málinec,2,2,100.00,1090,281,25.77,281,100.00,274,97.50
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511617,Mládzovo,1,1,100.00,90,38,42.22,38,100.00,38,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511684,Ozdín,2,2,100.00,245,101,41.22,101,100.00,101,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,7,7,100.00,4307,1289,29.92,1288,99.92,1263,97.98
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511820,Rovňany,1,1,100.00,204,67,32.84,67,100.00,67,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515515,Selce,1,1,100.00,89,26,29.21,26,100.00,26,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515591,Sušany,1,1,100.00,352,148,42.04,147,99.32,143,96.62
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511889,Šoltýska,1,1,100.00,90,57,63.33,57,100.00,56,98.24
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511978,Uhorské,1,1,100.00,428,154,35.98,154,100.00,151,98.05
6,Banskobystrický kraj,603,Lučenec,607,Poltár,580317,Utekáč,1,1,100.00,717,271,37.79,271,100.00,262,96.67
6,Banskobystrický kraj,603,Lučenec,607,Poltár,512001,Veľká Ves,1,1,100.00,334,107,32.03,107,100.00,106,99.06
6,Banskobystrický kraj,603,Lučenec,607,Poltár,582051,Zlatno,1,1,100.00,372,68,18.27,68,100.00,66,97.05
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514675,Držkovce,1,1,100.00,421,105,24.94,104,99.04,101,96.19
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514721,Gemer,1,1,100.00,704,172,24.43,171,99.41,167,97.09
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514756,Gemerská Ves,1,1,100.00,720,82,11.38,82,100.00,81,98.78
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525677,Gemerské Teplice,2,2,100.00,300,69,23.00,69,100.00,67,97.10
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525685,Gemerský Sad,2,2,100.00,240,80,33.33,80,100.00,78,97.50
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514896,Hrlica,1,1,100.00,47,18,38.29,18,100.00,18,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525766,Hucín,1,1,100.00,693,61,8.80,61,100.00,60,98.36
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514977,Chvalová,1,1,100.00,131,53,40.45,53,100.00,53,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525774,Chyžné,1,1,100.00,347,98,28.24,98,100.00,98,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525791,Jelšava,2,2,100.00,2379,243,10.21,243,100.00,238,97.94
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525812,Kameňany,1,1,100.00,595,58,9.74,58,100.00,58,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515574,Leváre,1,1,100.00,74,52,70.27,52,100.00,52,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515159,Levkuška,1,1,100.00,182,48,26.37,48,100.00,47,97.91
