OBEC|VOOBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
520578|1|1|2|91|65,00|1
520586|1|1|1|13|100,00|1
520594|1|1|1|57|100,00|1
520616|1|1|1|48|100,00|1
520624|1|1|1|28|6,45|
520624|1|1|2|197|45,39|1
520624|1|1|3|187|43,08|
520624|1|1|4|22|5,06|
520632|1|1|1|12|44,44|
520632|1|1|2|15|55,55|1
520641|1|1|1|73|23,62|
520641|1|1|2|236|76,37|1
520659|1|1|1|259|78,01|1
520659|1|1|2|73|21,98|
520667|1|1|1|73|44,51|
520667|1|1|2|91|55,48|1
520675|1|1|1|15|100,00|1
520683|1|1|1|174|100,00|1
520691|1|1|1|147|46,96|
520691|1|1|2|166|53,03|1
520705|1|1|1|40|100,00|1
520713|1|1|1|35|32,71|
520713|1|1|2|72|67,28|1
520721|1|1|1|135|100,00|1
520730|1|1|1|45|100,00|1
520748|1|1|1|36|100,00|1
520764|1|1|1|41|51,25|1
520764|1|1|2|37|46,25|
520764|1|1|3|2|2,50|
520772|1|1|1|225|100,00|1
520781|1|1|1|67|100,00|1
520802|1|1|1|120|18,12|
520802|1|1|2|270|40,78|
520802|1|1|3|3|0,45|
520802|1|1|4|269|40,63|1
520802|1|2|1|114|20,17|
520802|1|2|2|153|27,07|
520802|1|2|3|2|0,35|
520802|1|2|4|296|52,38|1
520802|1|3|1|174|26,12|
520802|1|3|2|186|27,92|
520802|1|3|3|9|1,35|
520802|1|3|4|297|44,59|1
520802|1|4|1|103|28,69|
520802|1|4|2|132|36,76|
520802|1|4|3|6|1,67|
520802|1|4|4|118|32,86|1
520802|1|5|1|92|24,14|
520802|1|5|2|153|40,15|
520802|1|5|3|5|1,31|
520802|1|5|4|131|34,38|1
520802|1|6|1|100|22,67|
520802|1|6|2|155|35,14|
520802|1|6|3|4|0,90|
520802|1|6|4|182|41,26|1
520802|1|7|1|58|19,14|
520802|1|7|2|125|41,25|
520802|1|7|3|3|0,99|
520802|1|7|4|117|38,61|1
520802|1|8|1|49|19,52|
520802|1|8|2|107|42,62|
520802|1|8|3|7|2,78|
520802|1|8|4|88|35,05|1
520802|1|9|1|152|27,09|
520802|1|9|2|239|42,60|
520802|1|9|3|2|0,35|
520802|1|9|4|168|29,94|1
520802|2|10|1|118|23,88|
520802|2|10|2|119|24,08|
520802|2|10|3|2|0,40|
520802|2|10|4|255|51,61|1
520802|2|11|1|86|23,18|
520802|2|11|2|137|36,92|
520802|2|11|3|4|1,07|
520802|2|11|4|144|38,81|1
520802|2|12|1|78|20,00|
520802|2|12|2|154|39,48|
520802|2|12|3|4|1,02|
520802|2|12|4|154|39,48|1
520802|2|13|1|53|14,05|
520802|2|13|2|140|37,13|
520802|2|13|3|8|2,12|
520802|2|13|4|176|46,68|1
520811|1|1|1|63|40,12|
520811|1|1|2|94|59,87|1
520829|1|1|1|102|21,33|
520829|1|1|2|7|1,46|
520829|1|1|3|13|2,71|
520829|1|1|4|191|39,95|1
520829|1|1|5|134|28,03|
520829|1|1|6|31|6,48|
520829|1|2|1|164|29,33|
520829|1|2|2|26|4,65|
520829|1|2|3|6|1,07|
520829|1|2|4|212|37,92|1
520829|1|2|5|124|22,18|
520829|1|2|6|27|4,83|
520845|1|1|1|65|100,00|1
520853|1|1|1|47|100,00|1
520861|1|1|1|44|100,00|1
520870|1|1|1|14|27,45|
520870|1|1|2|37|72,54|1
520888|1|1|1|70|81,39|1
520888|1|1|2|16|18,60|
520896|1|1|1|107|21,92|
520896|1|1|2|332|68,03|1
520896|1|1|3|49|10,04|
520900|1|1|1|147|100,00|1
520918|1|1|1|228|55,20|1
520918|1|1|2|33|7,99|
520918|1|1|3|152|36,80|
520926|1|1|1|449|100,00|1
520934|1|1|1|247|100,00|1
520942|1|1|1|27|20,45|
520942|1|1|2|28|21,21|
520942|1|1|3|45|34,09|1
520942|1|1|4|32|24,24|
520942|1|1|5|0|0,00|X
520951|1|1|1|14|100,00|1
520977|1|1|1|141|100,00|1
520985|1|1|1|40|22,09|
520985|1|1|2|141|77,90|1
520993|1|1|1|90|100,00|1
521001|1|1|1|62|100,00|1
521019|1|1|1|7|20,00|
521019|1|1|2|9|25,71|
521019|1|1|3|19|54,28|1
521027|1|1|1|69|100,00|1
521035|1|1|1|87|37,02|1
521035|1|1|2|54|22,97|
521035|1|1|3|21|8,93|
521035|1|1|4|45|19,14|
521035|1|1|5|28|11,91|
521043|1|1|1|199|100,00|1
521051|1|1|1|89|62,23|1
521051|1|1|2|54|37,76|
521060|1|1|1|40|35,71|
521060|1|1|2|0|0,00|X
521060|1|1|3|72|64,28|1
521078|1|1|1|24|34,28|
521078|1|1|2|46|65,71|1
521086|1|1|1|282|75,80|1
521086|1|1|2|90|24,19|
521108|1|1|1|476|73,57|1
521108|1|1|2|24|3,70|
521108|1|1|3|147|22,72|
521116|1|1|1|57|25,11|
521116|1|1|2|170|74,88|1
521141|1|1|1|19|6,12|
521141|1|1|2|161|51,93|1
521141|1|1|3|130|41,93|
521159|1|1|1|227|100,00|1
521167|1|1|1|173|66,03|1
521167|1|1|2|89|33,96|
521175|1|1|1|39|11,43|
521175|1|1|2|157|46,04|1
521175|1|1|3|145|42,52|
521183|1|1|1|301|46,95|1
521183|1|1|2|36|5,61|
521183|1|1|3|277|43,21|
521183|1|1|4|27|4,21|
521191|1|1|1|85|100,00|1
521205|1|1|1|272|52,40|1
521205|1|1|2|100|19,26|
521205|1|1|3|38|7,32|
521205|1|1|4|109|21,00|
521213|1|1|1|64|19,16|
521213|1|1|2|214|64,07|1
521213|1|1|3|56|16,76|
521221|1|1|1|464|100,00|1
521248|1|1|1|331|100,00|1
521256|1|1|1|34|100,00|1
521264|1|1|1|315|100,00|1
521272|1|1|1|199|45,43|
521272|1|1|2|239|54,56|1
521281|1|1|1|209|100,00|1
521299|1|1|1|63|14,44|
521299|1|1|2|258|59,17|1
521299|1|1|3|83|19,03|
521299|1|1|4|13|2,98|
521299|1|1|5|19|4,35|
521299|1|2|1|55|14,17|
521299|1|2|2|226|58,24|1
521299|1|2|3|72|18,55|
521299|1|2|4|18|4,63|
521299|1|2|5|17|4,38|
521299|1|3|1|57|13,83|
521299|1|3|2|254|61,65|1
521299|1|3|3|70|16,99|
521299|1|3|4|3|0,72|
521299|1|3|5|28|6,79|
521299|1|4|1|81|14,54|
521299|1|4|2|322|57,80|1
521299|1|4|3|78|14,00|
521299|1|4|4|22|3,94|
521299|1|4|5|54|9,69|
521302|1|1|1|425|79,14|1
521302|1|1|2|112|20,85|
521302|1|2|1|302|84,83|1
521302|1|2|2|54|15,16|
521311|1|1|1|95|100,00|1
521329|1|1|1|148|100,00|1
521337|1|1|1|673|100,00|1
521345|1|1|1|399|100,00|1
521345|1|2|1|181|100,00|1
521353|1|1|1|313|80,46|1
521353|1|1|2|76|19,53|
521361|1|1|1|49|7,17|
521361|1|1|2|323|47,29|1
521361|1|1|3|311|45,53|
521370|1|1|1|558|78,92|1
521370|1|1|2|149|21,07|
521388|1|1|1|194|100,00|1
521396|1|1|1|52|100,00|1
521400|1|1|1|363|51,63|1
521400|1|1|2|340|48,36|
521400|2|2|1|16|32,65|1
521400|2|2|2|33|67,34|
521418|1|1|1|26|16,14|
521418|1|1|2|135|83,85|1
521426|1|1|1|130|61,90|1
521426|1|1|2|36|17,14|
521426|1|1|3|44|20,95|
521442|1|1|1|158|100,00|1
521469|1|1|1|260|92,19|1
521469|1|1|2|22|7,80|
521477|1|1|1|243|83,21|1
521477|1|1|2|49|16,78|
521485|1|1|1|200|100,00|1
521493|1|1|1|58|13,00|1
521493|1|1|2|0|0,00|
521493|1|1|3|388|86,99|
521493|1|2|1|818|85,47|1
521493|1|2|2|5|0,52|
521493|1|2|3|134|14,00|
521507|1|1|1|172|49,14|
521507|1|1|2|178|50,85|1
521523|1|1|1|60|9,91|
521523|1|1|2|101|16,69|
521523|1|1|3|54|8,92|
521523|1|1|4|308|50,90|1
521523|1|1|5|71|11,73|
521523|1|1|6|11|1,81|
521523|1|2|1|48|10,10|
521523|1|2|2|9|1,89|
521523|1|2|3|11|2,31|
521523|1|2|4|159|33,47|1
521523|1|2|5|245|51,57|
521523|1|2|6|3|0,63|
521540|1|1|1|44|62,85|1
521540|1|1|2|26|37,14|
521558|1|1|1|368|55,42|1
521558|1|1|2|37|5,57|
521558|1|1|3|259|39,00|
521566|1|1|1|148|100,00|1
521574|1|1|1|149|28,82|
521574|1|1|2|49|9,47|
521574|1|1|3|236|45,64|1
521574|1|1|4|83|16,05|
521582|1|1|1|246|100,00|1
521591|1|1|1|163|31,34|
521591|1|1|2|357|68,65|1
521604|1|1|1|63|100,00|1
521612|1|1|1|296|60,40|1
521612|1|1|2|23|4,69|
521612|1|1|3|171|34,89|
521639|1|1|1|132|100,00|1
521639|1|2|1|143|100,00|1
521655|1|1|1|413|86,22|1
521655|1|1|2|66|13,77|
521655|1|2|1|351|75,32|1
521655|1|2|2|115|24,67|
521663|1|1|1|112|82,96|1
521663|1|1|2|23|17,03|
521671|1|1|1|274|69,19|1
521671|1|1|2|11|2,77|
521671|1|1|3|111|28,03|
521671|1|2|1|267|56,44|1
521671|1|2|2|3|0,63|
521671|1|2|3|203|42,91|
521671|1|3|1|250|60,82|1
521671|1|3|2|75|18,24|
521671|1|3|3|86|20,92|
521680|1|1|1|26|3,62|
521680|1|1|2|131|18,27|
521680|1|1|3|133|18,54|
521680|1|1|4|34|4,74|
521680|1|1|5|299|41,70|1
521680|1|1|6|94|13,11|
521698|1|1|1|150|40,54|1
521698|1|1|2|220|59,45|
521698|1|2|1|136|34,17|1
521698|1|2|2|262|65,82|
521698|2|3|1|95|76,61|1
521698|2|3|2|29|23,38|
521698|3|4|1|284|61,47|1
521698|3|4|2|178|38,52|
521698|3|5|1|187|62,96|1
521698|3|5|2|110|37,03|
521698|4|6|1|203|67,66|1
521698|4|6|2|97|32,33|
521698|4|7|1|238|64,15|1
521698|4|7|2|133|35,84|
521698|5|8|1|239|75,39|1
521698|5|8|2|78|24,60|
521698|5|9|1|226|68,90|1
521698|5|9|2|102|31,09|
521701|1|1|1|21|100,00|1
521728|1|1|1|37|11,85|
521728|1|1|2|85|27,24|
521728|1|1|3|152|48,71|1
521728|1|1|4|38|12,17|
521736|1|1|1|26|4,02|
521736|1|1|2|87|13,46|
521736|1|1|3|6|0,92|
521736|1|1|4|6|0,92|
521736|1|1|5|294|45,51|1
521736|1|1|6|227|35,13|
521744|1|1|1|70|100,00|1
521752|1|1|1|317|100,00|1
521761|1|1|1|51|20,40|
521761|1|1|2|199|79,60|1
521779|1|1|1|135|100,00|1
521787|1|1|1|60|20,00|
521787|1|1|2|23|7,66|
521787|1|1|3|52|17,33|
521787|1|1|4|65|21,66|
521787|1|1|5|100|33,33|1
521795|1|1|1|185|65,60|1
521795|1|1|2|97|34,39|
521809|1|1|1|82|100,00|1
521817|1|1|1|130|100,00|1
521825|1|1|1|165|100,00|1
521833|1|1|1|9|14,51|
521833|1|1|2|29|46,77|1
521833|1|1|3|24|38,70|
521841|1|1|1|78|100,00|1
521850|1|1|1|195|100,00|1
521868|1|1|1|113|100,00|1
521876|1|1|1|131|27,93|
521876|1|1|2|338|72,06|1
521876|2|2|1|71|38,37|
521876|2|2|2|114|61,62|1
521876|3|3|1|69|51,49|
521876|3|3|2|65|48,50|1
521884|1|1|1|70|25,17|
521884|1|1|2|208|74,82|1
521884|2|2|1|95|65,06|
521884|2|2|2|51|34,93|1
521892|1|1|1|337|51,06|1
521892|1|1|2|323|48,93|
521892|1|2|1|320|56,43|1
521892|1|2|2|247|43,56|
521906|1|1|1|108|61,36|1
521906|1|1|2|68|38,63|
521914|1|1|1|69|14,90|
521914|1|1|2|115|24,83|
521914|1|1|3|156|33,69|1
521914|1|1|4|12|2,59|
521914|1|1|5|111|23,97|
521922|1|1|1|164|100,00|1
521931|1|1|1|390|72,22|1
521931|1|1|2|150|27,77|
521931|1|2|1|403|75,04|1
521931|1|2|2|134|24,95|
521949|1|1|1|182|45,04|
521949|1|1|2|222|54,95|1
521957|1|1|1|388|100,00|1
521965|1|1|1|253|61,70|1
521965|1|1|2|157|38,29|
521965|2|2|1|236|82,80|1
521965|2|2|2|49|17,19|
521973|1|1|1|211|63,17|1
521973|1|1|2|123|36,82|
521973|1|2|1|362|79,38|1
521973|1|2|2|94|20,61|
521981|1|1|1|30|5,43|
521981|1|1|2|228|41,30|
521981|1|1|3|14|2,53|
521981|1|1|4|280|50,72|1
522007|1|1|1|290|58,23|1
522007|1|1|2|161|32,32|
522007|1|1|3|47|9,43|
522015|1|1|1|112|100,00|1
522023|1|1|1|82|38,67|
522023|1|1|2|130|61,32|1
522031|1|1|1|36|8,20|
522031|1|1|2|403|91,79|1
522040|1|1|1|98|21,53|
522040|1|1|2|357|78,46|1
522066|1|1|1|334|100,00|1
522074|1|1|1|243|59,12|1
522074|1|1|2|168|40,87|
522082|1|1|1|38|37,25|
522082|1|1|2|64|62,74|1
522091|1|1|1|144|94,73|1
522091|1|1|2|8|5,26|
522104|1|1|1|442|62,25|1
522104|1|1|2|44|6,19|
522104|1|1|3|224|31,54|
522121|1|1|1|283|100,00|1
522139|1|1|1|34|7,29|
522139|1|1|2|28|6,00|
522139|1|1|3|404|86,69|1
522139|2|2|1|21|6,42|
522139|2|2|2|10|3,05|
522139|2|2|3|296|90,51|1
522139|3|3|1|27|10,22|
522139|3|3|2|12|4,54|
522139|3|3|3|225|85,22|1
522139|4|4|1|32|13,11|
522139|4|4|2|14|5,73|
522139|4|4|3|198|81,14|1
522147|1|1|1|119|26,38|
522147|1|1|2|36|7,98|
522147|1|1|3|58|12,86|
522147|1|1|4|233|51,66|1
522147|1|1|5|5|1,10|
522147|1|2|1|294|46,00|
522147|1|2|2|26|4,06|
522147|1|2|3|50|7,82|
522147|1|2|4|258|40,37|1
522147|1|2|5|11|1,72|
522147|2|3|1|63|49,60|
522147|2|3|2|4|3,14|
522147|2|3|3|5|3,93|
522147|2|3|4|54|42,51|1
522147|2|3|5|1|0,78|
522155|1|1|1|40|25,00|
522155|1|1|2|20|12,50|
522155|1|1|3|100|62,50|1
522163|1|1|1|64|18,23|
522163|1|1|2|80|22,79|
522163|1|1|3|203|57,83|1
522163|1|1|4|4|1,13|
522171|1|1|1|165|100,00|1
522180|1|1|1|112|58,33|1
522180|1|1|2|15|7,81|
522180|1|1|3|65|33,85|
522198|1|1|1|324|100,00|1
522201|1|1|1|51|28,97|
522201|1|1|2|54|30,68|
522201|1|1|3|61|34,65|1
522201|1|1|4|10|5,68|
522210|1|1|1|119|49,58|1
522210|1|1|2|8|3,33|
522210|1|1|3|59|24,58|
522210|1|1|4|54|22,50|
522244|1|1|1|151|100,00|1
522252|1|1|1|23|9,34|
522252|1|1|2|107|43,49|
522252|1|1|3|116|47,15|1
522261|1|1|1|229|39,75|
522261|1|1|2|347|60,24|1
522279|1|1|1|0|0,00|X
522279|1|1|2|230|53,86|1
522279|1|1|3|31|7,25|
522279|1|1|4|110|25,76|
522279|1|1|5|7|1,63|
522279|1|1|6|5|1,17|
522279|1|1|7|44|10,30|
522279|1|2|1|0|0,00|X
522279|1|2|2|153|42,97|1
522279|1|2|3|28|7,86|
522279|1|2|4|110|30,89|
522279|1|2|5|11|3,08|
522279|1|2|6|11|3,08|
522279|1|2|7|43|12,07|
522279|1|3|1|1|0,32|X
522279|1|3|2|145|47,54|1
522279|1|3|3|13|4,26|
522279|1|3|4|85|27,86|
522279|1|3|5|13|4,26|
522279|1|3|6|7|2,29|
522279|1|3|7|41|13,44|
522279|1|4|1|16|2,72|X
522279|1|4|2|219|37,24|1
522279|1|4|3|46|7,82|
522279|1|4|4|209|35,54|
522279|1|4|5|4|0,68|
522279|1|4|6|10|1,70|
522279|1|4|7|84|14,28|
522279|2|5|1|5|1,11|X
522279|2|5|2|201|44,86|1
522279|2|5|3|33|7,36|
522279|2|5|4|133|29,68|
522279|2|5|5|1|0,22|
522279|2|5|6|12|2,67|
522279|2|5|7|63|14,06|
522279|2|6|1|2|0,43|X
522279|2|6|2|200|43,01|1
522279|2|6|3|28|6,02|
522279|2|6|4|147|31,61|
522279|2|6|5|11|2,36|
522279|2|6|6|5|1,07|
522279|2|6|7|72|15,48|
522279|2|7|1|2|0,53|X
522279|2|7|2|159|42,62|1
522279|2|7|3|58|15,54|
522279|2|7|4|88|23,59|
522279|2|7|5|4|1,07|
522279|2|7|6|10|2,68|
522279|2|7|7|52|13,94|
522279|2|8|1|3|0,73|X
522279|2|8|2|150|36,76|1
522279|2|8|3|40|9,80|
522279|2|8|4|142|34,80|
522279|2|8|5|6|1,47|
522279|2|8|6|6|1,47|
522279|2|8|7|61|14,95|
522279|2|9|1|0|0,00|X
522279|2|9|2|156|41,93|1
522279|2|9|3|42|11,29|
522279|2|9|4|91|24,46|
522279|2|9|5|6|1,61|
522279|2|9|6|10|2,68|
522279|2|9|7|67|18,01|
522279|2|10|1|0|0,00|X
522279|2|10|2|138|51,87|1
522279|2|10|3|21|7,89|
522279|2|10|4|67|25,18|
522279|2|10|5|3|1,12|
522279|2|10|6|3|1,12|
522279|2|10|7|34|12,78|
522279|3|12|1|7|1,87|X
522279|3|12|2|174|46,64|1
522279|3|12|3|22|5,89|
522279|3|12|4|117|31,36|
522279|3|12|5|3|0,80|
522279|3|12|6|14|3,75|
522279|3|12|7|36|9,65|
522279|3|13|1|4|1,74|X
522279|3|13|2|82|35,80|1
522279|3|13|3|6|2,62|
522279|3|13|4|95|41,48|
522279|3|13|5|1|0,43|
522279|3|13|6|8|3,49|
522279|3|13|7|33|14,41|
522279|3|14|1|2|0,88|X
522279|3|14|2|109|48,23|1
522279|3|14|3|17|7,52|
522279|3|14|4|71|31,41|
522279|3|14|5|2|0,88|
522279|3|14|6|5|2,21|
522279|3|14|7|20|8,84|
522279|3|15|1|0|0,00|X
522279|3|15|2|105|38,18|1
522279|3|15|3|8|2,90|
522279|3|15|4|124|45,09|
522279|3|15|5|4|1,45|
522279|3|15|6|7|2,54|
522279|3|15|7|27|9,81|
522279|3|16|1|4|1,14|X
522279|3|16|2|162|46,41|1
522279|3|16|3|18|5,15|
522279|3|16|4|113|32,37|
522279|3|16|5|8|2,29|
522279|3|16|6|7|2,00|
522279|3|16|7|37|10,60|
522279|3|17|1|1|0,35|X
522279|3|17|2|129|45,74|1
522279|3|17|3|14|4,96|
522279|3|17|4|102|36,17|
522279|3|17|5|0|0,00|
522279|3|17|6|10|3,54|
522279|3|17|7|26|9,21|
522279|3|18|1|0|0,00|X
522279|3|18|2|100|40,98|1
522279|3|18|3|6|2,45|
522279|3|18|4|103|42,21|
522279|3|18|5|0|0,00|
522279|3|18|6|9|3,68|
522279|3|18|7|26|10,65|
522279|4|19|1|0|0,00|X
522279|4|19|2|147|39,51|1
522279|4|19|3|10|2,68|
522279|4|19|4|128|34,40|
522279|4|19|5|11|2,95|
522279|4|19|6|15|4,03|
522279|4|19|7|61|16,39|
522279|4|20|1|0|0,00|X
522279|4|20|2|116|45,66|1
522279|4|20|3|11|4,33|
522279|4|20|4|69|27,16|
522279|4|20|5|1|0,39|
522279|4|20|6|7|2,75|
522279|4|20|7|50|19,68|
522279|4|21|1|0|0,00|X
522279|4|21|2|97|42,92|1
522279|4|21|3|14|6,19|
522279|4|21|4|62|27,43|
522279|4|21|5|3|1,32|
522279|4|21|6|7|3,09|
522279|4|21|7|43|19,02|
522279|4|23|1|12|2,38|X
522279|4|23|2|238|47,31|1
522279|4|23|3|17|3,37|
522279|4|23|4|165|32,80|
522279|4|23|5|3|0,59|
522279|4|23|6|7|1,39|
522279|4|23|7|61|12,12|
522279|4|24|1|4|0,94|X
522279|4|24|2|158|37,26|1
522279|4|24|3|16|3,77|
522279|4|24|4|142|33,49|
522279|4|24|5|6|1,41|
522279|4|24|6|4|0,94|
522279|4|24|7|94|22,16|
522279|4|32|1|4|0,92|X
522279|4|32|2|200|46,18|1
522279|4|32|3|11|2,54|
522279|4|32|4|145|33,48|
522279|4|32|5|11|2,54|
522279|4|32|6|12|2,77|
522279|4|32|7|50|11,54|
522279|5|26|1|2|0,62|X
522279|5|26|2|134|41,74|1
522279|5|26|3|15|4,67|
522279|5|26|4|93|28,97|
522279|5|26|5|0|0,00|
522279|5|26|6|17|5,29|
522279|5|26|7|60|18,69|
522279|5|27|1|7|1,55|X
522279|5|27|2|162|35,92|1
522279|5|27|3|18|3,99|
522279|5|27|4|161|35,69|
522279|5|27|5|6|1,33|
522279|5|27|6|28|6,20|
522279|5|27|7|69|15,29|
522279|5|28|1|0|0,00|X
522279|5|28|2|157|47,86|1
522279|5|28|3|20|6,09|
522279|5|28|4|95|28,96|
522279|5|28|5|8|2,43|
522279|5|28|6|21|6,40|
522279|5|28|7|27|8,23|
522279|5|29|1|0|0,00|X
522279|5|29|2|209|47,93|1
522279|5|29|3|19|4,35|
522279|5|29|4|123|28,21|
522279|5|29|5|3|0,68|
522279|5|29|6|28|6,42|
522279|5|29|7|54|12,38|
522279|5|30|1|4|1,23|X
522279|5|30|2|128|39,62|1
522279|5|30|3|14|4,33|
522279|5|30|4|117|36,22|
522279|5|30|5|13|4,02|
522279|5|30|6|11|3,40|
522279|5|30|7|36|11,14|
522279|5|31|1|6|1,45|X
522279|5|31|2|161|38,98|1
522279|5|31|3|17|4,11|
522279|5|31|4|147|35,59|
522279|5|31|5|5|1,21|
522279|5|31|6|21|5,08|
522279|5|31|7|56|13,55|
522279|6|11|1|0|0,00|X
522279|6|11|2|205|56,31|1
522279|6|11|3|22|6,04|
522279|6|11|4|93|25,54|
522279|6|11|5|6|1,64|
522279|6|11|6|3|0,82|
522279|6|11|7|35|9,61|
522279|6|22|1|0|0,00|X
522279|6|22|2|114|49,35|1
522279|6|22|3|11|4,76|
522279|6|22|4|56|24,24|
522279|6|22|5|3|1,29|
522279|6|22|6|8|3,46|
522279|6|22|7|39|16,88|
522279|6|25|1|6|2,36|X
522279|6|25|2|83|32,67|1
522279|6|25|3|7|2,75|
522279|6|25|4|102|40,15|
522279|6|25|5|8|3,14|
522279|6|25|6|6|2,36|
522279|6|25|7|42|16,53|
522287|1|1|1|125|52,96|1
522287|1|1|2|57|24,15|
522287|1|1|3|13|5,50|
522287|1|1|4|41|17,37|
522295|1|1|1|194|63,60|1
522295|1|1|2|111|36,39|
522309|1|1|1|107|100,00|1
522317|1|1|1|72|100,00|1
522325|1|1|1|321|78,29|1
522325|1|1|2|89|21,70|
522333|1|1|1|56|45,90|1
522333|1|1|2|42|34,42|
522333|1|1|3|8|6,55|
522333|1|1|4|16|13,11|
522341|1|1|1|185|63,35|1
522341|1|1|2|1|0,34|
522341|1|1|3|101|34,58|
522341|1|1|4|0|0,00|
522341|1|1|5|5|1,71|
522350|1|1|1|72|58,53|1
522350|1|1|2|51|41,46|
522368|1|1|1|294|100,00|1
522376|1|1|1|96|16,55|
522376|1|1|2|394|67,93|1
522376|1|1|3|90|15,51|
522376|1|2|1|2|5,71|
522376|1|2|2|14|40,00|1
522376|1|2|3|19|54,28|
522384|1|1|1|5|2,84|
522384|1|1|2|12|6,81|
522384|1|1|3|61|34,65|
522384|1|1|4|98|55,68|1
522392|1|1|1|151|86,28|1
522392|1|1|2|24|13,71|
522406|1|1|1|283|76,28|1
522406|1|1|2|88|23,71|
522414|1|1|1|42|13,90|
522414|1|1|2|53|17,54|
522414|1|1|3|82|27,15|
522414|1|1|4|125|41,39|1
522422|1|1|1|50|100,00|1
522431|1|1|1|193|100,00|1
522449|1|1|1|41|18,98|
522449|1|1|2|175|81,01|1
522457|1|1|1|167|100,00|1
522465|1|1|1|39|33,62|
522465|1|1|2|41|35,34|1
522465|1|1|3|36|31,03|
522473|1|1|1|18|10,22|
522473|1|1|2|158|89,77|1
522481|1|1|1|33|7,55|
522481|1|1|2|72|16,47|
522481|1|1|3|302|69,10|1
522481|1|1|4|30|6,86|
522490|1|1|1|71|63,39|1
522490|1|1|2|41|36,60|
522503|1|1|1|254|100,00|1
522511|1|1|1|40|14,70|
522511|1|1|2|216|79,41|1
522511|1|1|3|16|5,88|
522520|1|1|1|87|70,73|1
522520|1|1|2|36|29,26|
522538|1|1|1|11|6,47|
522538|1|1|2|45|26,47|
522538|1|1|3|114|67,05|1
522546|1|1|1|94|54,33|1
522546|1|1|2|24|13,87|
522546|1|1|3|36|20,80|
522546|1|1|4|19|10,98|
522554|1|1|1|169|68,14|1
522554|1|1|2|79|31,85|
522562|1|1|1|163|36,71|
522562|1|1|2|207|46,62|1
522562|1|1|3|30|6,75|
522562|1|1|4|44|9,90|
522571|1|1|1|86|37,88|
522571|1|1|2|141|62,11|1
522589|1|1|1|153|55,83|1
522589|1|1|2|121|44,16|
522597|1|1|1|191|69,20|1
522597|1|1|2|85|30,79|
522601|1|1|1|48|38,09|
522601|1|1|2|78|61,90|1
522627|1|1|1|28|12,96|
522627|1|1|2|75|34,72|
522627|1|1|3|113|52,31|1
522635|1|1|1|110|100,00|1
522643|1|1|1|151|100,00|1
522651|1|1|1|189|54,00|1
522651|1|1|2|161|46,00|
522660|1|1|1|61|24,69|
522660|1|1|2|15|6,07|
522660|1|1|3|171|69,23|1
522678|1|1|1|11|7,97|
522678|1|1|2|20|14,49|
522678|1|1|3|95|68,84|1
522678|1|1|4|12|8,69|
522686|1|1|1|56|25,22|
522686|1|1|2|51|22,97|
522686|1|1|3|40|18,01|
522686|1|1|4|75|33,78|1
522694|1|1|1|168|27,90|
522694|1|1|2|179|29,73|
522694|1|1|3|219|36,37|1
522694|1|1|4|36|5,98|
522708|1|1|1|54|17,76|
522708|1|1|2|80|26,31|1
522708|1|1|3|65|21,38|
522708|1|1|4|31|10,19|
522708|1|1|5|25|8,22|
522708|1|1|6|48|15,78|
522708|1|1|7|1|0,32|
522716|1|1|1|258|58,23|1
522716|1|1|2|41|9,25|
522716|1|1|3|133|30,02|
522716|1|1|4|11|2,48|
522724|1|1|1|170|88,08|1
522724|1|1|2|23|11,91|
522732|1|1|1|57|15,48|
522732|1|1|2|274|74,45|1
522732|1|1|3|37|10,05|
522741|1|1|1|24|8,36|
522741|1|1|2|8|2,78|
522741|1|1|3|0|0,00|X
522741|1|1|4|0|0,00|X
522741|1|1|5|18|6,27|
522741|1|1|6|135|47,03|1
522741|1|1|7|53|18,46|
522741|1|1|8|49|17,07|
522759|1|1|1|395|70,66|1
522759|1|1|2|151|27,01|
522759|1|1|3|13|2,32|
522767|1|1|1|81|100,00|1
522783|1|1|1|243|62,30|1
522783|1|1|2|147|37,69|
522791|1|1|1|248|65,09|1
522791|1|1|2|71|18,63|
522791|1|1|3|32|8,39|
522791|1|1|4|22|5,77|
522791|1|1|5|8|2,09|
522791|1|2|1|37|40,21|1
522791|1|2|2|14|15,21|
522791|1|2|3|5|5,43|
522791|1|2|4|36|39,13|
522791|1|2|5|0|0,00|
522805|1|1|1|29|4,40|
522805|1|1|2|202|30,69|
522805|1|1|3|186|28,26|
522805|1|1|4|22|3,34|
522805|1|1|5|219|33,28|1
522805|1|2|1|5|5,81|
522805|1|2|2|14|16,27|
522805|1|2|3|4|4,65|
522805|1|2|4|2|2,32|
522805|1|2|5|61|70,93|1
522813|1|1|1|11|5,16|
522813|1|1|2|13|6,10|
522813|1|1|3|189|88,73|1
522821|1|1|1|131|77,51|1
522821|1|1|2|38|22,48|
522830|1|1|1|58|40,55|
522830|1|1|2|17|11,88|
522830|1|1|3|68|47,55|1
522848|1|1|1|198|76,74|1
522848|1|1|2|17|6,58|
522848|1|1|3|43|16,66|
522856|1|1|1|52|28,41|
522856|1|1|2|28|15,30|
522856|1|1|3|103|56,28|1
522864|1|1|1|13|3,92|
522864|1|1|2|72|21,75|
522864|1|1|3|57|17,22|
522864|1|1|4|167|50,45|1
