Kód okresu,Okres,Platné hlasy spolu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov
603,Brezno,41939,Béčko - Revolučná robotnícka strana ,63,0.15
603,Brezno,41939,Strana občianskeho porozumenia ,2657,6.33
603,Brezno,41939,Slovenská demokratická koalícia ,7309,17.42
603,Brezno,41939,Slovenská národná strana ,6191,14.76
603,Brezno,41939,Nezávislá iniciatíva (NEI) Slovenskej republiky ,67,0.15
603,Brezno,41939,Slovenská ľudová strana ,126,0.3
603,Brezno,41939,Hnutie tretej cesty ,26,0.06
603,Brezno,41939,Strana demokratickej ľavice ,9130,21.76
603,Brezno,41939,Komunistická strana Slovenska ,1495,3.56
603,Brezno,41939,Jednotná strana pracujúcich Slovenska ,61,0.14
603,Brezno,41939,Združenie robotníkov Slovenska ,998,2.37
603,Brezno,41939,Slovenská národná jednota ,62,0.14
604,Detva,21162,Hnutie za demokratické Slovensko ,8980,42.43
604,Detva,21162,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,15,0.07
604,Detva,21162,Národná alternatíva Slovenska ,14,0.06
604,Detva,21162,Strana maďarskej koalície - Magyar Koalíció Pártja ,15,0.07
604,Detva,21162,Naše Slovensko ,76,0.35
604,Detva,21162,Béčko - Revolučná robotnícka strana ,14,0.06
604,Detva,21162,Strana občianskeho porozumenia ,1016,4.8
604,Detva,21162,Slovenská demokratická koalícia ,3126,14.77
604,Detva,21162,Slovenská národná strana ,3542,16.73
604,Detva,21162,Nezávislá iniciatíva (NEI) Slovenskej republiky ,39,0.18
604,Detva,21162,Slovenská ľudová strana ,121,0.57
604,Detva,21162,Hnutie tretej cesty ,8,0.03
604,Detva,21162,Strana demokratickej ľavice ,2839,13.41
604,Detva,21162,Komunistická strana Slovenska ,767,3.62
604,Detva,21162,Jednotná strana pracujúcich Slovenska ,24,0.11
604,Detva,21162,Združenie robotníkov Slovenska ,534,2.52
604,Detva,21162,Slovenská národná jednota ,32,0.15
605,Krupina,14824,Hnutie za demokratické Slovensko ,4623,31.18
605,Krupina,14824,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,6,0.04
605,Krupina,14824,Národná alternatíva Slovenska ,24,0.16
605,Krupina,14824,Strana maďarskej koalície - Magyar Koalíció Pártja ,43,0.29
605,Krupina,14824,Naše Slovensko ,61,0.41
605,Krupina,14824,Béčko - Revolučná robotnícka strana ,24,0.16
605,Krupina,14824,Strana občianskeho porozumenia ,886,5.97
605,Krupina,14824,Slovenská demokratická koalícia ,2844,19.18
605,Krupina,14824,Slovenská národná strana ,1803,12.16
605,Krupina,14824,Nezávislá iniciatíva (NEI) Slovenskej republiky ,39,0.26
605,Krupina,14824,Slovenská ľudová strana ,115,0.77
605,Krupina,14824,Hnutie tretej cesty ,12,0.08
605,Krupina,14824,Strana demokratickej ľavice ,3381,22.8
605,Krupina,14824,Komunistická strana Slovenska ,544,3.66
605,Krupina,14824,Jednotná strana pracujúcich Slovenska ,23,0.15
605,Krupina,14824,Združenie robotníkov Slovenska ,359,2.42
605,Krupina,14824,Slovenská národná jednota ,37,0.24
606,Lučenec,45777,Hnutie za demokratické Slovensko ,8539,18.65
606,Lučenec,45777,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,280,0.61
606,Lučenec,45777,Národná alternatíva Slovenska ,33,0.07
606,Lučenec,45777,Strana maďarskej koalície - Magyar Koalíció Pártja ,10626,23.21
606,Lučenec,45777,Naše Slovensko ,249,0.54
606,Lučenec,45777,Béčko - Revolučná robotnícka strana ,74,0.16
606,Lučenec,45777,Strana občianskeho porozumenia ,3445,7.52
606,Lučenec,45777,Slovenská demokratická koalícia ,9967,21.77
606,Lučenec,45777,Slovenská národná strana ,2841,6.2
606,Lučenec,45777,Nezávislá iniciatíva (NEI) Slovenskej republiky ,69,0.15
606,Lučenec,45777,Slovenská ľudová strana ,73,0.15
606,Lučenec,45777,Hnutie tretej cesty ,26,0.05
606,Lučenec,45777,Strana demokratickej ľavice ,7111,15.53
606,Lučenec,45777,Komunistická strana Slovenska ,1827,3.99
606,Lučenec,45777,Jednotná strana pracujúcich Slovenska ,44,0.09
606,Lučenec,45777,Združenie robotníkov Slovenska ,528,1.15
606,Lučenec,45777,Slovenská národná jednota ,45,0.09
607,Poltár,15097,Hnutie za demokratické Slovensko ,5005,33.15
607,Poltár,15097,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,8,0.05
607,Poltár,15097,Národná alternatíva Slovenska ,18,0.11
607,Poltár,15097,Strana maďarskej koalície - Magyar Koalíció Pártja ,125,0.82
607,Poltár,15097,Naše Slovensko ,74,0.49
607,Poltár,15097,Béčko - Revolučná robotnícka strana ,39,0.25
607,Poltár,15097,Strana občianskeho porozumenia ,1187,7.86
607,Poltár,15097,Slovenská demokratická koalícia ,2239,14.83
607,Poltár,15097,Slovenská národná strana ,1673,11.08
607,Poltár,15097,Nezávislá iniciatíva (NEI) Slovenskej republiky ,26,0.17
607,Poltár,15097,Slovenská ľudová strana ,62,0.41
607,Poltár,15097,Hnutie tretej cesty ,7,0.04
607,Poltár,15097,Strana demokratickej ľavice ,2801,18.55
607,Poltár,15097,Komunistická strana Slovenska ,1262,8.35
607,Poltár,15097,Jednotná strana pracujúcich Slovenska ,20,0.13
607,Poltár,15097,Združenie robotníkov Slovenska ,514,3.4
607,Poltár,15097,Slovenská národná jednota ,37,0.24
608,Revúca,25030,Hnutie za demokratické Slovensko ,4631,18.5
608,Revúca,25030,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,236,0.94
608,Revúca,25030,Národná alternatíva Slovenska ,44,0.17
608,Revúca,25030,Strana maďarskej koalície - Magyar Koalíció Pártja ,4894,19.55
608,Revúca,25030,Naše Slovensko ,73,0.29
608,Revúca,25030,Béčko - Revolučná robotnícka strana ,117,0.46
608,Revúca,25030,Strana občianskeho porozumenia ,2229,8.9
608,Revúca,25030,Slovenská demokratická koalícia ,4720,18.85
608,Revúca,25030,Slovenská národná strana ,1308,5.22
608,Revúca,25030,Nezávislá iniciatíva (NEI) Slovenskej republiky ,49,0.19
608,Revúca,25030,Slovenská ľudová strana ,44,0.17
608,Revúca,25030,Hnutie tretej cesty ,16,0.06
608,Revúca,25030,Strana demokratickej ľavice ,4682,18.7
608,Revúca,25030,Komunistická strana Slovenska ,1125,4.49
608,Revúca,25030,Jednotná strana pracujúcich Slovenska ,39,0.15
608,Revúca,25030,Združenie robotníkov Slovenska ,754,3.01
608,Revúca,25030,Slovenská národná jednota ,69,0.27
609,Rimavská Sobota,50701,Hnutie za demokratické Slovensko ,7177,14.15
609,Rimavská Sobota,50701,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,730,1.43
609,Rimavská Sobota,50701,Národná alternatíva Slovenska ,58,0.11
609,Rimavská Sobota,50701,Strana maďarskej koalície - Magyar Koalíció Pártja ,17766,35.04
609,Rimavská Sobota,50701,Naše Slovensko ,187,0.36
609,Rimavská Sobota,50701,Béčko - Revolučná robotnícka strana ,99,0.19
609,Rimavská Sobota,50701,Strana občianskeho porozumenia ,3570,7.04
609,Rimavská Sobota,50701,Slovenská demokratická koalícia ,7815,15.41
609,Rimavská Sobota,50701,Slovenská národná strana ,2933,5.78
609,Rimavská Sobota,50701,Nezávislá iniciatíva (NEI) Slovenskej republiky ,56,0.11
609,Rimavská Sobota,50701,Slovenská ľudová strana ,71,0.14
609,Rimavská Sobota,50701,Hnutie tretej cesty ,33,0.06
609,Rimavská Sobota,50701,Strana demokratickej ľavice ,6840,13.49
609,Rimavská Sobota,50701,Komunistická strana Slovenska ,2121,4.18
609,Rimavská Sobota,50701,Jednotná strana pracujúcich Slovenska ,81,0.15
609,Rimavská Sobota,50701,Združenie robotníkov Slovenska ,1054,2.07
609,Rimavská Sobota,50701,Slovenská národná jednota ,110,0.21
610,Veľký Krtíš,29621,Hnutie za demokratické Slovensko ,6010,20.28
610,Veľký Krtíš,29621,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,226,0.76
610,Veľký Krtíš,29621,Národná alternatíva Slovenska ,37,0.12
610,Veľký Krtíš,29621,Strana maďarskej koalície - Magyar Koalíció Pártja ,7400,24.98
610,Veľký Krtíš,29621,Naše Slovensko ,96,0.32
610,Veľký Krtíš,29621,Béčko - Revolučná robotnícka strana ,49,0.16
610,Veľký Krtíš,29621,Strana občianskeho porozumenia ,1772,5.98
610,Veľký Krtíš,29621,Slovenská demokratická koalícia ,5668,19.13
610,Veľký Krtíš,29621,Slovenská národná strana ,1514,5.11
610,Veľký Krtíš,29621,Nezávislá iniciatíva (NEI) Slovenskej republiky ,59,0.19
610,Veľký Krtíš,29621,Slovenská ľudová strana ,43,0.14
610,Veľký Krtíš,29621,Hnutie tretej cesty ,19,0.06
610,Veľký Krtíš,29621,Strana demokratickej ľavice ,4743,16.01
610,Veľký Krtíš,29621,Komunistická strana Slovenska ,1534,5.17
610,Veľký Krtíš,29621,Jednotná strana pracujúcich Slovenska ,35,0.11
610,Veľký Krtíš,29621,Združenie robotníkov Slovenska ,361,1.21
610,Veľký Krtíš,29621,Slovenská národná jednota ,55,0.18
611,Zvolen,45007,Hnutie za demokratické Slovensko ,11896,26.43
611,Zvolen,45007,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,11,0.02
611,Zvolen,45007,Národná alternatíva Slovenska ,27,0.05
611,Zvolen,45007,Strana maďarskej koalície - Magyar Koalíció Pártja ,146,0.32
611,Zvolen,45007,Naše Slovensko ,257,0.57
611,Zvolen,45007,Béčko - Revolučná robotnícka strana ,42,0.09
611,Zvolen,45007,Strana občianskeho porozumenia ,3110,6.91
611,Zvolen,45007,Slovenská demokratická koalícia ,10985,24.4
611,Zvolen,45007,Slovenská národná strana ,5256,11.67
611,Zvolen,45007,Nezávislá iniciatíva (NEI) Slovenskej republiky ,89,0.19
611,Zvolen,45007,Slovenská ľudová strana ,92,0.2
611,Zvolen,45007,Hnutie tretej cesty ,23,0.05
611,Zvolen,45007,Strana demokratickej ľavice ,10482,23.28
611,Zvolen,45007,Komunistická strana Slovenska ,1684,3.74
611,Zvolen,45007,Jednotná strana pracujúcich Slovenska ,34,0.07
611,Zvolen,45007,Združenie robotníkov Slovenska ,851,1.89
611,Zvolen,45007,Slovenská národná jednota ,22,0.04
612,Žarnovica,17624,Hnutie za demokratické Slovensko ,7495,42.52
612,Žarnovica,17624,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,3,0.01
612,Žarnovica,17624,Národná alternatíva Slovenska ,15,0.08
612,Žarnovica,17624,Strana maďarskej koalície - Magyar Koalíció Pártja ,14,0.07
612,Žarnovica,17624,Naše Slovensko ,149,0.84
612,Žarnovica,17624,Béčko - Revolučná robotnícka strana ,21,0.11
612,Žarnovica,17624,Strana občianskeho porozumenia ,876,4.97
612,Žarnovica,17624,Slovenská demokratická koalícia ,3034,17.21
612,Žarnovica,17624,Slovenská národná strana ,2139,12.13
612,Žarnovica,17624,Nezávislá iniciatíva (NEI) Slovenskej republiky ,40,0.22
612,Žarnovica,17624,Slovenská ľudová strana ,90,0.51
612,Žarnovica,17624,Hnutie tretej cesty ,7,0.03
612,Žarnovica,17624,Strana demokratickej ľavice ,2668,15.13
612,Žarnovica,17624,Komunistická strana Slovenska ,727,4.12
612,Žarnovica,17624,Jednotná strana pracujúcich Slovenska ,17,0.09
612,Žarnovica,17624,Združenie robotníkov Slovenska ,297,1.68
612,Žarnovica,17624,Slovenská národná jednota ,32,0.18
613,Žiar nad Hronom,31088,Hnutie za demokratické Slovensko ,11701,37.63
613,Žiar nad Hronom,31088,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,17,0.05
613,Žiar nad Hronom,31088,Národná alternatíva Slovenska ,46,0.14
613,Žiar nad Hronom,31088,Strana maďarskej koalície - Magyar Koalíció Pártja ,50,0.16
613,Žiar nad Hronom,31088,Naše Slovensko ,177,0.56
613,Žiar nad Hronom,31088,Béčko - Revolučná robotnícka strana ,43,0.13
613,Žiar nad Hronom,31088,Strana občianskeho porozumenia ,1758,5.65
613,Žiar nad Hronom,31088,Slovenská demokratická koalícia ,5909,19.0
613,Žiar nad Hronom,31088,Slovenská národná strana ,4981,16.02
613,Žiar nad Hronom,31088,Nezávislá iniciatíva (NEI) Slovenskej republiky ,95,0.3
613,Žiar nad Hronom,31088,Slovenská ľudová strana ,119,0.38
613,Žiar nad Hronom,31088,Hnutie tretej cesty ,17,0.05
613,Žiar nad Hronom,31088,Strana demokratickej ľavice ,4821,15.5
613,Žiar nad Hronom,31088,Komunistická strana Slovenska ,942,3.03
613,Žiar nad Hronom,31088,Jednotná strana pracujúcich Slovenska ,21,0.06
613,Žiar nad Hronom,31088,Združenie robotníkov Slovenska ,311,1.0
613,Žiar nad Hronom,31088,Slovenská národná jednota ,80,0.25
701,Bardejov,44105,Hnutie za demokratické Slovensko ,13038,29.56
701,Bardejov,44105,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,29,0.06
701,Bardejov,44105,Národná alternatíva Slovenska ,33,0.07
701,Bardejov,44105,Strana maďarskej koalície - Magyar Koalíció Pártja ,64,0.14
701,Bardejov,44105,Naše Slovensko ,181,0.41
701,Bardejov,44105,Béčko - Revolučná robotnícka strana ,50,0.11
701,Bardejov,44105,Strana občianskeho porozumenia ,4202,9.52
701,Bardejov,44105,Slovenská demokratická koalícia ,12644,28.66
701,Bardejov,44105,Slovenská národná strana ,2505,5.67
701,Bardejov,44105,Nezávislá iniciatíva (NEI) Slovenskej republiky ,64,0.14
701,Bardejov,44105,Slovenská ľudová strana ,141,0.31
701,Bardejov,44105,Hnutie tretej cesty ,39,0.08
701,Bardejov,44105,Strana demokratickej ľavice ,8298,18.81
701,Bardejov,44105,Komunistická strana Slovenska ,1795,4.06
701,Bardejov,44105,Jednotná strana pracujúcich Slovenska ,49,0.11
701,Bardejov,44105,Združenie robotníkov Slovenska ,898,2.03
701,Bardejov,44105,Slovenská národná jednota ,75,0.17
702,Humenné,39056,Hnutie za demokratické Slovensko ,10935,27.99
702,Humenné,39056,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,14,0.03
702,Humenné,39056,Národná alternatíva Slovenska ,43,0.11
702,Humenné,39056,Strana maďarskej koalície - Magyar Koalíció Pártja ,31,0.07
702,Humenné,39056,Naše Slovensko ,106,0.27
702,Humenné,39056,Béčko - Revolučná robotnícka strana ,49,0.12
702,Humenné,39056,Strana občianskeho porozumenia ,5316,13.61
702,Humenné,39056,Slovenská demokratická koalícia ,10868,27.82
702,Humenné,39056,Slovenská národná strana ,2424,6.2
702,Humenné,39056,Nezávislá iniciatíva (NEI) Slovenskej republiky ,44,0.11
702,Humenné,39056,Slovenská ľudová strana ,169,0.43
702,Humenné,39056,Hnutie tretej cesty ,75,0.19
702,Humenné,39056,Strana demokratickej ľavice ,6286,16.09
702,Humenné,39056,Komunistická strana Slovenska ,1966,5.03
702,Humenné,39056,Jednotná strana pracujúcich Slovenska ,42,0.1
702,Humenné,39056,Združenie robotníkov Slovenska ,651,1.66
702,Humenné,39056,Slovenská národná jednota ,37,0.09
703,Kežmarok,33603,Hnutie za demokratické Slovensko ,7862,23.39
703,Kežmarok,33603,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,20,0.05
703,Kežmarok,33603,Národná alternatíva Slovenska ,63,0.18
703,Kežmarok,33603,Strana maďarskej koalície - Magyar Koalíció Pártja ,66,0.19
703,Kežmarok,33603,Naše Slovensko ,109,0.32
703,Kežmarok,33603,Béčko - Revolučná robotnícka strana ,72,0.21
703,Kežmarok,33603,Strana občianskeho porozumenia ,3776,11.23
703,Kežmarok,33603,Slovenská demokratická koalícia ,13327,39.66
703,Kežmarok,33603,Slovenská národná strana ,2012,5.98
703,Kežmarok,33603,Nezávislá iniciatíva (NEI) Slovenskej republiky ,51,0.15
703,Kežmarok,33603,Slovenská ľudová strana ,94,0.27
703,Kežmarok,33603,Hnutie tretej cesty ,44,0.13
703,Kežmarok,33603,Strana demokratickej ľavice ,4399,13.09
703,Kežmarok,33603,Komunistická strana Slovenska ,793,2.35
703,Kežmarok,33603,Jednotná strana pracujúcich Slovenska ,53,0.15
703,Kežmarok,33603,Združenie robotníkov Slovenska ,725,2.15
703,Kežmarok,33603,Slovenská národná jednota ,137,0.4
704,Levoča,18002,Hnutie za demokratické Slovensko ,4193,23.29
704,Levoča,18002,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,18,0.09
704,Levoča,18002,Národná alternatíva Slovenska ,34,0.18
704,Levoča,18002,Strana maďarskej koalície - Magyar Koalíció Pártja ,12,0.06
704,Levoča,18002,Naše Slovensko ,70,0.38
704,Levoča,18002,Béčko - Revolučná robotnícka strana ,34,0.18
704,Levoča,18002,Strana občianskeho porozumenia ,1735,9.63
704,Levoča,18002,Slovenská demokratická koalícia ,6547,36.36
704,Levoča,18002,Slovenská národná strana ,1378,7.65
704,Levoča,18002,Nezávislá iniciatíva (NEI) Slovenskej republiky ,27,0.14
704,Levoča,18002,Slovenská ľudová strana ,62,0.34
704,Levoča,18002,Hnutie tretej cesty ,9,0.04
704,Levoča,18002,Strana demokratickej ľavice ,2863,15.9
704,Levoča,18002,Komunistická strana Slovenska ,679,3.77
704,Levoča,18002,Jednotná strana pracujúcich Slovenska ,16,0.08
704,Levoča,18002,Združenie robotníkov Slovenska ,289,1.6
704,Levoča,18002,Slovenská národná jednota ,36,0.19
705,Medzilaborce,8031,Hnutie za demokratické Slovensko ,2357,29.34
705,Medzilaborce,8031,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,4,0.04
705,Medzilaborce,8031,Národná alternatíva Slovenska ,4,0.04
705,Medzilaborce,8031,Strana maďarskej koalície - Magyar Koalíció Pártja ,3,0.03
705,Medzilaborce,8031,Naše Slovensko ,76,0.94
705,Medzilaborce,8031,Béčko - Revolučná robotnícka strana ,16,0.19
705,Medzilaborce,8031,Strana občianskeho porozumenia ,1002,12.47
705,Medzilaborce,8031,Slovenská demokratická koalícia ,1139,14.18
705,Medzilaborce,8031,Slovenská národná strana ,215,2.67
705,Medzilaborce,8031,Nezávislá iniciatíva (NEI) Slovenskej republiky ,11,0.13
705,Medzilaborce,8031,Slovenská ľudová strana ,14,0.17
705,Medzilaborce,8031,Hnutie tretej cesty ,3,0.03
705,Medzilaborce,8031,Strana demokratickej ľavice ,1639,20.4
705,Medzilaborce,8031,Komunistická strana Slovenska ,828,10.31
705,Medzilaborce,8031,Jednotná strana pracujúcich Slovenska ,21,0.26
705,Medzilaborce,8031,Združenie robotníkov Slovenska ,668,8.31
705,Medzilaborce,8031,Slovenská národná jednota ,31,0.38
706,Poprad,64338,Hnutie za demokratické Slovensko ,14349,22.3
706,Poprad,64338,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,43,0.06
706,Poprad,64338,Národná alternatíva Slovenska ,100,0.15
706,Poprad,64338,Strana maďarskej koalície - Magyar Koalíció Pártja ,190,0.29
706,Poprad,64338,Naše Slovensko ,310,0.48
706,Poprad,64338,Béčko - Revolučná robotnícka strana ,72,0.11
706,Poprad,64338,Strana občianskeho porozumenia ,6201,9.63
706,Poprad,64338,Slovenská demokratická koalícia ,22292,34.64
706,Poprad,64338,Slovenská národná strana ,5422,8.42
706,Poprad,64338,Nezávislá iniciatíva (NEI) Slovenskej republiky ,103,0.16
706,Poprad,64338,Slovenská ľudová strana ,132,0.2
706,Poprad,64338,Hnutie tretej cesty ,37,0.05
706,Poprad,64338,Strana demokratickej ľavice ,11960,18.58
706,Poprad,64338,Komunistická strana Slovenska ,1888,2.93
706,Poprad,64338,Jednotná strana pracujúcich Slovenska ,63,0.09
706,Poprad,64338,Združenie robotníkov Slovenska ,1111,1.72
706,Poprad,64338,Slovenská národná jednota ,65,0.1
707,Prešov,97252,Hnutie za demokratické Slovensko ,20653,21.23
707,Prešov,97252,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,46,0.04
707,Prešov,97252,Národná alternatíva Slovenska ,190,0.19
707,Prešov,97252,Strana maďarskej koalície - Magyar Koalíció Pártja ,124,0.12
707,Prešov,97252,Naše Slovensko ,433,0.44
707,Prešov,97252,Béčko - Revolučná robotnícka strana ,111,0.11
707,Prešov,97252,Strana občianskeho porozumenia ,10074,10.35
707,Prešov,97252,Slovenská demokratická koalícia ,39441,40.55
707,Prešov,97252,Slovenská národná strana ,5386,5.53
707,Prešov,97252,Nezávislá iniciatíva (NEI) Slovenskej republiky ,196,0.2
707,Prešov,97252,Slovenská ľudová strana ,278,0.28
707,Prešov,97252,Hnutie tretej cesty ,57,0.05
707,Prešov,97252,Strana demokratickej ľavice ,16679,17.15
707,Prešov,97252,Komunistická strana Slovenska ,2337,2.4
707,Prešov,97252,Jednotná strana pracujúcich Slovenska ,90,0.09
707,Prešov,97252,Združenie robotníkov Slovenska ,1013,1.04
707,Prešov,97252,Slovenská národná jednota ,144,0.14
708,Sabinov,29628,Hnutie za demokratické Slovensko ,9620,32.46
708,Sabinov,29628,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,26,0.08
708,Sabinov,29628,Národná alternatíva Slovenska ,61,0.2
708,Sabinov,29628,Strana maďarskej koalície - Magyar Koalíció Pártja ,13,0.04
708,Sabinov,29628,Naše Slovensko ,192,0.64
708,Sabinov,29628,Béčko - Revolučná robotnícka strana ,69,0.23
708,Sabinov,29628,Strana občianskeho porozumenia ,3034,10.24
708,Sabinov,29628,Slovenská demokratická koalícia ,8051,27.17
708,Sabinov,29628,Slovenská národná strana ,2032,6.85
708,Sabinov,29628,Nezávislá iniciatíva (NEI) Slovenskej republiky ,63,0.21
708,Sabinov,29628,Slovenská ľudová strana ,131,0.44
708,Sabinov,29628,Hnutie tretej cesty ,18,0.06
708,Sabinov,29628,Strana demokratickej ľavice ,3849,12.99
708,Sabinov,29628,Komunistická strana Slovenska ,793,2.67
708,Sabinov,29628,Jednotná strana pracujúcich Slovenska ,46,0.15
708,Sabinov,29628,Združenie robotníkov Slovenska ,1559,5.26
708,Sabinov,29628,Slovenská národná jednota ,71,0.23
709,Snina,22291,Hnutie za demokratické Slovensko ,8029,36.01
709,Snina,22291,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,10,0.04
709,Snina,22291,Národná alternatíva Slovenska ,20,0.08
709,Snina,22291,Strana maďarskej koalície - Magyar Koalíció Pártja ,14,0.06
709,Snina,22291,Naše Slovensko ,93,0.41
709,Snina,22291,Béčko - Revolučná robotnícka strana ,31,0.13
709,Snina,22291,Strana občianskeho porozumenia ,2910,13.05
709,Snina,22291,Slovenská demokratická koalícia ,3853,17.28
709,Snina,22291,Slovenská národná strana ,1353,6.06
709,Snina,22291,Nezávislá iniciatíva (NEI) Slovenskej republiky ,39,0.17
709,Snina,22291,Slovenská ľudová strana ,61,0.27
709,Snina,22291,Hnutie tretej cesty ,18,0.08
709,Snina,22291,Strana demokratickej ľavice ,3077,13.8
709,Snina,22291,Komunistická strana Slovenska ,1626,7.29
709,Snina,22291,Jednotná strana pracujúcich Slovenska ,54,0.24
709,Snina,22291,Združenie robotníkov Slovenska ,1056,4.73
709,Snina,22291,Slovenská národná jednota ,47,0.21
710,Stará Ľubovňa,26375,Hnutie za demokratické Slovensko ,9813,37.2
710,Stará Ľubovňa,26375,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,16,0.06
710,Stará Ľubovňa,26375,Národná alternatíva Slovenska ,43,0.16
710,Stará Ľubovňa,26375,Strana maďarskej koalície - Magyar Koalíció Pártja ,28,0.1
710,Stará Ľubovňa,26375,Naše Slovensko ,151,0.57
710,Stará Ľubovňa,26375,Béčko - Revolučná robotnícka strana ,51,0.19
710,Stará Ľubovňa,26375,Strana občianskeho porozumenia ,2365,8.96
710,Stará Ľubovňa,26375,Slovenská demokratická koalícia ,6219,23.57
710,Stará Ľubovňa,26375,Slovenská národná strana ,1574,5.96
710,Stará Ľubovňa,26375,Nezávislá iniciatíva (NEI) Slovenskej republiky ,51,0.19
710,Stará Ľubovňa,26375,Slovenská ľudová strana ,111,0.42
710,Stará Ľubovňa,26375,Hnutie tretej cesty ,24,0.09
710,Stará Ľubovňa,26375,Strana demokratickej ľavice ,4103,15.55
710,Stará Ľubovňa,26375,Komunistická strana Slovenska ,881,3.34
710,Stará Ľubovňa,26375,Jednotná strana pracujúcich Slovenska ,56,0.21
710,Stará Ľubovňa,26375,Združenie robotníkov Slovenska ,796,3.01
710,Stará Ľubovňa,26375,Slovenská národná jednota ,93,0.35
711,Stropkov,12064,Hnutie za demokratické Slovensko ,4958,41.09
711,Stropkov,12064,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,7,0.05
711,Stropkov,12064,Národná alternatíva Slovenska ,10,0.08
711,Stropkov,12064,Strana maďarskej koalície - Magyar Koalíció Pártja ,5,0.04
711,Stropkov,12064,Naše Slovensko ,45,0.37
711,Stropkov,12064,Béčko - Revolučná robotnícka strana ,20,0.16
711,Stropkov,12064,Strana občianskeho porozumenia ,1153,9.55
711,Stropkov,12064,Slovenská demokratická koalícia ,2406,19.94
711,Stropkov,12064,Slovenská národná strana ,748,6.2
711,Stropkov,12064,Nezávislá iniciatíva (NEI) Slovenskej republiky ,28,0.23
711,Stropkov,12064,Slovenská ľudová strana ,28,0.23
711,Stropkov,12064,Hnutie tretej cesty ,6,0.04
711,Stropkov,12064,Strana demokratickej ľavice ,1568,12.99
711,Stropkov,12064,Komunistická strana Slovenska ,599,4.96
711,Stropkov,12064,Jednotná strana pracujúcich Slovenska ,18,0.14
711,Stropkov,12064,Združenie robotníkov Slovenska ,439,3.63
711,Stropkov,12064,Slovenská národná jednota ,26,0.21
712,Svidník,19227,Hnutie za demokratické Slovensko ,8044,41.83
712,Svidník,19227,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,14,0.07
712,Svidník,19227,Národná alternatíva Slovenska ,15,0.07
712,Svidník,19227,Strana maďarskej koalície - Magyar Koalíció Pártja ,8,0.04
712,Svidník,19227,Naše Slovensko ,61,0.31
712,Svidník,19227,Béčko - Revolučná robotnícka strana ,25,0.13
712,Svidník,19227,Strana občianskeho porozumenia ,1896,9.86
712,Svidník,19227,Slovenská demokratická koalícia ,3319,17.26
712,Svidník,19227,Slovenská národná strana ,735,3.82
712,Svidník,19227,Nezávislá iniciatíva (NEI) Slovenskej republiky ,23,0.11
712,Svidník,19227,Slovenská ľudová strana ,30,0.15
712,Svidník,19227,Hnutie tretej cesty ,8,0.04
712,Svidník,19227,Strana demokratickej ľavice ,3293,17.12
712,Svidník,19227,Komunistická strana Slovenska ,1267,6.58
712,Svidník,19227,Jednotná strana pracujúcich Slovenska ,27,0.14
712,Svidník,19227,Združenie robotníkov Slovenska ,431,2.24
