Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %
5,Žilinský kraj,507,Žilina,501,Bytča,518018,Štiavnik,1,Ivan,Korčok,568,28.74
5,Žilinský kraj,507,Žilina,501,Bytča,518018,Štiavnik,2,Peter,Pellegrini,1408,71.25
5,Žilinský kraj,507,Žilina,501,Bytča,518085,Veľké Rovné,1,Ivan,Korčok,611,28.82
5,Žilinský kraj,507,Žilina,501,Bytča,518085,Veľké Rovné,2,Peter,Pellegrini,1509,71.17
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509175,Dolný Vadičov,1,Ivan,Korčok,113,33.43
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509175,Dolný Vadičov,2,Peter,Pellegrini,225,66.56
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509205,Horný Vadičov,1,Ivan,Korčok,289,29.25
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509205,Horný Vadičov,2,Peter,Pellegrini,699,70.74
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,1,Ivan,Korčok,2744,34.21
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509256,Kysucké Nové Mesto,2,Peter,Pellegrini,5277,65.78
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509264,Kysucký Lieskovec,1,Ivan,Korčok,412,32.21
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509264,Kysucký Lieskovec,2,Peter,Pellegrini,867,67.78
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509272,Lodno,1,Ivan,Korčok,117,24.07
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509272,Lodno,2,Peter,Pellegrini,369,75.92
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509281,Lopušné Pažite,1,Ivan,Korčok,55,21.73
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509281,Lopušné Pažite,2,Peter,Pellegrini,198,78.26
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509302,Nesluša,1,Ivan,Korčok,572,34.33
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509302,Nesluša,2,Peter,Pellegrini,1094,65.66
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509329,Ochodnica,1,Ivan,Korčok,256,25.24
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509329,Ochodnica,2,Peter,Pellegrini,758,74.75
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509370,Povina,1,Ivan,Korčok,155,24.68
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509370,Povina,2,Peter,Pellegrini,473,75.31
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,580791,Radoľa,1,Ivan,Korčok,317,34.98
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,580791,Radoľa,2,Peter,Pellegrini,589,65.01
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509426,Rudina,1,Ivan,Korčok,321,32.55
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509426,Rudina,2,Peter,Pellegrini,665,67.44
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509434,Rudinka,1,Ivan,Korčok,92,37.86
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509434,Rudinka,2,Peter,Pellegrini,151,62.13
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509442,Rudinská,1,Ivan,Korčok,107,20.30
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509442,Rudinská,2,Peter,Pellegrini,420,79.69
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509469,Snežnica,1,Ivan,Korčok,261,40.21
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,509469,Snežnica,2,Peter,Pellegrini,388,59.78
5,Žilinský kraj,507,Žilina,511,Žilina,517429,Belá,1,Ivan,Korčok,562,30.99
5,Žilinský kraj,507,Žilina,511,Žilina,517429,Belá,2,Peter,Pellegrini,1251,69.00
5,Žilinský kraj,507,Žilina,511,Žilina,547522,Bitarová,1,Ivan,Korčok,200,41.75
5,Žilinský kraj,507,Žilina,511,Žilina,547522,Bitarová,2,Peter,Pellegrini,279,58.24
5,Žilinský kraj,507,Žilina,511,Žilina,547557,Brezany,1,Ivan,Korčok,187,47.70
5,Žilinský kraj,507,Žilina,511,Žilina,547557,Brezany,2,Peter,Pellegrini,205,52.29
5,Žilinský kraj,507,Žilina,511,Žilina,517470,Čičmany,1,Ivan,Korčok,49,37.40
5,Žilinský kraj,507,Žilina,511,Žilina,517470,Čičmany,2,Peter,Pellegrini,82,62.59
5,Žilinský kraj,507,Žilina,511,Žilina,517488,Divina,1,Ivan,Korčok,367,29.01
5,Žilinský kraj,507,Žilina,511,Žilina,517488,Divina,2,Peter,Pellegrini,898,70.98
5,Žilinský kraj,507,Žilina,511,Žilina,517496,Divinka,1,Ivan,Korčok,186,35.16
5,Žilinský kraj,507,Žilina,511,Žilina,517496,Divinka,2,Peter,Pellegrini,343,64.83
5,Žilinský kraj,507,Žilina,511,Žilina,517500,Dlhé Pole,1,Ivan,Korčok,356,31.36
5,Žilinský kraj,507,Žilina,511,Žilina,517500,Dlhé Pole,2,Peter,Pellegrini,779,68.63
5,Žilinský kraj,507,Žilina,511,Žilina,517518,Dolná Tižina,1,Ivan,Korčok,286,38.23
5,Žilinský kraj,507,Žilina,511,Žilina,517518,Dolná Tižina,2,Peter,Pellegrini,462,61.76
5,Žilinský kraj,507,Žilina,511,Žilina,517526,Dolný Hričov,1,Ivan,Korčok,360,40.31
5,Žilinský kraj,507,Žilina,511,Žilina,517526,Dolný Hričov,2,Peter,Pellegrini,533,59.68
5,Žilinský kraj,507,Žilina,511,Žilina,557986,Ďurčiná,1,Ivan,Korčok,165,26.31
5,Žilinský kraj,507,Žilina,511,Žilina,557986,Ďurčiná,2,Peter,Pellegrini,462,73.68
5,Žilinský kraj,507,Žilina,511,Žilina,517542,Fačkov,1,Ivan,Korčok,91,23.69
5,Žilinský kraj,507,Žilina,511,Žilina,517542,Fačkov,2,Peter,Pellegrini,293,76.30
5,Žilinský kraj,507,Žilina,511,Žilina,517551,Gbeľany,1,Ivan,Korčok,463,51.73
5,Žilinský kraj,507,Žilina,511,Žilina,517551,Gbeľany,2,Peter,Pellegrini,432,48.26
5,Žilinský kraj,507,Žilina,511,Žilina,517593,Horný Hričov,1,Ivan,Korčok,212,41.32
5,Žilinský kraj,507,Žilina,511,Žilina,517593,Horný Hričov,2,Peter,Pellegrini,301,58.67
5,Žilinský kraj,507,Žilina,511,Žilina,517577,Hôrky,1,Ivan,Korčok,374,61.81
5,Žilinský kraj,507,Žilina,511,Žilina,517577,Hôrky,2,Peter,Pellegrini,231,38.18
5,Žilinský kraj,507,Žilina,511,Žilina,547590,Hričovské Podhradie,1,Ivan,Korčok,46,21.49
5,Žilinský kraj,507,Žilina,511,Žilina,547590,Hričovské Podhradie,2,Peter,Pellegrini,168,78.50
5,Žilinský kraj,507,Žilina,511,Žilina,517640,Jasenové,1,Ivan,Korčok,85,27.59
5,Žilinský kraj,507,Žilina,511,Žilina,517640,Jasenové,2,Peter,Pellegrini,223,72.40
5,Žilinský kraj,507,Žilina,511,Žilina,517658,Kamenná Poruba,1,Ivan,Korčok,375,34.91
5,Žilinský kraj,507,Žilina,511,Žilina,517658,Kamenná Poruba,2,Peter,Pellegrini,699,65.08
5,Žilinský kraj,507,Žilina,511,Žilina,557994,Kľače,1,Ivan,Korčok,111,50.22
5,Žilinský kraj,507,Žilina,511,Žilina,557994,Kľače,2,Peter,Pellegrini,110,49.77
5,Žilinský kraj,507,Žilina,511,Žilina,517682,Konská,1,Ivan,Korčok,408,43.08
5,Žilinský kraj,507,Žilina,511,Žilina,517682,Konská,2,Peter,Pellegrini,539,56.91
5,Žilinský kraj,507,Žilina,511,Žilina,517704,Kotrčiná Lúčka,1,Ivan,Korčok,195,52.41
5,Žilinský kraj,507,Žilina,511,Žilina,517704,Kotrčiná Lúčka,2,Peter,Pellegrini,177,47.58
5,Žilinský kraj,507,Žilina,511,Žilina,517712,Krasňany,1,Ivan,Korčok,349,41.69
5,Žilinský kraj,507,Žilina,511,Žilina,517712,Krasňany,2,Peter,Pellegrini,488,58.30
5,Žilinský kraj,507,Žilina,511,Žilina,517721,Kunerad,1,Ivan,Korčok,281,41.08
5,Žilinský kraj,507,Žilina,511,Žilina,517721,Kunerad,2,Peter,Pellegrini,403,58.91
5,Žilinský kraj,507,Žilina,511,Žilina,517739,Lietava,1,Ivan,Korčok,406,42.24
5,Žilinský kraj,507,Žilina,511,Žilina,517739,Lietava,2,Peter,Pellegrini,555,57.75
5,Žilinský kraj,507,Žilina,511,Žilina,557935,Lietavská Lúčka,1,Ivan,Korčok,454,41.72
5,Žilinský kraj,507,Žilina,511,Žilina,557935,Lietavská Lúčka,2,Peter,Pellegrini,634,58.27
5,Žilinský kraj,507,Žilina,511,Žilina,517755,Lietavská Svinná - Babkov,1,Ivan,Korčok,395,41.18
5,Žilinský kraj,507,Žilina,511,Žilina,517755,Lietavská Svinná - Babkov,2,Peter,Pellegrini,564,58.81
5,Žilinský kraj,507,Žilina,511,Žilina,517763,Lutiše,1,Ivan,Korčok,137,30.30
5,Žilinský kraj,507,Žilina,511,Žilina,517763,Lutiše,2,Peter,Pellegrini,315,69.69
5,Žilinský kraj,507,Žilina,511,Žilina,517771,Lysica,1,Ivan,Korčok,165,30.95
5,Žilinský kraj,507,Žilina,511,Žilina,517771,Lysica,2,Peter,Pellegrini,368,69.04
5,Žilinský kraj,507,Žilina,511,Žilina,517780,Malá Čierna,1,Ivan,Korčok,54,28.27
5,Žilinský kraj,507,Žilina,511,Žilina,517780,Malá Čierna,2,Peter,Pellegrini,137,71.72
5,Žilinský kraj,507,Žilina,511,Žilina,517801,Mojš,1,Ivan,Korčok,475,59.82
5,Žilinský kraj,507,Žilina,511,Žilina,517801,Mojš,2,Peter,Pellegrini,319,40.17
5,Žilinský kraj,507,Žilina,511,Žilina,517828,Nededza,1,Ivan,Korčok,280,44.72
5,Žilinský kraj,507,Žilina,511,Žilina,517828,Nededza,2,Peter,Pellegrini,346,55.27
5,Žilinský kraj,507,Žilina,511,Žilina,558168,Nezbudská Lúčka,1,Ivan,Korčok,66,28.20
5,Žilinský kraj,507,Žilina,511,Žilina,558168,Nezbudská Lúčka,2,Peter,Pellegrini,168,71.79
5,Žilinský kraj,507,Žilina,511,Žilina,547611,Ovčiarsko,1,Ivan,Korčok,196,47.00
5,Žilinský kraj,507,Žilina,511,Žilina,547611,Ovčiarsko,2,Peter,Pellegrini,221,52.99
5,Žilinský kraj,507,Žilina,511,Žilina,547620,Paština Závada,1,Ivan,Korčok,56,37.58
5,Žilinský kraj,507,Žilina,511,Žilina,547620,Paština Závada,2,Peter,Pellegrini,93,62.41
5,Žilinský kraj,507,Žilina,511,Žilina,517879,Podhorie,1,Ivan,Korčok,219,40.40
5,Žilinský kraj,507,Žilina,511,Žilina,517879,Podhorie,2,Peter,Pellegrini,323,59.59
5,Žilinský kraj,507,Žilina,511,Žilina,557960,Porúbka,1,Ivan,Korčok,128,40.50
5,Žilinský kraj,507,Žilina,511,Žilina,557960,Porúbka,2,Peter,Pellegrini,188,59.49
5,Žilinský kraj,507,Žilina,511,Žilina,517917,Rajec,1,Ivan,Korčok,1310,41.67
5,Žilinský kraj,507,Žilina,511,Žilina,517917,Rajec,2,Peter,Pellegrini,1833,58.32
5,Žilinský kraj,507,Žilina,511,Žilina,517925,Rajecká Lesná,1,Ivan,Korčok,251,35.75
5,Žilinský kraj,507,Žilina,511,Žilina,517925,Rajecká Lesná,2,Peter,Pellegrini,451,64.24
5,Žilinský kraj,507,Žilina,511,Žilina,517933,Rajecké Teplice,1,Ivan,Korčok,951,52.05
5,Žilinský kraj,507,Žilina,511,Žilina,517933,Rajecké Teplice,2,Peter,Pellegrini,876,47.94
5,Žilinský kraj,507,Žilina,511,Žilina,517941,Rosina,1,Ivan,Korčok,986,48.59
5,Žilinský kraj,507,Žilina,511,Žilina,517941,Rosina,2,Peter,Pellegrini,1043,51.40
5,Žilinský kraj,507,Žilina,511,Žilina,517950,Stráňavy,1,Ivan,Korčok,401,35.29
5,Žilinský kraj,507,Žilina,511,Žilina,517950,Stráňavy,2,Peter,Pellegrini,735,64.70
5,Žilinský kraj,507,Žilina,511,Žilina,517968,Stránske,1,Ivan,Korčok,239,46.40
5,Žilinský kraj,507,Žilina,511,Žilina,517968,Stránske,2,Peter,Pellegrini,276,53.59
5,Žilinský kraj,507,Žilina,511,Žilina,517976,Stráža,1,Ivan,Korčok,99,25.31
5,Žilinský kraj,507,Žilina,511,Žilina,517976,Stráža,2,Peter,Pellegrini,292,74.68
5,Žilinský kraj,507,Žilina,511,Žilina,517984,Strečno,1,Ivan,Korčok,694,46.14
5,Žilinský kraj,507,Žilina,511,Žilina,517984,Strečno,2,Peter,Pellegrini,810,53.85
5,Žilinský kraj,507,Žilina,511,Žilina,518000,Svederník,1,Ivan,Korčok,501,55.35
5,Žilinský kraj,507,Žilina,511,Žilina,518000,Svederník,2,Peter,Pellegrini,404,44.64
5,Žilinský kraj,507,Žilina,511,Žilina,581712,Šuja,1,Ivan,Korčok,68,36.36
5,Žilinský kraj,507,Žilina,511,Žilina,581712,Šuja,2,Peter,Pellegrini,119,63.63
5,Žilinský kraj,507,Žilina,511,Žilina,518034,Teplička nad Váhom,1,Ivan,Korčok,1273,53.37
5,Žilinský kraj,507,Žilina,511,Žilina,518034,Teplička nad Váhom,2,Peter,Pellegrini,1112,46.62
5,Žilinský kraj,507,Žilina,511,Žilina,518042,Terchová,1,Ivan,Korčok,992,41.43
5,Žilinský kraj,507,Žilina,511,Žilina,518042,Terchová,2,Peter,Pellegrini,1402,58.56
5,Žilinský kraj,507,Žilina,511,Žilina,518051,Turie,1,Ivan,Korčok,485,38.58
5,Žilinský kraj,507,Žilina,511,Žilina,518051,Turie,2,Peter,Pellegrini,772,61.41
5,Žilinský kraj,507,Žilina,511,Žilina,518069,Varín,1,Ivan,Korčok,938,44.41
5,Žilinský kraj,507,Žilina,511,Žilina,518069,Varín,2,Peter,Pellegrini,1174,55.58
5,Žilinský kraj,507,Žilina,511,Žilina,518077,Veľká Čierna,1,Ivan,Korčok,61,26.63
5,Žilinský kraj,507,Žilina,511,Žilina,518077,Veľká Čierna,2,Peter,Pellegrini,168,73.36
5,Žilinský kraj,507,Žilina,511,Žilina,518093,Višňové,1,Ivan,Korčok,702,40.00
5,Žilinský kraj,507,Žilina,511,Žilina,518093,Višňové,2,Peter,Pellegrini,1053,60.00
5,Žilinský kraj,507,Žilina,511,Žilina,518131,Zbyňov,1,Ivan,Korčok,187,37.32
5,Žilinský kraj,507,Žilina,511,Žilina,518131,Zbyňov,2,Peter,Pellegrini,314,62.67
5,Žilinský kraj,507,Žilina,511,Žilina,517402,Žilina,1,Ivan,Korčok,24596,54.51
5,Žilinský kraj,507,Žilina,511,Žilina,517402,Žilina,2,Peter,Pellegrini,20522,45.48
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508454,Badín,1,Ivan,Korčok,628,49.72
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508454,Badín,2,Peter,Pellegrini,635,50.27
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508471,Baláže,1,Ivan,Korčok,48,34.04
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508471,Baláže,2,Peter,Pellegrini,93,65.95
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508438,Banská Bystrica,1,Ivan,Korčok,21496,52.94
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508438,Banská Bystrica,2,Peter,Pellegrini,19103,47.05
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508675,Brusno,1,Ivan,Korčok,461,36.21
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508675,Brusno,2,Peter,Pellegrini,812,63.78
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508519,Čerín,1,Ivan,Korčok,94,32.63
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508519,Čerín,2,Peter,Pellegrini,194,67.36
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508543,Dolná Mičiná,1,Ivan,Korčok,133,46.34
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508543,Dolná Mičiná,2,Peter,Pellegrini,154,53.65
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508551,Dolný Harmanec,1,Ivan,Korčok,42,26.58
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508551,Dolný Harmanec,2,Peter,Pellegrini,116,73.41
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508560,Donovaly,1,Ivan,Korčok,191,67.25
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508560,Donovaly,2,Peter,Pellegrini,93,32.74
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508586,Dúbravica,1,Ivan,Korčok,47,24.22
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508586,Dúbravica,2,Peter,Pellegrini,147,75.77
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508594,Harmanec,1,Ivan,Korčok,83,20.14
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508594,Harmanec,2,Peter,Pellegrini,329,79.85
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508616,Hiadeľ,1,Ivan,Korčok,64,22.93
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508616,Hiadeľ,2,Peter,Pellegrini,215,77.06
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508632,Horná Mičiná,1,Ivan,Korčok,202,51.39
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508632,Horná Mičiná,2,Peter,Pellegrini,191,48.60
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508641,Horné Pršany,1,Ivan,Korčok,107,45.33
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508641,Horné Pršany,2,Peter,Pellegrini,129,54.66
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508659,Hrochoť,1,Ivan,Korčok,198,27.16
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508659,Hrochoť,2,Peter,Pellegrini,531,72.83
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,580236,Hronsek,1,Ivan,Korčok,134,33.41
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,580236,Hronsek,2,Peter,Pellegrini,267,66.58
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508713,Kordíky,1,Ivan,Korčok,161,55.13
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508713,Kordíky,2,Peter,Pellegrini,131,44.86
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508721,Králiky,1,Ivan,Korčok,213,43.46
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508721,Králiky,2,Peter,Pellegrini,277,56.53
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557277,Kynceľová,1,Ivan,Korčok,100,42.91
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557277,Kynceľová,2,Peter,Pellegrini,133,57.08
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508748,Ľubietová,1,Ivan,Korčok,286,38.28
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508748,Ľubietová,2,Peter,Pellegrini,461,61.71
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508756,Lučatín,1,Ivan,Korčok,193,47.89
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508756,Lučatín,2,Peter,Pellegrini,210,52.10
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,580244,Malachov,1,Ivan,Korčok,343,48.51
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,580244,Malachov,2,Peter,Pellegrini,364,51.48
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508764,Medzibrod,1,Ivan,Korčok,327,38.20
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508764,Medzibrod,2,Peter,Pellegrini,529,61.79
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508799,Moštenica,1,Ivan,Korčok,55,33.33
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508799,Moštenica,2,Peter,Pellegrini,110,66.66
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508802,Motyčky,1,Ivan,Korčok,24,33.80
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508802,Motyčky,2,Peter,Pellegrini,47,66.19
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508781,Môlča,1,Ivan,Korčok,70,41.91
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508781,Môlča,2,Peter,Pellegrini,97,58.08
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557285,Nemce,1,Ivan,Korčok,310,45.18
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557285,Nemce,2,Peter,Pellegrini,376,54.81
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508837,Oravce,1,Ivan,Korčok,36,31.57
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508837,Oravce,2,Peter,Pellegrini,78,68.42
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508861,Podkonice,1,Ivan,Korčok,232,44.19
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508861,Podkonice,2,Peter,Pellegrini,293,55.80
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508896,Pohronský Bukovec,1,Ivan,Korčok,17,22.36
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508896,Pohronský Bukovec,2,Peter,Pellegrini,59,77.63
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508918,Poniky,1,Ivan,Korčok,335,39.59
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508918,Poniky,2,Peter,Pellegrini,511,60.40
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508926,Povrazník,1,Ivan,Korčok,18,20.68
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508926,Povrazník,2,Peter,Pellegrini,69,79.31
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508942,Priechod,1,Ivan,Korčok,319,55.67
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508942,Priechod,2,Peter,Pellegrini,254,44.32
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508969,Riečka,1,Ivan,Korčok,238,47.12
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508969,Riečka,2,Peter,Pellegrini,267,52.87
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508977,Sebedín - Bečov,1,Ivan,Korčok,69,31.94
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508977,Sebedín - Bečov,2,Peter,Pellegrini,147,68.05
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508985,Selce,1,Ivan,Korčok,603,51.14
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,508985,Selce,2,Peter,Pellegrini,576,48.85
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509001,Slovenská Ľupča,1,Ivan,Korčok,764,43.33
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509001,Slovenská Ľupča,2,Peter,Pellegrini,999,56.66
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509019,Staré Hory,1,Ivan,Korčok,157,48.01
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509019,Staré Hory,2,Peter,Pellegrini,170,51.98
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509027,Strelníky,1,Ivan,Korčok,136,27.47
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509027,Strelníky,2,Peter,Pellegrini,359,72.52
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509035,Špania Dolina,1,Ivan,Korčok,121,65.76
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509035,Špania Dolina,2,Peter,Pellegrini,63,34.23
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509060,Tajov,1,Ivan,Korčok,211,45.86
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,509060,Tajov,2,Peter,Pellegrini,249,54.13
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557269,Turecká,1,Ivan,Korčok,43,36.75
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557269,Turecká,2,Peter,Pellegrini,74,63.24
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557293,Vlkanová,1,Ivan,Korčok,269,42.22
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,557293,Vlkanová,2,Peter,Pellegrini,368,57.77
6,Banskobystrický kraj,602,Brezno,603,Brezno,508446,Bacúch,1,Ivan,Korčok,135,28.36
6,Banskobystrický kraj,602,Brezno,603,Brezno,508446,Bacúch,2,Peter,Pellegrini,341,71.63
6,Banskobystrický kraj,602,Brezno,603,Brezno,508462,Beňuš,1,Ivan,Korčok,245,41.80
6,Banskobystrický kraj,602,Brezno,603,Brezno,508462,Beňuš,2,Peter,Pellegrini,341,58.19
6,Banskobystrický kraj,602,Brezno,603,Brezno,508489,Braväcovo,1,Ivan,Korčok,110,32.64
6,Banskobystrický kraj,602,Brezno,603,Brezno,508489,Braväcovo,2,Peter,Pellegrini,227,67.35
6,Banskobystrický kraj,602,Brezno,603,Brezno,508497,Brezno,1,Ivan,Korčok,3781,40.58
6,Banskobystrický kraj,602,Brezno,603,Brezno,508497,Brezno,2,Peter,Pellegrini,5535,59.41
6,Banskobystrický kraj,602,Brezno,603,Brezno,557251,Bystrá,1,Ivan,Korčok,137,59.30
6,Banskobystrický kraj,602,Brezno,603,Brezno,557251,Bystrá,2,Peter,Pellegrini,94,40.69
6,Banskobystrický kraj,602,Brezno,603,Brezno,508527,Čierny Balog,1,Ivan,Korčok,661,28.35
6,Banskobystrický kraj,602,Brezno,603,Brezno,508527,Čierny Balog,2,Peter,Pellegrini,1670,71.64
6,Banskobystrický kraj,602,Brezno,603,Brezno,508535,Dolná Lehota,1,Ivan,Korčok,188,39.24
6,Banskobystrický kraj,602,Brezno,603,Brezno,508535,Dolná Lehota,2,Peter,Pellegrini,291,60.75
6,Banskobystrický kraj,602,Brezno,603,Brezno,508578,Drábsko,1,Ivan,Korčok,26,32.91
6,Banskobystrický kraj,602,Brezno,603,Brezno,508578,Drábsko,2,Peter,Pellegrini,53,67.08
6,Banskobystrický kraj,602,Brezno,603,Brezno,508608,Heľpa,1,Ivan,Korčok,321,24.71
