Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,6,147,90,61.22,90,100.00,90,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511765,Poltár,7,112,72,64.28,72,100.00,71,98.61
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511820,Rovňany,1,199,107,53.76,107,100.00,107,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515515,Selce,1,96,41,42.70,41,100.00,41,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,515591,Sušany,1,358,216,60.33,216,100.00,216,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511889,Šoltýska,1,84,59,70.23,59,100.00,57,96.61
6,Banskobystrický kraj,603,Lučenec,607,Poltár,511978,Uhorské,1,426,224,52.58,224,100.00,224,100.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,580317,Utekáč,1,694,382,55.04,382,100.00,379,99.21
6,Banskobystrický kraj,603,Lučenec,607,Poltár,512001,Veľká Ves,1,329,202,61.39,202,100.00,200,99.00
6,Banskobystrický kraj,603,Lučenec,607,Poltár,582051,Zlatno,1,366,141,38.52,141,100.00,138,97.87
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514675,Držkovce,1,418,121,28.94,121,100.00,120,99.17
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514721,Gemer,1,712,210,29.49,210,100.00,210,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514756,Gemerská Ves,1,714,125,17.50,124,99.20,124,99.20
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525677,Gemerské Teplice,1,172,70,40.69,70,100.00,70,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525677,Gemerské Teplice,2,127,53,41.73,53,100.00,52,98.11
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525685,Gemerský Sad,1,120,50,41.66,50,100.00,49,98.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525685,Gemerský Sad,2,121,49,40.49,49,100.00,49,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514896,Hrlica,1,46,26,56.52,26,100.00,26,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525766,Hucín,1,688,80,11.62,80,100.00,80,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,514977,Chvalová,1,137,54,39.41,54,100.00,53,98.14
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525774,Chyžné,1,347,157,45.24,157,100.00,157,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525791,Jelšava,1,1219,210,17.22,210,100.00,209,99.52
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525791,Jelšava,2,1150,274,23.82,274,100.00,271,98.90
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525812,Kameňany,1,597,132,22.11,132,100.00,132,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515574,Leváre,1,74,41,55.40,41,100.00,40,97.56
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515159,Levkuška,1,182,54,29.67,54,100.00,54,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525901,Licince,1,534,139,26.02,139,100.00,137,98.56
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525928,Lubeník,1,1014,306,30.17,306,100.00,306,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525944,Magnezitovce,1,261,96,36.78,96,100.00,95,98.95
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525944,Magnezitovce,2,99,36,36.36,36,100.00,35,97.22
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,580384,Mokrá Lúka,1,446,255,57.17,255,100.00,255,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525987,Muráň,1,924,367,39.71,367,100.00,363,98.91
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,525995,Muránska Dlhá Lúka,1,695,297,42.73,297,100.00,290,97.64
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526002,Muránska Huta,1,107,55,51.40,55,100.00,54,98.18
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526002,Muránska Huta,2,99,73,73.73,73,100.00,73,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526011,Muránska Lehota,1,161,88,54.65,88,100.00,88,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526029,Muránska Zdychava,1,184,82,44.56,82,100.00,82,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526037,Nandraž,1,173,48,27.74,48,100.00,48,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515256,Otročok,1,239,88,36.82,88,100.00,87,98.86
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515302,Ploské,1,60,32,53.33,32,100.00,32,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515311,Polina,1,83,32,38.55,32,100.00,31,96.87
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526100,Prihradzany,1,63,35,55.55,35,100.00,35,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526118,Rákoš,1,319,111,34.79,111,100.00,111,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515361,Rašice,1,98,50,51.02,50,100.00,50,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515370,Ratková,1,431,99,22.96,99,100.00,99,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515400,Ratkovské Bystré,1,250,121,48.40,121,100.00,121,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,1,778,376,48.32,376,100.00,376,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,2,715,332,46.43,332,100.00,331,99.69
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,3,966,472,48.86,472,100.00,471,99.78
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,4,778,341,43.83,341,100.00,340,99.70
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,5,919,449,48.85,449,100.00,448,99.77
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,6,719,324,45.06,324,100.00,324,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,7,1156,322,27.85,322,100.00,321,99.68
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,8,1007,209,20.75,209,100.00,208,99.52
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,9,869,460,52.93,460,100.00,460,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,10,412,202,49.02,202,100.00,199,98.51
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526142,Revúca,11,737,360,48.84,360,100.00,359,99.72
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526151,Revúcka Lehota,1,246,164,66.66,164,100.00,164,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515507,Rybník,1,127,45,35.43,45,100.00,45,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,557820,Sása,1,133,34,25.56,34,100.00,32,94.11
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526258,Sirk,1,566,169,29.85,169,100.00,169,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526258,Sirk,2,315,66,20.95,66,100.00,65,98.48
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515523,Skerešovo,1,161,58,36.02,58,100.00,58,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526304,Šivetice,1,260,79,30.38,79,100.00,77,97.46
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,1,306,74,24.18,74,100.00,74,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,2,547,165,30.16,165,100.00,165,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,3,588,182,30.95,182,100.00,180,98.90
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,4,433,138,31.87,138,100.00,137,99.27
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,5,593,206,34.73,206,100.00,206,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,6,722,139,19.25,139,100.00,137,98.56
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,7,772,237,30.69,237,100.00,236,99.57
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,8,1080,310,28.70,310,100.00,308,99.35
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515612,Tornaľa,9,505,153,30.29,153,100.00,151,98.69
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,526321,Turčok,1,204,62,30.39,62,100.00,62,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515761,Višňové,1,56,22,39.28,22,100.00,22,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,515833,Žiar,1,88,41,46.59,41,100.00,41,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557757,Abovce,1,503,119,23.65,119,100.00,117,98.31
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514489,Babinec,1,59,39,66.10,39,100.00,38,97.43
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514501,Barca,1,403,59,14.64,59,100.00,58,98.30
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514519,Bátka,1,657,262,39.87,262,100.00,260,99.23
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514535,Belín,1,129,39,30.23,39,100.00,38,97.43
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514543,Blhovce,1,602,131,21.76,131,100.00,131,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514551,Bottovo,1,170,99,58.23,99,100.00,99,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514586,Budikovany,1,57,39,68.42,39,100.00,39,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514594,Cakov,1,246,57,23.17,57,100.00,52,91.22
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514608,Čerenčany,1,433,229,52.88,229,100.00,229,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514616,Čierny Potok,1,120,67,55.83,67,100.00,67,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514624,Číž,1,571,177,30.99,177,100.00,177,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514632,Dolné Zahorany,1,153,67,43.79,67,100.00,67,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514641,Dražice,1,194,42,21.64,42,100.00,42,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514659,Drienčany,1,170,93,54.70,93,100.00,93,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514667,Drňa,1,158,42,26.58,42,100.00,42,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514683,Dubno,1,128,45,35.15,45,100.00,45,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514691,Dubovec,1,399,92,23.05,92,100.00,89,96.73
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557919,Dulovo,1,165,43,26.06,43,100.00,43,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514713,Figa,1,316,81,25.63,81,100.00,80,98.76
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514730,Gemerček,1,75,29,38.66,29,100.00,29,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514764,Gemerské Dechtáre,1,337,114,33.82,114,100.00,112,98.24
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557889,Gemerské Michalovce,1,73,29,39.72,29,100.00,29,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514781,Gemerský Jablonec,1,551,160,29.03,160,100.00,160,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514799,Gortva,1,372,47,12.63,47,100.00,45,95.74
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514811,Hajnáčka,1,927,209,22.54,209,100.00,208,99.52
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,1,234,62,26.49,62,100.00,62,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,2,883,156,17.66,156,100.00,153,98.07
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,3,776,255,32.86,255,100.00,253,99.21
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,4,1054,506,48.00,506,100.00,505,99.80
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,5,493,238,48.27,238,100.00,237,99.57
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,6,759,371,48.88,371,100.00,367,98.92
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,7,838,304,36.27,304,100.00,302,99.34
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514829,Hnúšťa,8,114,58,50.87,58,100.00,58,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514837,Hodejov,1,1081,231,21.36,231,100.00,227,98.26
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514845,Hodejovec,1,141,57,40.42,57,100.00,56,98.24
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514853,Horné Zahorany,1,96,57,59.37,57,100.00,57,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514861,Hostice,1,712,187,26.26,187,100.00,185,98.93
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514870,Hostišovce,1,178,36,20.22,36,100.00,36,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514888,Hrachovo,1,579,324,55.95,324,100.00,323,99.69
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514888,Hrachovo,2,61,39,63.93,39,100.00,39,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514926,Hrušovo,1,103,58,56.31,58,100.00,58,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514926,Hrušovo,2,56,33,58.92,33,100.00,33,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514934,Hubovo,1,99,34,34.34,34,100.00,34,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514942,Husiná,1,401,93,23.19,93,100.00,91,97.84
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514951,Chanava,1,563,137,24.33,137,100.00,137,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514969,Chrámec,1,307,67,21.82,67,100.00,66,98.50
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514985,Ivanice,1,163,52,31.90,52,100.00,50,96.15
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514993,Janice,1,172,38,22.09,38,100.00,38,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515001,Jesenské,1,957,181,18.91,181,100.00,179,98.89
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515001,Jesenské,2,848,312,36.79,312,100.00,310,99.35
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515019,Jestice,1,122,53,43.44,53,100.00,53,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515027,Kaloša,1,564,131,23.22,131,100.00,130,99.23
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515035,Kesovce,1,169,18,10.65,18,100.00,18,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515043,Klenovec,1,727,316,43.46,315,99.68,311,98.41
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515043,Klenovec,2,767,324,42.24,324,100.00,321,99.07
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515043,Klenovec,3,871,304,34.90,304,100.00,304,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515051,Kociha,1,169,98,57.98,98,100.00,98,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515060,Konrádovce,1,235,47,20.00,47,100.00,47,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515078,Kráľ,1,725,193,26.62,193,100.00,191,98.96
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515086,Kraskovo,1,100,51,51.00,51,100.00,51,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515094,Krokava,1,23,18,78.26,18,100.00,18,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515108,Kružno,1,288,154,53.47,154,100.00,152,98.70
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515116,Kyjatice,1,68,39,57.35,39,100.00,39,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515124,Lehota nad Rimavicou,1,226,95,42.03,95,100.00,95,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515132,Lenartovce,1,426,98,23.00,98,100.00,98,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515141,Lenka,1,160,87,54.37,87,100.00,87,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515167,Lipovec,1,48,18,37.50,18,100.00,18,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515175,Lukovištia,1,169,98,57.98,98,100.00,98,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515183,Martinová,1,169,40,23.66,40,100.00,40,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515205,Neporadza,1,229,72,31.44,72,100.00,69,95.83
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557790,Nižný Skálnik,1,157,81,51.59,81,100.00,81,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515230,Nová Bašta,1,387,125,32.29,125,100.00,124,99.20
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515248,Orávka,1,123,75,60.97,75,100.00,75,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515264,Ožďany,1,1244,480,38.58,480,100.00,479,99.79
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515272,Padarovce,1,118,46,38.98,46,100.00,45,97.82
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515281,Pavlovce,1,278,44,15.82,44,100.00,43,97.72
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515299,Petrovce,1,169,87,51.47,87,100.00,87,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515337,Poproč,1,29,25,86.20,25,100.00,25,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515345,Potok,1,29,25,86.20,25,100.00,25,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515353,Radnovce,1,670,188,28.05,188,100.00,180,95.74
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557854,Rakytník,1,214,73,34.11,73,100.00,73,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515388,Ratkovská Lehota,1,41,25,60.97,25,100.00,25,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515396,Ratkovská Suchá,1,45,30,66.66,30,100.00,30,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557765,Riečka,1,177,40,22.59,40,100.00,40,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515426,Rimavská Baňa,1,391,169,43.22,168,99.40,167,98.81
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515442,Rimavská Seč,1,733,101,13.77,101,100.00,100,99.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515442,Rimavská Seč,2,720,216,30.00,216,100.00,214,99.07
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,1,1335,252,18.87,252,100.00,251,99.60
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,2,360,178,49.44,178,100.00,178,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,3,477,232,48.63,232,100.00,229,98.70
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,4,615,296,48.13,296,100.00,295,99.66
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,5,204,114,55.88,114,100.00,114,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,6,591,307,51.94,307,100.00,305,99.34
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,7,920,358,38.91,357,99.72,357,99.72
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,8,883,436,49.37,436,100.00,436,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,9,978,355,36.29,355,100.00,355,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,10,200,43,21.50,43,100.00,42,97.67
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,11,242,102,42.14,102,100.00,102,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,12,674,341,50.59,341,100.00,341,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,13,706,331,46.88,331,100.00,331,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,14,460,219,47.60,219,100.00,217,99.08
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,15,703,383,54.48,383,100.00,379,98.95
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,16,657,308,46.87,308,100.00,306,99.35
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,17,720,304,42.22,304,100.00,304,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,18,657,293,44.59,293,100.00,293,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,19,924,391,42.31,391,100.00,390,99.74
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,20,549,274,49.90,274,100.00,273,99.63
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,21,955,394,41.25,394,100.00,391,99.23
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,22,1026,396,38.59,396,100.00,396,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,23,741,357,48.17,357,100.00,352,98.59
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,24,990,324,32.72,324,100.00,323,99.69
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,25,689,51,7.40,51,100.00,49,96.07
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,26,131,70,53.43,70,100.00,68,97.14
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,514462,Rimavská Sobota,27,119,41,34.45,41,100.00,41,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515451,Rimavské Brezovo,1,381,168,44.09,168,100.00,168,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515469,Rimavské Janovce,1,1147,376,32.78,376,100.00,373,99.20
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,557811,Rimavské Zalužany,1,268,159,59.32,159,100.00,159,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515485,Rovné,1,89,49,55.05,49,100.00,49,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515493,Rumince,1,289,110,38.06,110,100.00,110,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515531,Slizké,1,149,43,28.85,43,100.00,43,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515540,Stará Bašta,1,273,113,41.39,113,100.00,112,99.11
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515566,Stránska,1,284,79,27.81,79,100.00,78,98.73
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515582,Studená,1,220,73,33.18,73,100.00,72,98.63
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515604,Sútor,1,463,23,4.96,23,100.00,23,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515621,Šimonovce,1,390,106,27.17,106,100.00,103,97.16
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515639,Širkovce,1,676,130,19.23,130,100.00,129,99.23
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515647,Španie Pole,1,67,36,53.73,36,100.00,36,100.00
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515655,Štrkovec,1,288,106,36.80,106,100.00,105,99.05
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,515663,Tachty,1,425,201,47.29,201,100.00,200,99.50
