Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Volebný obvod  v obci,Poradie zvolenia v obci,Meno a priezvisko,Politický subjekt,Počet platných hlasov
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,1,1,Monika Kostárová,SMER-SD,164
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,1,2,Vladimír Tvardzik,KDH,161
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,1,3,Jozef Buchala,KDH,156
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,1,4,Ján Goliáš,KDH,152
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,1,5,Marek Buchala,KDH,149
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,1,6,Peter Chlebovský,SMER-SD,143
7,Prešovský kraj,701,Bardejov,701,Bardejov,519251,Hrabovec,1,7,František Salasovič,SMER-SD,132
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,1,1,Slavomír Trudič,SNS,122
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,1,2,Jozef Chudík,MOST - HÍD,112
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,1,3,Martin Fignár,NEKA,106
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,1,4,Martin Dragan,Slovenská ľudová strana (SĽS),100
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,1,5,Jaroslav Mihalik,SNS,100
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,1,6,Jaroslav Glitta,SNS,98
7,Prešovský kraj,701,Bardejov,701,Bardejov,519260,Hrabské,1,7,Jaroslav Tokarčik,ĽS Naše Slovensko,92
7,Prešovský kraj,701,Bardejov,701,Bardejov,519278,Hutka,1,1,Miroslav Sim,MOST - HÍD,45
7,Prešovský kraj,701,Bardejov,701,Bardejov,519278,Hutka,1,2,Ján Giba,SNS,36
7,Prešovský kraj,701,Bardejov,701,Bardejov,519278,Hutka,1,3,Peter Dančišin,MOST - HÍD,33
7,Prešovský kraj,701,Bardejov,701,Bardejov,519278,Hutka,1,4,Peter Gajdoš,SNS,33
7,Prešovský kraj,701,Bardejov,701,Bardejov,519278,Hutka,1,5,Ján Carach,SMER-SD,30
7,Prešovský kraj,701,Bardejov,701,Bardejov,519286,Chmeľová,1,1,Jaroslav Gmiterko,NEKA,162
7,Prešovský kraj,701,Bardejov,701,Bardejov,519286,Chmeľová,1,2,Milan Pagáč,NEKA,142
7,Prešovský kraj,701,Bardejov,701,Bardejov,519286,Chmeľová,1,3,Viera Stopová,MOST - HÍD,140
7,Prešovský kraj,701,Bardejov,701,Bardejov,519286,Chmeľová,1,4,Marek Pagáč,MOST - HÍD,117
7,Prešovský kraj,701,Bardejov,701,Bardejov,519286,Chmeľová,1,5,Michaela Jenčík,SNS,110
7,Prešovský kraj,701,Bardejov,701,Bardejov,519294,Janovce,1,1,Anna Kočambová,NEKA,181
7,Prešovský kraj,701,Bardejov,701,Bardejov,519294,Janovce,1,2,František Hvizda,KDH,161
7,Prešovský kraj,701,Bardejov,701,Bardejov,519294,Janovce,1,3,František Hudaček,KDH,144
7,Prešovský kraj,701,Bardejov,701,Bardejov,519294,Janovce,1,4,Rastislav Baláž,KDH,128
7,Prešovský kraj,701,Bardejov,701,Bardejov,519294,Janovce,1,5,Marek Gazdačko,KDH,128
7,Prešovský kraj,701,Bardejov,701,Bardejov,519308,Jedlinka,1,1,Peter Buben,SMER-SD,36
7,Prešovský kraj,701,Bardejov,701,Bardejov,519308,Jedlinka,1,2,Andrej Kosár,SNS,33
7,Prešovský kraj,701,Bardejov,701,Bardejov,519308,Jedlinka,1,3,Renáta Greňová,SMER-SD,30
7,Prešovský kraj,701,Bardejov,701,Bardejov,519308,Jedlinka,1,4,Andrej Kurilčin,SMER-SD,30
7,Prešovský kraj,701,Bardejov,701,Bardejov,519308,Jedlinka,1,5,Vladimír Šima,SNS,29
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,1,1,Marek Hudák,SMER-SD,361
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,1,2,Jozef Valko,MOST - HÍD,342
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,1,3,Vladimír Matej,SMER-SD,329
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,1,4,Jozef Pillár,MOST - HÍD,302
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,1,5,Matúš Guliga,MOST - HÍD,295
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,1,6,Miroslav Čech,MOST - HÍD,293
7,Prešovský kraj,701,Bardejov,701,Bardejov,519324,Kľušov,1,7,Dominik Čech,MOST - HÍD,277
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,1,1,Ján Lukáč,NEKA,271
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,1,2,Alojz Petraško,KDH,251
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,1,3,Andrej Adamuščin,KDH,238
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,1,4,Jozef Lenart,NEKA,233
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,1,5,Viera Homiaková,KDH,214
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,1,6,Jozef Jurčišin,SMER-SD,192
7,Prešovský kraj,701,Bardejov,701,Bardejov,519341,Kobyly,1,7,Ján Cebuľak,SPOLU,189
7,Prešovský kraj,701,Bardejov,701,Bardejov,519359,Kochanovce,1,1,Ľubica Pavúková,SNS,66
7,Prešovský kraj,701,Bardejov,701,Bardejov,519359,Kochanovce,1,2,Radoslav Brehuv,KDH,64
7,Prešovský kraj,701,Bardejov,701,Bardejov,519359,Kochanovce,1,3,Martina Šestáková,KDH,62
7,Prešovský kraj,701,Bardejov,701,Bardejov,519359,Kochanovce,1,4,Jakub Helmanovský,KDH,57
7,Prešovský kraj,701,Bardejov,701,Bardejov,519359,Kochanovce,1,5,Tomáš Podlesný,SNS,47
7,Prešovský kraj,701,Bardejov,701,Bardejov,519367,Komárov,1,1,Marcel Kocúr,KDH,159
7,Prešovský kraj,701,Bardejov,701,Bardejov,519367,Komárov,1,2,Jozef Pacosa,KDH,147
7,Prešovský kraj,701,Bardejov,701,Bardejov,519367,Komárov,1,3,Jozef Marcin,NOVA,118
7,Prešovský kraj,701,Bardejov,701,Bardejov,519367,Komárov,1,4,Tomáš Kocúr,NOVA,115
7,Prešovský kraj,701,Bardejov,701,Bardejov,519367,Komárov,1,5,Maroš Mašlej,NEKA,101
7,Prešovský kraj,701,Bardejov,701,Bardejov,519375,Koprivnica,1,1,Jakub Kočiš,KDH,124
7,Prešovský kraj,701,Bardejov,701,Bardejov,519375,Koprivnica,1,2,Rudolf Kočiš,KDH,122
7,Prešovský kraj,701,Bardejov,701,Bardejov,519375,Koprivnica,1,3,Peter Palko,MOST - HÍD,115
7,Prešovský kraj,701,Bardejov,701,Bardejov,519375,Koprivnica,1,4,Vincent Kovaľ,KDH,109
7,Prešovský kraj,701,Bardejov,701,Bardejov,519375,Koprivnica,1,5,Martin Sabol,KDH,107
7,Prešovský kraj,701,Bardejov,701,Bardejov,519375,Koprivnica,1,6,Kvetoslava Durkačová,KDH,98
7,Prešovský kraj,701,Bardejov,701,Bardejov,519375,Koprivnica,1,7,Lenka Jančíková,SMER-SD,84
7,Prešovský kraj,701,Bardejov,701,Bardejov,519383,Kožany,1,1,Eva Šangriková,KDH,21
7,Prešovský kraj,701,Bardejov,701,Bardejov,519383,Kožany,1,2,Martin Horvát,KDH,19
7,Prešovský kraj,701,Bardejov,701,Bardejov,519383,Kožany,1,3,Ján Gall,KDH,18
7,Prešovský kraj,701,Bardejov,701,Bardejov,519405,Krivé,1,1,Marek Homa,SMER-SD,72
7,Prešovský kraj,701,Bardejov,701,Bardejov,519405,Krivé,1,2,Ján Roháľ,SMER-SD,65
7,Prešovský kraj,701,Bardejov,701,Bardejov,519405,Krivé,1,3,Zdenko Mochnacký,SMER-SD,53
7,Prešovský kraj,701,Bardejov,701,Bardejov,519405,Krivé,1,4,Daniela Jurkyová,SNS,51
7,Prešovský kraj,701,Bardejov,701,Bardejov,519405,Krivé,1,5,Lenka Legnavská,SNS,46
7,Prešovský kraj,701,Bardejov,701,Bardejov,519413,Kríže,1,1,Monika Rohaľová,SNS,28
7,Prešovský kraj,701,Bardejov,701,Bardejov,519413,Kríže,1,2,Viera Smreková,SNS,19
7,Prešovský kraj,701,Bardejov,701,Bardejov,519413,Kríže,1,3,Ján Lazorčák,SMER-SD,15
7,Prešovský kraj,701,Bardejov,701,Bardejov,519421,Kružlov,1,1,Peter Bľanda,SMER-SD,269
7,Prešovský kraj,701,Bardejov,701,Bardejov,519421,Kružlov,1,2,Stanislav Bujda,SMER-SD,243
7,Prešovský kraj,701,Bardejov,701,Bardejov,519421,Kružlov,1,3,Miroslav Hudák,SMER-SD,209
7,Prešovský kraj,701,Bardejov,701,Bardejov,519421,Kružlov,1,4,Ján Onufer,SMER-SD,204
7,Prešovský kraj,701,Bardejov,701,Bardejov,519421,Kružlov,1,5,Stanislav Bajcura,SMER-SD,198
7,Prešovský kraj,701,Bardejov,701,Bardejov,519421,Kružlov,1,6,Marek König,NEKA,195
7,Prešovský kraj,701,Bardejov,701,Bardejov,519421,Kružlov,1,7,Miroslav Berecký,SMER-SD,189
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,1,Róbert Vujčík,KDH,345
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,2,Miroslav Vasičkanín,KDH,317
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,3,Jozef Škvarek,KDH,315
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,4,Stanislav Súlety,KDH,312
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,5,Peter Minčák,KDH,295
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,6,Milan Bednár,KDH,280
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,7,Slavomír Randár,KDH,258
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,8,Ján Prusák,KDH,256
7,Prešovský kraj,701,Bardejov,701,Bardejov,519456,Kurima,1,9,Ľudmila Jurčová,KDH,245
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,1,1,Jaroslav Smoleň,SMER-SD,231
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,1,2,Marián Trucka,SMER-SD,222
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,1,3,Stanislav Jendrej,SMER-SD,219
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,1,4,Martin Molčan,SMER-SD,211
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,1,5,Ľuboš Jeleňovský,SMER-SD,209
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,1,6,Milan Bujda,SMER-SD,201
7,Prešovský kraj,701,Bardejov,701,Bardejov,519464,Kurov,1,7,Ladislav Šuľa,SMER-SD,189
7,Prešovský kraj,701,Bardejov,701,Bardejov,519472,Lascov,1,1,Vlastimil Gamec,SNS,87
7,Prešovský kraj,701,Bardejov,701,Bardejov,519472,Lascov,1,2,Dušan Evin,SNS,86
7,Prešovský kraj,701,Bardejov,701,Bardejov,519472,Lascov,1,3,Helena Haleková,SNS,80
7,Prešovský kraj,701,Bardejov,701,Bardejov,519472,Lascov,1,4,Marek Marcinek,NEKA,76
7,Prešovský kraj,701,Bardejov,701,Bardejov,519472,Lascov,1,5,František Horvat,SNS,73
7,Prešovský kraj,701,Bardejov,701,Bardejov,519472,Lascov,1,6,Jozef Čorba,SNS,68
7,Prešovský kraj,701,Bardejov,701,Bardejov,519472,Lascov,1,7,Valéria Sirotová,MOST - HÍD,64
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,1,Jozef Cudrák,NOVA,167
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,2,Ján Beňa,SOĽ,139
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,3,Simona Bilá,SMER-SD,139
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,4,Rastislav Štibrich,NEKA,136
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,5,Dana Chomjaková,SNS,132
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,6,Peter Harňák,NEKA,131
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,7,Ján Bortník,SMER-SD,124
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,8,Milan Giňa,SOĽ,124
7,Prešovský kraj,701,Bardejov,701,Bardejov,519481,Lenartov,1,9,Slávko Bilý,MOST - HÍD,119
7,Prešovský kraj,701,Bardejov,701,Bardejov,519499,Lipová,1,1,Jaroslav Šangrik,SMER-SD,39
7,Prešovský kraj,701,Bardejov,701,Bardejov,519499,Lipová,1,2,Jaroslav Ilčisko,SMER-SD,37
7,Prešovský kraj,701,Bardejov,701,Bardejov,519499,Lipová,1,3,Mária Dulinová,SMER-SD,34
7,Prešovský kraj,701,Bardejov,701,Bardejov,519499,Lipová,1,4,Jaroslav Pavluš,SMER-SD,34
7,Prešovský kraj,701,Bardejov,701,Bardejov,519502,Livov,1,1,Jozef Korpoň,SMER-SD,27
7,Prešovský kraj,701,Bardejov,701,Bardejov,519502,Livov,1,2,Jozef Jaščur,SMER-SD,23
7,Prešovský kraj,701,Bardejov,701,Bardejov,519502,Livov,1,3,Miroslav Bujňák,SMER-SD,13
7,Prešovský kraj,701,Bardejov,701,Bardejov,519511,Livovská Huta,1,1,Iveta Majdáková,KDH,20
7,Prešovský kraj,701,Bardejov,701,Bardejov,519511,Livovská Huta,1,2,Dušan Legnavský,KDH,19
7,Prešovský kraj,701,Bardejov,701,Bardejov,519511,Livovská Huta,1,3,Anna Vasiljevová,KDH,16
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,1,1,Imrich Sralik,KDH,130
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,1,2,Ľuboš Tkáčik,SMER-SD,129
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,1,3,Milan Novotný,KDH,120
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,1,4,Jozef Goliaš,KDH,94
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,1,5,Stanislav Vavrek,KDH,92
7,Prešovský kraj,701,Bardejov,701,Bardejov,519545,Lukavica,1,1,Jaroslav Ondis,SNS,135
7,Prešovský kraj,701,Bardejov,701,Bardejov,519545,Lukavica,1,2,Rastislav Hankovský,SNS,114
7,Prešovský kraj,701,Bardejov,701,Bardejov,519545,Lukavica,1,3,Peter Tipul,NEKA,104
7,Prešovský kraj,701,Bardejov,701,Bardejov,519545,Lukavica,1,4,Peter Ondis,SNS,101
7,Prešovský kraj,701,Bardejov,701,Bardejov,519545,Lukavica,1,5,Jaroslav Voľanský,SNS,93
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,1,1,Radoslav Kačmár,SNS,160
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,1,2,Slávka Kapsdorferová,SNS,145
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,1,3,Ľuboš Brenišin,SNS,138
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,1,4,Milan Bilý,SNS,135
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,1,5,Martin Rohaľ,SMER-SD,121
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,1,6,Anna Kramárová,SMER-SD,107
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,1,7,Ján Malega,SNS,106
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,1,Jana Gduľová,NEKA,398
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,2,Ivan Lövinger,NEKA,329
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,3,Jana Rišková,SNS,321
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,4,Dušan Kaľata,SNS,314
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,5,Marcela Džambová,SNS,298
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,6,Jana Cingeľová,SNS,271
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,7,Róbert Džunda,NEKA,265
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,8,Magdaléna Kolegová,SMER-SD,240
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,9,Jozef Malega,SMER-SD,237
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,1,1,Mária Waksmanská,KDH,245
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,1,2,Peter Motýľ,KDH,204
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,1,3,Vladislav Šamko,MOST - HÍD,204
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,1,4,Milan Gdovin,SMER-SD,193
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,1,5,Ondrej Džalaj,KDH,192
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,1,6,Roman Prusák,KDH,189
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,1,7,Ján Šoltýs,KDH,159
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,1,1,Katarína Grocká,SMER-SD,46
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,1,2,Adriana Pinďaková,SNS,40
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,1,3,Lukaš Rostocky,SNS,40
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,1,4,Peter Kosár,SMER-SD,39
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,1,5,Anton Riško,SNS,34
7,Prešovský kraj,701,Bardejov,701,Bardejov,519618,Mokroluh,1,1,Anna Rohaľová,NEKA,218
7,Prešovský kraj,701,Bardejov,701,Bardejov,519618,Mokroluh,1,2,Jozef Basarik,NEKA,212
7,Prešovský kraj,701,Bardejov,701,Bardejov,519618,Mokroluh,1,3,Miroslav Lissý,NEKA,208
7,Prešovský kraj,701,Bardejov,701,Bardejov,519618,Mokroluh,1,4,Matej Beňa,NEKA,198
7,Prešovský kraj,701,Bardejov,701,Bardejov,519618,Mokroluh,1,5,Marián Renčko,NEKA,170
7,Prešovský kraj,701,Bardejov,701,Bardejov,519618,Mokroluh,1,6,Jozef Semanko,KDH,159
7,Prešovský kraj,701,Bardejov,701,Bardejov,519618,Mokroluh,1,7,Rudolf Nirka,NEKA,156
7,Prešovský kraj,701,Bardejov,701,Bardejov,519626,Nemcovce,1,1,Ján Goliaš,NEKA,85
7,Prešovský kraj,701,Bardejov,701,Bardejov,519626,Nemcovce,1,2,Ján Dančo,NOVA,82
7,Prešovský kraj,701,Bardejov,701,Bardejov,519626,Nemcovce,1,3,Jaroslav Jendroľ,NOVA,79
7,Prešovský kraj,701,Bardejov,701,Bardejov,519626,Nemcovce,1,4,Martina Pavúková,NOVA,71
7,Prešovský kraj,701,Bardejov,701,Bardejov,519626,Nemcovce,1,5,Dávid Červeňák,NOVA,70
7,Prešovský kraj,701,Bardejov,701,Bardejov,519634,Nižná Polianka,1,1,Rastislav Hudák,MOST - HÍD,90
7,Prešovský kraj,701,Bardejov,701,Bardejov,519634,Nižná Polianka,1,2,Helena Štefanská,MOST - HÍD,78
7,Prešovský kraj,701,Bardejov,701,Bardejov,519634,Nižná Polianka,1,3,Peter Leško,MOST - HÍD,69
7,Prešovský kraj,701,Bardejov,701,Bardejov,519634,Nižná Polianka,1,4,Jaroslav Špik,MOST - HÍD,69
7,Prešovský kraj,701,Bardejov,701,Bardejov,519634,Nižná Polianka,1,5,Radka Varga Baková,MOST - HÍD,57
7,Prešovský kraj,701,Bardejov,701,Bardejov,519642,Nižná Voľa,1,1,Miroslav Kniš,SMER-SD,75
7,Prešovský kraj,701,Bardejov,701,Bardejov,519642,Nižná Voľa,1,2,Magdaléna Uhrinová,SMER-SD,72
7,Prešovský kraj,701,Bardejov,701,Bardejov,519642,Nižná Voľa,1,3,Slávka Jaržabková,SMER-SD,71
7,Prešovský kraj,701,Bardejov,701,Bardejov,519642,Nižná Voľa,1,4,Ladislav Čorba,SMER-SD,65
7,Prešovský kraj,701,Bardejov,701,Bardejov,519642,Nižná Voľa,1,5,Milada Michalovová,SMER-SD,61
7,Prešovský kraj,701,Bardejov,701,Bardejov,519669,Nižný Tvarožec,1,1,Vladislav Micheľ,SNS,99
7,Prešovský kraj,701,Bardejov,701,Bardejov,519669,Nižný Tvarožec,1,2,Jana Balaščáková,SNS,84
7,Prešovský kraj,701,Bardejov,701,Bardejov,519669,Nižný Tvarožec,1,3,Andrej Majerník,SNS,77
7,Prešovský kraj,701,Bardejov,701,Bardejov,519669,Nižný Tvarožec,1,4,Jozef Dzubák,SNS,73
7,Prešovský kraj,701,Bardejov,701,Bardejov,519669,Nižný Tvarožec,1,5,Peter Kohút,SNS,72
7,Prešovský kraj,701,Bardejov,701,Bardejov,519677,Oľšavce,1,1,Stanislav Katuščak,SMER-SD,53
7,Prešovský kraj,701,Bardejov,701,Bardejov,519677,Oľšavce,1,2,Jaroslav Havír,SMER-SD,46
7,Prešovský kraj,701,Bardejov,701,Bardejov,519677,Oľšavce,1,3,Daniel Goč,SMER-SD,44
7,Prešovský kraj,701,Bardejov,701,Bardejov,519677,Oľšavce,1,4,Jozef Šuťak,SMER-SD,37
7,Prešovský kraj,701,Bardejov,701,Bardejov,519677,Oľšavce,1,5,František Tarnovský,SMER-SD,36
7,Prešovský kraj,701,Bardejov,701,Bardejov,519693,Ortuťová,1,1,Zdenka Bilaninová,MOST - HÍD,53
7,Prešovský kraj,701,Bardejov,701,Bardejov,519693,Ortuťová,1,2,Miroslav Lazor,SNS,52
7,Prešovský kraj,701,Bardejov,701,Bardejov,519693,Ortuťová,1,3,Ladislav Guba,SNS,49
7,Prešovský kraj,701,Bardejov,701,Bardejov,519693,Ortuťová,1,4,Milan Marušin,SNS,43
7,Prešovský kraj,701,Bardejov,701,Bardejov,519693,Ortuťová,1,5,Patrik Fiľakovský,SNS,42
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,1,1,Matúš Vardzaľ,NEKA,317
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,1,2,Jozef Kačmár,KDH,279
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,1,3,Fratišek Kubina,NEKA,260
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,1,4,Stanislav Bank,KDH,223
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,1,5,Martin Biroš,NEKA,210
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,1,6,Marek Kuchta,NEKA,186
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,1,7,Pavol Kuchta,NOVA,184
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,1,1,Martin Calek,SMER-SD,109
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,1,2,Ján Billý,Slovenská ľudová strana (SĽS),106
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,1,3,Miroslav Billý,NAJ,85
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,1,4,Ján Peregrim,DOMA DOBRE,84
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,1,5,Štefan Čech,Slovenská ľudová strana (SĽS),71
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,1,6,Miroslav Šveda,SMER-SD,71
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,1,7,Peter Renčko,SMER-SD,68
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,1,1,Anton Hudák,SMER-SD,135
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,1,2,Marcel Basa,NEKA,117
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,1,3,Martin Gambaľ,SMER-SD,106
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,1,4,Milan Gambaľ,SMER-SD,86
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,1,5,Jozef Čupka,NEKA,86
7,Prešovský kraj,701,Bardejov,701,Bardejov,519731,Porúbka,1,1,Jozef Pavúk,NOVA,67
7,Prešovský kraj,701,Bardejov,701,Bardejov,519731,Porúbka,1,2,Róbert Antolík,SMER-SD,62
7,Prešovský kraj,701,Bardejov,701,Bardejov,519731,Porúbka,1,3,Jana Guľová,NEKA,57
7,Prešovský kraj,701,Bardejov,701,Bardejov,519731,Porúbka,1,4,Ján Pavúk,NOVA,56
7,Prešovský kraj,701,Bardejov,701,Bardejov,519731,Porúbka,1,5,Viera Bogoľová,NEKA,55
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,1,Vladimír Droblienka,"NOVA, DS",700
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,2,Dávid Baláž,NEKA,599
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,3,AlžbetaHudačová,KDH,547
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,4,Peter Demo,"NOVA, DS",433
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,5,Jozef Jarina,"NOVA, DS",421
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,6,Zdenko Husár,NEKA,402
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,7,Peter Saloky,"NOVA, DS",373
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,8,Martin Kovalčín,SNS,365
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,9,Gabriel Gdovin,NEKA,360
7,Prešovský kraj,701,Bardejov,701,Bardejov,519740,Regetovka,1,1,Onrej Havír,NEKA,20
7,Prešovský kraj,701,Bardejov,701,Bardejov,519740,Regetovka,1,2,Martin Haniš,NEKA,16
7,Prešovský kraj,701,Bardejov,701,Bardejov,519740,Regetovka,1,3,Jaroslav Zbihlej,NEKA,13
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,1,1,Branislav Adamišin,SMER-SD,106
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,1,2,Eduard Matta,SaS,98
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,1,3,Stanislav Vašičkanin,KDH,97
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,1,4,Juraj Jurčišin,MOST - HÍD,79
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,1,5,Radoslav Jurčišin,SMER-SD,66
