Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514829,SK0329514829,Hnúšťa,7,1016,301,"29,62",301,"100,0",297,"98,67"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514829,SK0329514829,Hnúšťa,8,114,47,"41,22",47,"100,0",47,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514837,SK0329514837,Hodejov,1,1110,248,"22,34",248,"100,0",244,"98,38"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514845,SK0329514845,Hodejovec,1,152,58,"38,15",58,"100,0",57,"98,27"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514853,SK0329514853,Horné Zahorany,1,100,61,"61,0",61,"100,0",61,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514861,SK0329514861,Hostice,1,700,134,"19,14",134,"100,0",133,"99,25"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514870,SK0329514870,Hostišovce,1,160,39,"24,37",39,"100,0",37,"94,87"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514888,SK0329514888,Hrachovo,1,622,332,"53,37",332,"100,0",329,"99,09"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514888,SK0329514888,Hrachovo,2,57,28,"49,12",28,"100,0",28,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514926,SK0329514926,Hrušovo,1,107,56,"52,33",56,"100,0",56,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514926,SK0329514926,Hrušovo,2,62,37,"59,67",37,"100,0",36,"97,29"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514934,SK0329514934,Hubovo,1,111,27,"24,32",27,"100,0",26,"96,29"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514942,SK0329514942,Husiná,1,401,91,"22,69",91,"100,0",86,"94,5"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514951,SK0329514951,Chanava,1,560,152,"27,14",152,"100,0",150,"98,68"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514969,SK0329514969,Chrámec,1,313,61,"19,48",61,"100,0",61,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514985,SK0329514985,Ivanice,1,187,62,"33,15",62,"100,0",62,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514993,SK0329514993,Janice,1,171,33,"19,29",33,"100,0",31,"93,93"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515001,SK0329515001,Jesenské,1,895,172,"19,21",172,"100,0",171,"99,41"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515001,SK0329515001,Jesenské,2,881,297,"33,71",297,"100,0",294,"98,98"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515019,SK0329515019,Jestice,1,120,27,"22,5",27,"100,0",26,"96,29"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515027,SK0329515027,Kaloša,1,555,158,"28,46",158,"100,0",153,"96,83"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515035,SK0329515035,Kesovce,1,160,14,"8,75",14,"100,0",14,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515043,SK0329515043,Klenovec,1,787,361,"45,87",360,"99,72",359,"99,72"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515043,SK0329515043,Klenovec,2,782,328,"41,94",328,"100,0",326,"99,39"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515043,SK0329515043,Klenovec,3,865,330,"38,15",330,"100,0",327,"99,09"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515051,SK0329515051,Kociha,1,165,91,"55,15",91,"100,0",90,"98,9"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515060,SK0329515060,Konrádovce,1,246,49,"19,91",49,"100,0",49,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515078,SK0329515078,Kráľ,1,725,223,"30,75",223,"100,0",222,"99,55"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515086,SK0329515086,Kraskovo,1,100,56,"56,0",56,"100,0",56,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515094,SK0329515094,Krokava,1,24,18,"75,0",18,"100,0",17,"94,44"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515108,SK0329515108,Kružno,1,291,155,"53,26",155,"100,0",155,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515116,SK0329515116,Kyjatice,1,60,35,"58,33",35,"100,0",34,"97,14"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515124,SK0329515124,Lehota nad Rimavicou,1,240,108,"45,0",108,"100,0",107,"99,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515132,SK0329515132,Lenartovce,1,391,121,"30,94",121,"100,0",120,"99,17"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515141,SK0329515141,Lenka,1,168,95,"56,54",95,"100,0",94,"98,94"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515167,SK0329515167,Lipovec,1,54,9,"16,66",9,"100,0",9,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515175,SK0329515175,Lukovištia,1,152,68,"44,73",68,"100,0",67,"98,52"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515183,SK0329515183,Martinová,1,164,30,"18,29",30,"100,0",30,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515205,SK0329515205,Neporadza,1,224,62,"27,67",62,"100,0",62,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557790,SK0329557790,Nižný Skálnik,1,160,78,"48,75",78,"100,0",76,"97,43"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515230,SK0329515230,Nová Bašta,1,388,108,"27,83",108,"100,0",107,"99,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515248,SK0329515248,Orávka,1,129,69,"53,48",69,"100,0",69,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515264,SK0329515264,Ožďany,1,1258,476,"37,83",476,"100,0",469,"98,52"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515272,SK0329515272,Padarovce,1,128,46,"35,93",46,"100,0",46,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515281,SK0329515281,Pavlovce,1,263,47,"17,87",47,"100,0",46,"97,87"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515299,SK0329515299,Petrovce,1,182,51,"28,02",51,"100,0",46,"90,19"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515337,SK0329515337,Poproč,1,19,11,"57,89",11,"100,0",11,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515345,SK0329515345,Potok,1,29,20,"68,96",20,"100,0",20,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515353,SK0329515353,Radnovce,1,601,170,"28,28",170,"100,0",166,"97,64"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557854,SK0329557854,Rakytník,1,207,71,"34,29",71,"100,0",70,"98,59"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515388,SK0329515388,Ratkovská Lehota,1,42,27,"64,28",27,"100,0",27,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515396,SK0329515396,Ratkovská Suchá,1,41,21,"51,21",21,"100,0",21,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557765,SK0329557765,Riečka,1,184,42,"22,82",42,"100,0",42,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515426,SK0329515426,Rimavská Baňa,1,402,171,"42,53",171,"100,0",171,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515442,SK0329515442,Rimavská Seč,1,680,44,"6,47",44,"100,0",42,"95,45"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515442,SK0329515442,Rimavská Seč,2,739,98,"13,26",98,"100,0",96,"97,95"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,1,1341,251,"18,71",251,"100,0",251,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,2,384,174,"45,31",174,"100,0",173,"99,42"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,3,497,216,"43,46",216,"100,0",214,"99,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,4,623,307,"49,27",307,"100,0",306,"99,67"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,5,214,114,"53,27",114,"100,0",114,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,6,609,273,"44,82",273,"100,0",273,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,7,948,334,"35,23",334,"100,0",333,"99,7"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,8,920,427,"46,41",427,"100,0",425,"99,53"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,9,990,320,"32,32",320,"100,0",316,"98,75"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,10,190,41,"21,57",41,"100,0",41,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,11,244,107,"43,85",107,"100,0",105,"98,13"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,12,753,341,"45,28",341,"100,0",340,"99,7"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,13,767,355,"46,28",355,"100,0",355,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,14,521,232,"44,52",232,"100,0",232,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,15,761,385,"50,59",385,"100,0",384,"99,74"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,16,754,291,"38,59",291,"100,0",289,"99,31"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,17,765,282,"36,86",282,"100,0",278,"98,58"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,18,691,297,"42,98",297,"100,0",297,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,19,1014,372,"36,68",372,"100,0",368,"98,92"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,20,553,266,"48,1",266,"100,0",263,"98,87"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,21,1033,385,"37,27",385,"100,0",382,"99,22"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,22,1123,417,"37,13",417,"100,0",413,"99,04"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,23,793,315,"39,72",315,"100,0",310,"98,41"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,24,1032,337,"32,65",337,"100,0",331,"98,21"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,25,635,89,"14,01",89,"100,0",87,"97,75"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,26,131,64,"48,85",64,"100,0",64,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,514462,SK0329514462,Rimavská Sobota,27,131,56,"42,74",56,"100,0",55,"98,21"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515451,SK0329515451,Rimavské Brezovo,1,407,163,"40,04",163,"100,0",161,"98,77"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515469,SK0329515469,Rimavské Janovce,1,1044,300,"28,73",300,"100,0",299,"99,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557811,SK0329557811,Rimavské Zalužany,1,287,168,"58,53",168,"100,0",166,"98,8"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515485,SK0329515485,Rovné,1,93,44,"47,31",44,"100,0",44,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515493,SK0329515493,Rumince,1,316,120,"37,97",120,"100,0",120,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515531,SK0329515531,Slizké,1,132,30,"22,72",30,"100,0",29,"96,66"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515540,SK0329515540,Stará Bašta,1,279,73,"26,16",73,"100,0",73,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515566,SK0329515566,Stránska,1,279,76,"27,24",76,"100,0",74,"97,36"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515582,SK0329515582,Studená,1,210,45,"21,42",45,"100,0",41,"91,11"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515604,SK0329515604,Sútor,1,389,128,"32,9",128,"100,0",107,"83,59"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515621,SK0329515621,Šimonovce,1,399,119,"29,82",119,"100,0",118,"99,15"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515639,SK0329515639,Širkovce,1,684,146,"21,34",146,"100,0",144,"98,63"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515647,SK0329515647,Španie Pole,1,73,41,"56,16",41,"100,0",41,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515655,SK0329515655,Štrkovec,1,291,56,"19,24",56,"100,0",55,"98,21"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515663,SK0329515663,Tachty,1,425,191,"44,94",191,"100,0",188,"98,42"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515671,SK0329515671,Teplý Vrch,1,235,139,"59,14",139,"100,0",138,"99,28"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515680,SK0329515680,Tisovec,1,458,167,"36,46",167,"100,0",166,"99,4"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515680,SK0329515680,Tisovec,2,794,350,"44,08",350,"100,0",349,"99,71"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515680,SK0329515680,Tisovec,3,791,365,"46,14",365,"100,0",365,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515680,SK0329515680,Tisovec,4,720,323,"44,86",323,"100,0",318,"98,45"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515680,SK0329515680,Tisovec,5,385,160,"41,55",160,"100,0",156,"97,5"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515698,SK0329515698,Tomášovce,1,160,66,"41,25",66,"100,0",66,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515701,SK0329515701,Uzovská Panica,1,521,103,"19,76",103,"100,0",100,"97,08"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515795,SK0329515795,Valice,1,199,67,"33,66",67,"100,0",64,"95,52"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515710,SK0329515710,Včelince,1,625,114,"18,24",114,"100,0",114,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515728,SK0329515728,Večelkov,1,191,60,"31,41",60,"100,0",59,"98,33"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515736,SK0329515736,Veľké Teriakovce,1,535,209,"39,06",209,"100,0",206,"98,56"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515736,SK0329515736,Veľké Teriakovce,2,160,70,"43,75",70,"100,0",70,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515744,SK0329515744,Veľký Blh,1,863,236,"27,34",236,"100,0",231,"97,88"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515752,SK0329515752,Vieska nad Blhom,1,122,48,"39,34",48,"100,0",47,"97,91"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515779,SK0329515779,Vlkyňa,1,242,48,"19,83",48,"100,0",48,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557901,SK0329557901,Vyšné Valice,1,201,51,"25,37",51,"100,0",51,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515809,SK0329515809,Vyšný Skálnik,1,124,68,"54,83",68,"100,0",67,"98,52"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515817,SK0329515817,Zádor,1,930,25,"2,68",25,"100,0",25,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,557927,SK0329557927,Zacharovce,1,327,85,"25,99",85,"100,0",85,"100,0"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,515841,SK0329515841,Žíp,1,156,65,"41,66",65,"100,0",61,"93,84"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515868,SK032A515868,Balog nad Ipľom,1,667,258,"38,68",258,"100,0",254,"98,44"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515876,SK032A515876,Bátorová,1,292,105,"35,95",105,"100,0",103,"98,09"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515884,SK032A515884,Brusník,1,91,32,"35,16",32,"100,0",32,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515892,SK032A515892,Bušince,1,1128,337,"29,87",337,"100,0",334,"99,1"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515906,SK032A515906,Čebovce,1,881,325,"36,88",325,"100,0",325,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515914,SK032A515914,Čeláre,1,383,109,"28,45",109,"100,0",109,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515922,SK032A515922,Čelovce,1,323,126,"39,0",126,"100,0",125,"99,2"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515931,SK032A515931,Červeňany,1,29,15,"51,72",15,"100,0",15,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515949,SK032A515949,Dačov Lom,1,323,134,"41,48",134,"100,0",133,"99,25"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515957,SK032A515957,Dolinka,1,423,130,"30,73",130,"100,0",127,"97,69"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515965,SK032A515965,Dolná Strehová,1,853,413,"48,41",413,"100,0",410,"99,27"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515973,SK032A515973,Dolné Plachtince,1,493,247,"50,1",247,"100,0",245,"99,19"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515981,SK032A515981,Dolné Strháre,1,157,77,"49,04",77,"100,0",77,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,515990,SK032A515990,Ďurkovce,1,112,40,"35,71",40,"100,0",40,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516007,SK032A516007,Glabušovce,1,95,48,"50,52",48,"100,0",48,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516015,SK032A516015,Horná Strehová,1,128,60,"46,87",60,"100,0",60,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516023,SK032A516023,Horné Plachtince,1,180,78,"43,33",78,"100,0",78,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516031,SK032A516031,Horné Strháre,1,202,101,"50,0",101,"100,0",101,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516040,SK032A516040,Hrušov,1,675,355,"52,59",355,"100,0",348,"98,02"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516058,SK032A516058,Chrastince,1,190,53,"27,89",53,"100,0",50,"94,33"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516066,SK032A516066,Chrťany,1,104,54,"51,92",54,"100,0",54,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516074,SK032A516074,Ipeľské Predmostie,1,472,154,"32,62",154,"100,0",152,"98,7"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516082,SK032A516082,Kamenné Kosihy,1,272,134,"49,26",134,"100,0",134,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516091,SK032A516091,Kiarov,1,253,120,"47,43",120,"100,0",120,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516104,SK032A516104,Kleňany,1,230,73,"31,73",73,"100,0",73,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516112,SK032A516112,Koláre,1,208,78,"37,5",78,"100,0",78,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516121,SK032A516121,Kosihovce,1,438,163,"37,21",163,"100,0",159,"97,54"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516139,SK032A516139,Kosihy nad Ipľom,1,383,117,"30,54",117,"100,0",116,"99,14"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516147,SK032A516147,Kováčovce,1,276,87,"31,52",87,"100,0",87,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516155,SK032A516155,Lesenice,1,427,182,"42,62",182,"100,0",182,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516163,SK032A516163,Ľuboriečka,1,143,86,"60,13",86,"100,0",83,"96,51"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516171,SK032A516171,Malá Čalomija,1,171,97,"56,72",97,"100,0",96,"98,96"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,558206,SK032A558206,Malé Straciny,1,116,48,"41,37",48,"100,0",48,"100,0"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,516198,SK032A516198,Malé Zlievce,1,227,112,"49,33",112,"100,0",112,"100,0"
