Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
5,Žilinský kraj,504,Martin,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,0.02,3,42.85
5,Žilinský kraj,504,Martin,6,Spájame Občanov Slovenska - SOSK,21,0.06,15,71.42
5,Žilinský kraj,504,Martin,8,SPOLOČNE OBČANIA SLOVENSKA,16,0.04,11,68.75
5,Žilinský kraj,504,Martin,9,Socialisti.sk,49,0.14,43,87.75
5,Žilinský kraj,504,Martin,10,Slovenská národná strana,887,2.59,817,92.10
5,Žilinský kraj,504,Martin,11,REPUBLIKA,4950,14.49,4627,93.47
5,Žilinský kraj,504,Martin,12,Slovenská ľudová strana Andreja Hlinku,12,0.03,9,75.00
5,Žilinský kraj,504,Martin,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,30,0.08,23,76.66
5,Žilinský kraj,504,Martin,14,Kotlebovci - Ľudová strana Naše Slovensko,231,0.67,217,93.93
5,Žilinský kraj,504,Martin,15,ZDRAVÝ ROZUM,374,1.09,333,89.03
5,Žilinský kraj,504,Martin,16,Komunistická strana Slovenska,65,0.19,49,75.38
5,Žilinský kraj,504,Martin,17,Kresťanská únia,200,0.58,171,85.50
5,Žilinský kraj,504,Martin,18,SMER - sociálna demokracia,9591,28.07,8581,89.46
5,Žilinský kraj,504,Martin,19,Kresťanskodemokratické hnutie,1543,4.51,1278,82.82
5,Žilinský kraj,504,Martin,20,Sloboda a Solidarita,1628,4.76,1422,87.34
5,Žilinský kraj,504,Martin,21,Progresívne Slovensko,9659,28.27,8240,85.30
5,Žilinský kraj,504,Martin,22,"SLOVENSKO, ZA ĽUDÍ",504,1.47,458,90.87
5,Žilinský kraj,504,Martin,23,HLAS - sociálna demokracia,2638,7.72,1880,71.26
5,Žilinský kraj,504,Martin,24,Volt Slovensko,38,0.11,19,50.00
5,Žilinský kraj,505,Námestovo,1,Slovenský PATRIOT,71,0.31,63,88.73
5,Žilinský kraj,505,Námestovo,2,MySlovensko,17,0.07,13,76.47
5,Žilinský kraj,505,Námestovo,3,Demokrati,1051,4.60,982,93.43
5,Žilinský kraj,505,Námestovo,4,Magyar Szövetség - Maďarská aliancia,9,0.03,5,55.55
5,Žilinský kraj,505,Námestovo,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,0.03,3,42.85
5,Žilinský kraj,505,Námestovo,6,Spájame Občanov Slovenska - SOSK,12,0.05,10,83.33
5,Žilinský kraj,505,Námestovo,8,SPOLOČNE OBČANIA SLOVENSKA,12,0.05,11,91.66
5,Žilinský kraj,505,Námestovo,9,Socialisti.sk,28,0.12,25,89.28
5,Žilinský kraj,505,Námestovo,10,Slovenská národná strana,910,3.98,847,93.07
5,Žilinský kraj,505,Námestovo,11,REPUBLIKA,3606,15.80,3445,95.53
5,Žilinský kraj,505,Námestovo,12,Slovenská ľudová strana Andreja Hlinku,5,0.02,3,60.00
5,Žilinský kraj,505,Námestovo,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,0.02,5,83.33
5,Žilinský kraj,505,Námestovo,14,Kotlebovci - Ľudová strana Naše Slovensko,117,0.51,108,92.30
5,Žilinský kraj,505,Námestovo,15,ZDRAVÝ ROZUM,220,0.96,204,92.72
5,Žilinský kraj,505,Námestovo,16,Komunistická strana Slovenska,13,0.05,11,84.61
5,Žilinský kraj,505,Námestovo,17,Kresťanská únia,319,1.39,293,91.84
5,Žilinský kraj,505,Námestovo,18,SMER - sociálna demokracia,4478,19.62,4154,92.76
5,Žilinský kraj,505,Námestovo,19,Kresťanskodemokratické hnutie,5366,23.51,4974,92.69
5,Žilinský kraj,505,Námestovo,20,Sloboda a Solidarita,828,3.62,765,92.39
5,Žilinský kraj,505,Námestovo,21,Progresívne Slovensko,4176,18.29,3764,90.13
5,Žilinský kraj,505,Námestovo,22,"SLOVENSKO, ZA ĽUDÍ",385,1.68,358,92.98
5,Žilinský kraj,505,Námestovo,23,HLAS - sociálna demokracia,1152,5.04,845,73.35
5,Žilinský kraj,505,Námestovo,24,Volt Slovensko,34,0.14,23,67.64
5,Žilinský kraj,506,Ružomberok,1,Slovenský PATRIOT,42,0.24,32,76.19
5,Žilinský kraj,506,Ružomberok,2,MySlovensko,11,0.06,8,72.72
5,Žilinský kraj,506,Ružomberok,3,Demokrati,933,5.54,837,89.71
5,Žilinský kraj,506,Ružomberok,4,Magyar Szövetség - Maďarská aliancia,3,0.01,3,100.00
5,Žilinský kraj,506,Ružomberok,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,4,0.02,1,25.00
5,Žilinský kraj,506,Ružomberok,6,Spájame Občanov Slovenska - SOSK,6,0.03,6,100.00
5,Žilinský kraj,506,Ružomberok,8,SPOLOČNE OBČANIA SLOVENSKA,11,0.06,11,100.00
5,Žilinský kraj,506,Ružomberok,9,Socialisti.sk,27,0.16,26,96.29
5,Žilinský kraj,506,Ružomberok,10,Slovenská národná strana,450,2.67,416,92.44
5,Žilinský kraj,506,Ružomberok,11,REPUBLIKA,2463,14.64,2310,93.78
5,Žilinský kraj,506,Ružomberok,12,Slovenská ľudová strana Andreja Hlinku,5,0.02,3,60.00
5,Žilinský kraj,506,Ružomberok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,0.04,6,75.00
5,Žilinský kraj,506,Ružomberok,14,Kotlebovci - Ľudová strana Naše Slovensko,118,0.70,111,94.06
5,Žilinský kraj,506,Ružomberok,15,ZDRAVÝ ROZUM,201,1.19,179,89.05
5,Žilinský kraj,506,Ružomberok,16,Komunistická strana Slovenska,36,0.21,30,83.33
5,Žilinský kraj,506,Ružomberok,17,Kresťanská únia,164,0.97,139,84.75
5,Žilinský kraj,506,Ružomberok,18,SMER - sociálna demokracia,3749,22.29,3388,90.37
5,Žilinský kraj,506,Ružomberok,19,Kresťanskodemokratické hnutie,2272,13.51,1971,86.75
5,Žilinský kraj,506,Ružomberok,20,Sloboda a Solidarita,777,4.62,691,88.93
5,Žilinský kraj,506,Ružomberok,21,Progresívne Slovensko,4076,24.24,3560,87.34
5,Žilinský kraj,506,Ružomberok,22,"SLOVENSKO, ZA ĽUDÍ",332,1.97,313,94.27
5,Žilinský kraj,506,Ružomberok,23,HLAS - sociálna demokracia,1098,6.53,820,74.68
5,Žilinský kraj,506,Ružomberok,24,Volt Slovensko,27,0.16,16,59.25
5,Žilinský kraj,507,Žilina,1,Slovenský PATRIOT,160,0.22,141,88.12
5,Žilinský kraj,507,Žilina,2,MySlovensko,44,0.06,29,65.90
5,Žilinský kraj,507,Žilina,3,Demokrati,3453,4.93,3055,88.47
5,Žilinský kraj,507,Žilina,4,Magyar Szövetség - Maďarská aliancia,22,0.03,13,59.09
5,Žilinský kraj,507,Žilina,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,14,0.01,5,35.71
5,Žilinský kraj,507,Žilina,6,Spájame Občanov Slovenska - SOSK,44,0.06,40,90.90
5,Žilinský kraj,507,Žilina,8,SPOLOČNE OBČANIA SLOVENSKA,212,0.30,185,87.26
5,Žilinský kraj,507,Žilina,9,Socialisti.sk,101,0.14,92,91.08
5,Žilinský kraj,507,Žilina,10,Slovenská národná strana,1696,2.42,1565,92.27
5,Žilinský kraj,507,Žilina,11,REPUBLIKA,10194,14.56,9563,93.81
5,Žilinský kraj,507,Žilina,12,Slovenská ľudová strana Andreja Hlinku,20,0.02,11,55.00
5,Žilinský kraj,507,Žilina,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,34,0.04,22,64.70
5,Žilinský kraj,507,Žilina,14,Kotlebovci - Ľudová strana Naše Slovensko,363,0.51,329,90.63
5,Žilinský kraj,507,Žilina,15,ZDRAVÝ ROZUM,765,1.09,680,88.88
5,Žilinský kraj,507,Žilina,16,Komunistická strana Slovenska,59,0.08,37,62.71
5,Žilinský kraj,507,Žilina,17,Kresťanská únia,639,0.91,553,86.54
5,Žilinský kraj,507,Žilina,18,SMER - sociálna demokracia,19818,28.30,17815,89.89
5,Žilinský kraj,507,Žilina,19,Kresťanskodemokratické hnutie,4833,6.90,4024,83.26
5,Žilinský kraj,507,Žilina,20,Sloboda a Solidarita,3407,4.86,2948,86.52
5,Žilinský kraj,507,Žilina,21,Progresívne Slovensko,18501,26.42,16019,86.58
5,Žilinský kraj,507,Žilina,22,"SLOVENSKO, ZA ĽUDÍ",1036,1.47,934,90.15
5,Žilinský kraj,507,Žilina,23,HLAS - sociálna demokracia,4523,6.46,3284,72.60
5,Žilinský kraj,507,Žilina,24,Volt Slovensko,68,0.09,49,72.05
6,Banskobystrický kraj,601,Banská Bystrica,1,Slovenský PATRIOT,83,0.24,69,83.13
6,Banskobystrický kraj,601,Banská Bystrica,2,MySlovensko,27,0.07,18,66.66
6,Banskobystrický kraj,601,Banská Bystrica,3,Demokrati,1790,5.19,1607,89.77
6,Banskobystrický kraj,601,Banská Bystrica,4,Magyar Szövetség - Maďarská aliancia,15,0.04,12,80.00
6,Banskobystrický kraj,601,Banská Bystrica,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,15,0.04,8,53.33
6,Banskobystrický kraj,601,Banská Bystrica,6,Spájame Občanov Slovenska - SOSK,20,0.05,16,80.00
6,Banskobystrický kraj,601,Banská Bystrica,8,SPOLOČNE OBČANIA SLOVENSKA,4,0.01,1,25.00
6,Banskobystrický kraj,601,Banská Bystrica,9,Socialisti.sk,32,0.09,28,87.50
6,Banskobystrický kraj,601,Banská Bystrica,10,Slovenská národná strana,551,1.60,493,89.47
6,Banskobystrický kraj,601,Banská Bystrica,11,REPUBLIKA,3897,11.31,3661,93.94
6,Banskobystrický kraj,601,Banská Bystrica,12,Slovenská ľudová strana Andreja Hlinku,30,0.08,26,86.66
6,Banskobystrický kraj,601,Banská Bystrica,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,52,0.15,45,86.53
6,Banskobystrický kraj,601,Banská Bystrica,14,Kotlebovci - Ľudová strana Naše Slovensko,286,0.83,269,94.05
6,Banskobystrický kraj,601,Banská Bystrica,15,ZDRAVÝ ROZUM,301,0.87,263,87.37
6,Banskobystrický kraj,601,Banská Bystrica,16,Komunistická strana Slovenska,51,0.14,44,86.27
6,Banskobystrický kraj,601,Banská Bystrica,17,Kresťanská únia,138,0.40,125,90.57
6,Banskobystrický kraj,601,Banská Bystrica,18,SMER - sociálna demokracia,8155,23.68,7373,90.41
6,Banskobystrický kraj,601,Banská Bystrica,19,Kresťanskodemokratické hnutie,1877,5.45,1578,84.07
6,Banskobystrický kraj,601,Banská Bystrica,20,Sloboda a Solidarita,1909,5.54,1617,84.70
6,Banskobystrický kraj,601,Banská Bystrica,21,Progresívne Slovensko,11549,33.53,9945,86.11
6,Banskobystrický kraj,601,Banská Bystrica,22,"SLOVENSKO, ZA ĽUDÍ",382,1.10,334,87.43
6,Banskobystrický kraj,601,Banská Bystrica,23,HLAS - sociálna demokracia,3233,9.38,2427,75.06
6,Banskobystrický kraj,601,Banská Bystrica,24,Volt Slovensko,39,0.11,29,74.35
6,Banskobystrický kraj,602,Brezno,1,Slovenský PATRIOT,55,0.36,47,85.45
6,Banskobystrický kraj,602,Brezno,2,MySlovensko,7,0.04,4,57.14
6,Banskobystrický kraj,602,Brezno,3,Demokrati,528,3.50,487,92.23
6,Banskobystrický kraj,602,Brezno,4,Magyar Szövetség - Maďarská aliancia,10,0.06,8,80.00
6,Banskobystrický kraj,602,Brezno,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,4,0.02,1,25.00
6,Banskobystrický kraj,602,Brezno,6,Spájame Občanov Slovenska - SOSK,15,0.09,15,100.00
6,Banskobystrický kraj,602,Brezno,8,SPOLOČNE OBČANIA SLOVENSKA,7,0.04,4,57.14
6,Banskobystrický kraj,602,Brezno,9,Socialisti.sk,24,0.15,22,91.66
6,Banskobystrický kraj,602,Brezno,10,Slovenská národná strana,340,2.25,312,91.76
6,Banskobystrický kraj,602,Brezno,11,REPUBLIKA,2577,17.12,2444,94.83
6,Banskobystrický kraj,602,Brezno,12,Slovenská ľudová strana Andreja Hlinku,10,0.06,9,90.00
6,Banskobystrický kraj,602,Brezno,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,125,0.83,114,91.20
6,Banskobystrický kraj,602,Brezno,14,Kotlebovci - Ľudová strana Naše Slovensko,103,0.68,96,93.20
6,Banskobystrický kraj,602,Brezno,15,ZDRAVÝ ROZUM,141,0.93,125,88.65
6,Banskobystrický kraj,602,Brezno,16,Komunistická strana Slovenska,40,0.26,27,67.50
6,Banskobystrický kraj,602,Brezno,17,Kresťanská únia,60,0.39,48,80.00
6,Banskobystrický kraj,602,Brezno,18,SMER - sociálna demokracia,4137,27.49,3742,90.45
6,Banskobystrický kraj,602,Brezno,19,Kresťanskodemokratické hnutie,1218,8.09,1116,91.62
6,Banskobystrický kraj,602,Brezno,20,Sloboda a Solidarita,557,3.70,497,89.22
6,Banskobystrický kraj,602,Brezno,21,Progresívne Slovensko,3350,22.26,2941,87.79
6,Banskobystrický kraj,602,Brezno,22,"SLOVENSKO, ZA ĽUDÍ",183,1.21,165,90.16
6,Banskobystrický kraj,602,Brezno,23,HLAS - sociálna demokracia,1534,10.19,1215,79.20
6,Banskobystrický kraj,602,Brezno,24,Volt Slovensko,21,0.13,16,76.19
6,Banskobystrický kraj,603,Lučenec,1,Slovenský PATRIOT,114,0.58,100,87.71
6,Banskobystrický kraj,603,Lučenec,2,MySlovensko,35,0.17,30,85.71
6,Banskobystrický kraj,603,Lučenec,3,Demokrati,608,3.11,538,88.48
6,Banskobystrický kraj,603,Lučenec,4,Magyar Szövetség - Maďarská aliancia,1827,9.35,1587,86.86
6,Banskobystrický kraj,603,Lučenec,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,2,0.01,1,50.00
6,Banskobystrický kraj,603,Lučenec,6,Spájame Občanov Slovenska - SOSK,59,0.30,57,96.61
6,Banskobystrický kraj,603,Lučenec,8,SPOLOČNE OBČANIA SLOVENSKA,8,0.04,6,75.00
6,Banskobystrický kraj,603,Lučenec,9,Socialisti.sk,17,0.08,13,76.47
6,Banskobystrický kraj,603,Lučenec,10,Slovenská národná strana,478,2.44,437,91.42
6,Banskobystrický kraj,603,Lučenec,11,REPUBLIKA,2705,13.84,2549,94.23
6,Banskobystrický kraj,603,Lučenec,12,Slovenská ľudová strana Andreja Hlinku,15,0.07,9,60.00
6,Banskobystrický kraj,603,Lučenec,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,20,0.10,18,90.00
6,Banskobystrický kraj,603,Lučenec,14,Kotlebovci - Ľudová strana Naše Slovensko,143,0.73,121,84.61
6,Banskobystrický kraj,603,Lučenec,15,ZDRAVÝ ROZUM,168,0.86,153,91.07
6,Banskobystrický kraj,603,Lučenec,16,Komunistická strana Slovenska,40,0.20,33,82.50
6,Banskobystrický kraj,603,Lučenec,17,Kresťanská únia,86,0.44,71,82.55
6,Banskobystrický kraj,603,Lučenec,18,SMER - sociálna demokracia,5625,28.80,4995,88.80
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,767,3.92,666,86.83
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,579,2.96,484,83.59
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,3935,20.14,3356,85.28
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",443,2.26,410,92.55
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,1826,9.34,1294,70.86
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,31,0.15,21,67.74
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,210,0.94,185,88.09
6,Banskobystrický kraj,604,Rimavská Sobota,2,MySlovensko,35,0.15,25,71.42
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,641,2.89,569,88.76
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,4846,21.87,4278,88.27
6,Banskobystrický kraj,604,Rimavská Sobota,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,12,0.05,6,50.00
6,Banskobystrický kraj,604,Rimavská Sobota,6,Spájame Občanov Slovenska - SOSK,190,0.85,185,97.36
6,Banskobystrický kraj,604,Rimavská Sobota,8,SPOLOČNE OBČANIA SLOVENSKA,8,0.03,5,62.50
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,32,0.14,31,96.87
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,398,1.79,343,86.18
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,2833,12.78,2638,93.11
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,33,0.14,28,84.84
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,42,0.18,27,64.28
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,241,1.08,217,90.04
6,Banskobystrický kraj,604,Rimavská Sobota,15,ZDRAVÝ ROZUM,107,0.48,95,88.78
6,Banskobystrický kraj,604,Rimavská Sobota,16,Komunistická strana Slovenska,47,0.21,33,70.21
6,Banskobystrický kraj,604,Rimavská Sobota,17,Kresťanská únia,79,0.35,73,92.40
6,Banskobystrický kraj,604,Rimavská Sobota,18,SMER - sociálna demokracia,5630,25.40,4919,87.37
6,Banskobystrický kraj,604,Rimavská Sobota,19,Kresťanskodemokratické hnutie,453,2.04,356,78.58
6,Banskobystrický kraj,604,Rimavská Sobota,20,Sloboda a Solidarita,553,2.49,461,83.36
6,Banskobystrický kraj,604,Rimavská Sobota,21,Progresívne Slovensko,3548,16.01,3029,85.37
6,Banskobystrický kraj,604,Rimavská Sobota,22,"SLOVENSKO, ZA ĽUDÍ",446,2.01,398,89.23
6,Banskobystrický kraj,604,Rimavská Sobota,23,HLAS - sociálna demokracia,1724,7.78,1176,68.21
6,Banskobystrický kraj,604,Rimavská Sobota,24,Volt Slovensko,49,0.22,33,67.34
6,Banskobystrický kraj,605,Veľký Krtíš,1,Slovenský PATRIOT,42,0.46,37,88.09
6,Banskobystrický kraj,605,Veľký Krtíš,2,MySlovensko,9,0.09,7,77.77
6,Banskobystrický kraj,605,Veľký Krtíš,3,Demokrati,244,2.69,213,87.29
6,Banskobystrický kraj,605,Veľký Krtíš,4,Magyar Szövetség - Maďarská aliancia,1535,16.96,1251,81.49
6,Banskobystrický kraj,605,Veľký Krtíš,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,2,0.02,2,100.00
6,Banskobystrický kraj,605,Veľký Krtíš,6,Spájame Občanov Slovenska - SOSK,15,0.16,12,80.00
6,Banskobystrický kraj,605,Veľký Krtíš,8,SPOLOČNE OBČANIA SLOVENSKA,3,0.03,3,100.00
6,Banskobystrický kraj,605,Veľký Krtíš,9,Socialisti.sk,8,0.08,8,100.00
6,Banskobystrický kraj,605,Veľký Krtíš,10,Slovenská národná strana,194,2.14,174,89.69
6,Banskobystrický kraj,605,Veľký Krtíš,11,REPUBLIKA,1237,13.66,1131,91.43
6,Banskobystrický kraj,605,Veľký Krtíš,12,Slovenská ľudová strana Andreja Hlinku,5,0.05,4,80.00
6,Banskobystrický kraj,605,Veľký Krtíš,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,56,0.61,44,78.57
6,Banskobystrický kraj,605,Veľký Krtíš,14,Kotlebovci - Ľudová strana Naše Slovensko,129,1.42,116,89.92
6,Banskobystrický kraj,605,Veľký Krtíš,15,ZDRAVÝ ROZUM,78,0.86,62,79.48
6,Banskobystrický kraj,605,Veľký Krtíš,16,Komunistická strana Slovenska,11,0.12,8,72.72
6,Banskobystrický kraj,605,Veľký Krtíš,17,Kresťanská únia,31,0.34,22,70.96
6,Banskobystrický kraj,605,Veľký Krtíš,18,SMER - sociálna demokracia,2405,26.57,2120,88.14
6,Banskobystrický kraj,605,Veľký Krtíš,19,Kresťanskodemokratické hnutie,223,2.46,174,78.02
6,Banskobystrický kraj,605,Veľký Krtíš,20,Sloboda a Solidarita,273,3.01,240,87.91
6,Banskobystrický kraj,605,Veľký Krtíš,21,Progresívne Slovensko,1518,16.77,1281,84.38
6,Banskobystrický kraj,605,Veľký Krtíš,22,"SLOVENSKO, ZA ĽUDÍ",216,2.38,198,91.66
6,Banskobystrický kraj,605,Veľký Krtíš,23,HLAS - sociálna demokracia,800,8.83,587,73.37
6,Banskobystrický kraj,605,Veľký Krtíš,24,Volt Slovensko,16,0.17,8,50.00
6,Banskobystrický kraj,606,Zvolen,1,Slovenský PATRIOT,112,0.31,93,83.03
6,Banskobystrický kraj,606,Zvolen,2,MySlovensko,16,0.04,11,68.75
6,Banskobystrický kraj,606,Zvolen,3,Demokrati,1440,4.10,1305,90.62
6,Banskobystrický kraj,606,Zvolen,4,Magyar Szövetség - Maďarská aliancia,24,0.06,13,54.16
6,Banskobystrický kraj,606,Zvolen,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,10,0.02,7,70.00
6,Banskobystrický kraj,606,Zvolen,6,Spájame Občanov Slovenska - SOSK,10,0.02,8,80.00
6,Banskobystrický kraj,606,Zvolen,8,SPOLOČNE OBČANIA SLOVENSKA,4,0.01,3,75.00
6,Banskobystrický kraj,606,Zvolen,9,Socialisti.sk,34,0.09,27,79.41
6,Banskobystrický kraj,606,Zvolen,10,Slovenská národná strana,966,2.75,877,90.78
6,Banskobystrický kraj,606,Zvolen,11,REPUBLIKA,4946,14.09,4649,93.99
6,Banskobystrický kraj,606,Zvolen,12,Slovenská ľudová strana Andreja Hlinku,20,0.05,14,70.00
6,Banskobystrický kraj,606,Zvolen,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,43,0.12,31,72.09
6,Banskobystrický kraj,606,Zvolen,14,Kotlebovci - Ľudová strana Naše Slovensko,275,0.78,240,87.27
6,Banskobystrický kraj,606,Zvolen,15,ZDRAVÝ ROZUM,390,1.11,345,88.46
6,Banskobystrický kraj,606,Zvolen,16,Komunistická strana Slovenska,82,0.23,67,81.70
6,Banskobystrický kraj,606,Zvolen,17,Kresťanská únia,184,0.52,150,81.52
6,Banskobystrický kraj,606,Zvolen,18,SMER - sociálna demokracia,9876,28.14,8747,88.56
6,Banskobystrický kraj,606,Zvolen,19,Kresťanskodemokratické hnutie,2064,5.88,1713,82.99
6,Banskobystrický kraj,606,Zvolen,20,Sloboda a Solidarita,1616,4.60,1371,84.83
6,Banskobystrický kraj,606,Zvolen,21,Progresívne Slovensko,9004,25.66,7734,85.89
6,Banskobystrický kraj,606,Zvolen,22,"SLOVENSKO, ZA ĽUDÍ",539,1.53,490,90.90
6,Banskobystrický kraj,606,Zvolen,23,HLAS - sociálna demokracia,3379,9.63,2486,73.57
6,Banskobystrický kraj,606,Zvolen,24,Volt Slovensko,54,0.15,44,81.48
6,Banskobystrický kraj,607,Žiar nad Hronom,1,Slovenský PATRIOT,80,0.32,73,91.25
6,Banskobystrický kraj,607,Žiar nad Hronom,2,MySlovensko,31,0.12,16,51.61
6,Banskobystrický kraj,607,Žiar nad Hronom,3,Demokrati,1158,4.63,1018,87.91
6,Banskobystrický kraj,607,Žiar nad Hronom,4,Magyar Szövetség - Maďarská aliancia,20,0.08,15,75.00
6,Banskobystrický kraj,607,Žiar nad Hronom,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,16,0.06,5,31.25
6,Banskobystrický kraj,607,Žiar nad Hronom,6,Spájame Občanov Slovenska - SOSK,30,0.12,25,83.33
6,Banskobystrický kraj,607,Žiar nad Hronom,8,SPOLOČNE OBČANIA SLOVENSKA,12,0.04,7,58.33
6,Banskobystrický kraj,607,Žiar nad Hronom,9,Socialisti.sk,23,0.09,18,78.26
6,Banskobystrický kraj,607,Žiar nad Hronom,10,Slovenská národná strana,583,2.33,523,89.70
6,Banskobystrický kraj,607,Žiar nad Hronom,11,REPUBLIKA,3582,14.32,3352,93.57
6,Banskobystrický kraj,607,Žiar nad Hronom,12,Slovenská ľudová strana Andreja Hlinku,17,0.06,14,82.35
6,Banskobystrický kraj,607,Žiar nad Hronom,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,39,0.15,30,76.92
6,Banskobystrický kraj,607,Žiar nad Hronom,14,Kotlebovci - Ľudová strana Naše Slovensko,263,1.05,220,83.65
6,Banskobystrický kraj,607,Žiar nad Hronom,15,ZDRAVÝ ROZUM,246,0.98,214,86.99
6,Banskobystrický kraj,607,Žiar nad Hronom,16,Komunistická strana Slovenska,59,0.23,36,61.01
6,Banskobystrický kraj,607,Žiar nad Hronom,17,Kresťanská únia,146,0.58,122,83.56
6,Banskobystrický kraj,607,Žiar nad Hronom,18,SMER - sociálna demokracia,6961,27.84,6161,88.50
6,Banskobystrický kraj,607,Žiar nad Hronom,19,Kresťanskodemokratické hnutie,1546,6.18,1255,81.17
6,Banskobystrický kraj,607,Žiar nad Hronom,20,Sloboda a Solidarita,1036,4.14,894,86.29
6,Banskobystrický kraj,607,Žiar nad Hronom,21,Progresívne Slovensko,6439,25.75,5469,84.93
6,Banskobystrický kraj,607,Žiar nad Hronom,22,"SLOVENSKO, ZA ĽUDÍ",326,1.30,290,88.95
6,Banskobystrický kraj,607,Žiar nad Hronom,23,HLAS - sociálna demokracia,2359,9.43,1707,72.36
6,Banskobystrický kraj,607,Žiar nad Hronom,24,Volt Slovensko,25,0.10,16,64.00
7,Prešovský kraj,701,Bardejov,1,Slovenský PATRIOT,109,0.57,97,88.99
7,Prešovský kraj,701,Bardejov,2,MySlovensko,16,0.08,16,100.00
7,Prešovský kraj,701,Bardejov,3,Demokrati,805,4.25,727,90.31
7,Prešovský kraj,701,Bardejov,4,Magyar Szövetség - Maďarská aliancia,9,0.04,7,77.77
7,Prešovský kraj,701,Bardejov,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,5,0.02,4,80.00
7,Prešovský kraj,701,Bardejov,6,Spájame Občanov Slovenska - SOSK,15,0.07,11,73.33
7,Prešovský kraj,701,Bardejov,8,SPOLOČNE OBČANIA SLOVENSKA,9,0.04,7,77.77
7,Prešovský kraj,701,Bardejov,9,Socialisti.sk,12,0.06,12,100.00
7,Prešovský kraj,701,Bardejov,10,Slovenská národná strana,482,2.55,449,93.15
7,Prešovský kraj,701,Bardejov,11,REPUBLIKA,2358,12.47,2231,94.61
7,Prešovský kraj,701,Bardejov,12,Slovenská ľudová strana Andreja Hlinku,6,0.03,2,33.33
7,Prešovský kraj,701,Bardejov,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,20,0.10,16,80.00
7,Prešovský kraj,701,Bardejov,14,Kotlebovci - Ľudová strana Naše Slovensko,73,0.38,68,93.15
7,Prešovský kraj,701,Bardejov,15,ZDRAVÝ ROZUM,146,0.77,131,89.72
7,Prešovský kraj,701,Bardejov,16,Komunistická strana Slovenska,24,0.12,13,54.16
