Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Kandidát
7,Prešovský kraj,701,Bardejov,701,Bardejov,519511,Livovská Huta,1,Helena,Frandoferová,KDH,20,"71,42",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519511,Livovská Huta,2,Miloš,Šveda,SaS,8,"28,57",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,3,František,Palko,"KDH, MOST - HÍD",117,"68,02",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,2,Monika,Marcineková,SNS,38,"22,09",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519529,Lopúchov,1,Martina,Homulková,NEKA,17,"9,88",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519545,Lukavica,1,Andrej,Kotuľa,SNS,173,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,2,Jozefína,Kramárová,SMER-SD,197,"62,53",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519553,Lukov,1,Peter,Karaffa,SNS,118,"37,46",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,2,Miroslav,Cingeľ,SNS,384,"55,81",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,3,Ivan,Lövinger,NEKA,237,"34,44",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519570,Malcov,1,Ján,Bľanda,SMER-SD,67,"9,73",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,2,Jozef,Kuziak,KDH,239,"62,23",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,1,Vladimír,Goliaš,NEKA,116,"30,2",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519588,Marhaň,3,Jaroslava,Plavčanová,MOST - HÍD,29,"7,55",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,3,Peter,Rusiňák,SMER-SD,46,"59,74",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,2,Laura,Poláčková,SNS,31,"40,25",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519600,Mikulášová,1,Vladimír,Cahajla,MOST - HÍD,0,"0,0",X
7,Prešovský kraj,701,Bardejov,701,Bardejov,519618,Mokroluh,1,Marián,Beňa,NEKA,287,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519626,Nemcovce,1,Ján,Paľa,NOVA,91,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519634,Nižná Polianka,1,Ján,Cundra,MOST - HÍD,118,"92,18",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519634,Nižná Polianka,2,Jozef,Mackanin,NEKA,10,"7,81",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519642,Nižná Voľa,1,Marcel,Kaščák,NEKA,81,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519669,Nižný Tvarožec,1,Dana,Karnišová,NEKA,124,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519677,Oľšavce,1,Slavomír,Havír,SMER-SD,52,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519693,Ortuťová,1,Ján,Čisár,MOST - HÍD,57,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,2,Jozef,Kvokačka,NEKA,291,"50,6",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,4,Jozef,Puchalík,KDH,198,"34,43",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,3,Mária,Lenártová,SNS,44,"7,65",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519707,Osikov,1,Jozef,Katrenič,NEKA,42,"7,3",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,3,Anna,Hrúzová,SMER-SD,257,"73,01",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,1,Michal,Fedorš,Slovenská ľudová strana (SĽS),50,"14,2",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519715,Petrová,2,Ján,Gajdoš,DOMA DOBRE,45,"12,78",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,3,Jaroslav,Tvardzik,SMER-SD,90,"45,68",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,2,Ján,Pisárik,SNS,69,"35,02",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519723,Poliakovce,1,Jozef,Čupka,NEKA,38,"19,28",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519731,Porúbka,1,Martina,Stašová,NEKA,72,"62,6",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519731,Porúbka,2,Marián,Švec-Mihaľ,SMER-SD,43,"37,39",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,2,Marek,Rakoš,"KDH, NOVA",1020,"73,64",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,1,Anton,Lamanec,NEKA,252,"18,19",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519936,Raslavice,3,Milan,Vrabeľ,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, ŠANCA, SPOLU",113,"8,15",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519740,Regetovka,1,Dárius,Kuruc,SMER-SD,26,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,1,Helena,Jamroškovičová,"MOST - HÍD, SNS, KDH, SOĽ",85,"43,14",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,3,Melánia,Mattová,NEKA,73,"37,05",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519758,Rešov,2,František,Jurčišin,SMER-SD,39,"19,79",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519766,Richvald,1,Zuzana,Germanová,NEKA,325,"70,49",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519766,Richvald,2,Jaroslav,Pavel,MOST - HÍD,136,"29,5",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519774,Rokytov,2,Ľubomír,Pangrác-Piter,SMER-SD,264,"87,12",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519774,Rokytov,1,Eva,Miševová,NEKA,39,"12,87",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519782,Smilno,1,Vladimír,Baran,SNS,298,"73,39",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519782,Smilno,2,Ján,Račko,SMER-SD,108,"26,6",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519791,Snakov,1,Ján,Bijalko,SMER-SD,225,"65,4",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519791,Snakov,2,Róbert,Slota,NEKA,119,"34,59",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519804,Stebnícka Huta,3,Gabriel,Šiba,"SMER-SD, SNS, MOST - HÍD",82,"62,12",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519804,Stebnícka Huta,1,Ján,Grobár,NOVA,38,"28,78",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519804,Stebnícka Huta,2,Martin,Katrinič,SaS,12,"9,09",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519812,Stebník,3,Slavomír,Mlynár,NEKA,75,"34,72",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519812,Stebník,2,Štefan,Kučečka,SMER-SD,71,"32,87",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519812,Stebník,1,Martin,Goč - Matis,NEKA,70,"32,4",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519821,Stuľany,1,Hedviga,Billá,"KDH, SNS",150,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519839,Sveržov,2,Pavol,Ceľuch,NEKA,231,"67,34",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519839,Sveržov,3,Adrián,Zuščin,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),57,"16,61",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519839,Sveržov,1,Jozef,Beňa,MOST - HÍD,55,"16,03",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519847,Šarišské Čierne,1,Andrej,Buvalič,MOST - HÍD,105,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519855,Šašová,2,Jozef,Vargovčík,SMER-SD,72,"77,41",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519855,Šašová,1,Juraj,Bučko,KDH,21,"22,58",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519863,Šiba,2,Peter,Lenárt,SNS,186,"53,14",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519863,Šiba,1,Stanislav,Balaž,SMER-SD,164,"46,85",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519871,Tarnov,1,Anna,Kuľková,NEKA,132,"62,26",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519871,Tarnov,2,Ján,Lazor,KDH,80,"37,73",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519880,Tročany,3,Matúš,Stavar,MOST - HÍD,95,"50,8",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519880,Tročany,2,Miroslav,Petraško,NEKA,54,"28,87",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519880,Tročany,1,Miroslav,Kurtý,SNS,38,"20,32",
7,Prešovský kraj,701,Bardejov,701,Bardejov,518964,Vaniškovce,1,Marcel,Kvokačka,"MOST - HÍD, KDH",129,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519901,Varadka,1,Sylvia,Chudíková,MOST - HÍD,68,"83,95",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519901,Varadka,2,Žaneta,Siváková,SPOLU,13,"16,04",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519910,Vyšná Polianka,1,Ľuboš,Špik,MOST - HÍD,36,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519928,Vyšná Voľa,1,Ján,Evin,NEKA,169,"78,97",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519928,Vyšná Voľa,2,Mária,Kmecová,KDH,45,"21,02",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519944,Vyšný Kručov,1,Emília,Novotná,"SMER-SD, SNS",59,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519952,Vyšný Tvarožec,1,Jozef,Balaščák,SMER-SD,57,"100,0",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519961,Zborov,4,Ján,Šurkala,NEKA,674,"58,1",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519961,Zborov,3,Július,Šarišský,NEKA,266,"22,93",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519961,Zborov,1,Štefan,Fintor,NEKA,171,"14,74",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519961,Zborov,2,Stanislav,Stachura,NEKA,49,"4,22",
7,Prešovský kraj,701,Bardejov,701,Bardejov,519979,Zlaté,2,Adriana,Popjaková,SNS,243,"57,58",zvolený
7,Prešovský kraj,701,Bardejov,701,Bardejov,519979,Zlaté,1,Vladimír,Benka,SMER-SD,179,"42,41",
7,Prešovský kraj,702,Humenné,702,Humenné,520012,Adidovce,1,Milan,Koromház,SMER-SD,97,"80,83",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520012,Adidovce,2,Dominika,Ružičová,NÁRODNÁ KOALÍCIA,23,"19,16",
7,Prešovský kraj,702,Humenné,702,Humenné,520021,Baškovce,2,Pavol,Tamáš,NOVA,135,"53,14",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520021,Baškovce,1,František,Bazár,SNS,119,"46,85",
7,Prešovský kraj,702,Humenné,702,Humenné,520055,Brekov,2,Radoslav,Nemec,NEKA,274,"51,79",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520055,Brekov,1,Peter,Mihaľko,NEKA,223,"42,15",
7,Prešovský kraj,702,Humenné,702,Humenné,520055,Brekov,3,Martina,Židziková,KDH,32,"6,04",
7,Prešovský kraj,702,Humenné,702,Humenné,520063,Brestov,3,Ľudmila,Nováková,NEKA,170,"51,82",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520063,Brestov,1,Maroš,Andrejkovič,KDH,88,"26,82",
7,Prešovský kraj,702,Humenné,702,Humenné,520063,Brestov,2,Zdenko,Fabini,SPOLU,70,"21,34",
7,Prešovský kraj,702,Humenné,702,Humenné,520110,Černina,1,Silvia,Žinčáková,SMER-SD,83,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520152,Dedačov,1,Peter,Pichoňský,"SMER-SD, SNS",71,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,559644,Gruzovce,1,Martin,Petík,SMER-SD,68,"74,72",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,559644,Gruzovce,2,Monika,Tkáčová,SNS,23,"25,27",
7,Prešovský kraj,702,Humenné,702,Humenné,520195,Hankovce,2,Ľudmila,Veľasová,KDH,191,"58,05",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520195,Hankovce,1,Pavol,Petrovčin,NEKA,138,"41,94",
7,Prešovský kraj,702,Humenné,702,Humenné,559598,Hažín nad Cirochou,2,Július,Buček,SMER-SD,130,"32,74",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,559598,Hažín nad Cirochou,1,Jozef,Babjak,NEKA,116,"29,21",
7,Prešovský kraj,702,Humenné,702,Humenné,559598,Hažín nad Cirochou,3,Ladislav,Dzemjan,KDH,91,"22,92",
7,Prešovský kraj,702,Humenné,702,Humenné,559598,Hažín nad Cirochou,4,Ján,Vitkovič,NEKA,60,"15,11",
7,Prešovský kraj,702,Humenné,702,Humenné,520225,Hrabovec nad Laborcom,1,Anton,Kulan,KDH,193,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520233,Hrubov,2,Štefan,Trusák,SMER-SD,205,"64,46",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520233,Hrubov,1,Terézia,Šuľáková,KDH,113,"35,53",
7,Prešovský kraj,702,Humenné,702,Humenné,520241,Hudcovce,1,Martina,Bodnárová,NEKA,124,"50,81",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520241,Hudcovce,2,Jozef,Kopčo,SNS,120,"49,18",
7,Prešovský kraj,702,Humenné,702,Humenné,520241,Hudcovce,3,Vladimír,Valiga,NOVA,0,"0,0",X
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,2,Miloš,Meričko,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SaS, SOĽ, SP, Progresívne Slovensko, SPOLU",6912,"54,38",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,7,Jana,Vaľová,"SMER-SD, MOST - HÍD, SZS",4391,"34,54",
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,5,Miroslav,Porochnavý,NEKA,525,"4,13",
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,8,Slavěna,Vorobelová,NÁRODNÁ KOALÍCIA,255,"2,0",
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,9,Miroslava,Zajcevová,NEKA,232,"1,82",
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,6,Vladimír,Ragan,NEKA,165,"1,29",
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,1,Peter,Grundza,STRANA MODERNÉHO SLOVENSKA (SMS),137,"1,07",
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,10,Richard,Žolna,EDS,43,"0,33",
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,4,Peter,Pipák,SNS,36,"0,28",X
7,Prešovský kraj,702,Humenné,702,Humenné,520004,Humenné,3,Michal,Paraska,NEKA,14,"0,11",X
7,Prešovský kraj,702,Humenné,702,Humenné,520268,Chlmec,1,Cyril,Hirjak,SNS,201,"60,72",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520268,Chlmec,2,Jozef,Porochnavý,NEKA,130,"39,27",
7,Prešovský kraj,702,Humenné,702,Humenné,520276,Jabloň,2,Vladimír,Koscelnik,NEKA,133,"56,83",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520276,Jabloň,1,Mária,Bazárová,KDH,70,"29,91",
7,Prešovský kraj,702,Humenné,702,Humenné,520276,Jabloň,3,Maroš,Pohl,NEKA,31,"13,24",
7,Prešovský kraj,702,Humenné,702,Humenné,520292,Jankovce,2,Jaroslav,Vasiľ,SNS,100,"55,55",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520292,Jankovce,1,Milan,Metiľ,NEKA,80,"44,44",
7,Prešovský kraj,702,Humenné,702,Humenné,559547,Jasenov,2,Lucia,Sukeľová,NEKA,609,"86,87",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,559547,Jasenov,1,Pavol,Hrubovčák,NOVA,92,"13,12",
7,Prešovský kraj,702,Humenné,702,Humenné,520331,Kamenica nad Cirochou,1,Monika,Hamaďaková,NEKA,555,"52,7",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520331,Kamenica nad Cirochou,3,Marián,Vojtko,SNS,496,"47,1",
7,Prešovský kraj,702,Humenné,702,Humenné,520331,Kamenica nad Cirochou,2,Ján,Mažerik,NEKA,2,"0,18",X
7,Prešovský kraj,702,Humenné,702,Humenné,520349,Kamienka,1,Benjamín,Blaha,NEKA,148,"57,81",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520349,Kamienka,2,Daniela,Kurillová,NEKA,108,"42,18",
7,Prešovský kraj,702,Humenné,702,Humenné,520357,Karná,1,Anton,Hodor,NEKA,118,"43,86",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520357,Karná,4,Helena,Žaková,SMER-SD,95,"35,31",
7,Prešovský kraj,702,Humenné,702,Humenné,520357,Karná,2,Mária,Lipovská,NEKA,41,"15,24",
7,Prešovský kraj,702,Humenné,702,Humenné,520357,Karná,3,Rastislav,Rafaj,SNS,15,"5,57",
7,Prešovský kraj,702,Humenné,702,Humenné,520373,Kochanovce,2,Katarína,Lászlóová,SNS,350,"79,9",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520373,Kochanovce,4,Vladimír,Sakáč,"SaS, KDH",70,"15,98",
7,Prešovský kraj,702,Humenné,702,Humenné,520373,Kochanovce,3,Gabriela,Pajunková,SMER-SD,13,"2,96",
7,Prešovský kraj,702,Humenné,702,Humenné,520373,Kochanovce,1,Ján,Bača,KSS,5,"1,14",
7,Prešovský kraj,702,Humenné,702,Humenné,528803,Košarovce,2,Peter,Čokota,NEKA,209,"56,18",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,528803,Košarovce,4,Jarmila,Lukáčová,SMER-SD,120,"32,25",
7,Prešovský kraj,702,Humenné,702,Humenné,528803,Košarovce,1,Ján,Bačovčin,NEKA,32,"8,6",
7,Prešovský kraj,702,Humenné,702,Humenné,528803,Košarovce,3,Ján,Džujko,SNS,11,"2,95",
7,Prešovský kraj,702,Humenné,702,Humenné,520403,Koškovce,1,Vladimír,Babič,SMER-SD,114,"37,37",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520403,Koškovce,3,Mária,Šašik Jenčíková,KDH,112,"36,72",
7,Prešovský kraj,702,Humenné,702,Humenné,520403,Koškovce,2,Zlatica,Horvátová,ŠANCA,79,"25,9",
7,Prešovský kraj,702,Humenné,702,Humenné,582140,Lackovce,1,Ľuboslava,Hofericová,NEKA,277,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520446,Lieskovec,3,Marta,Salanciová,NEKA,114,"42,53",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520446,Lieskovec,1,Pavol,Karnaj,KDH,101,"37,68",
7,Prešovský kraj,702,Humenné,702,Humenné,520446,Lieskovec,2,Radoslav,Kislan,SNS,53,"19,77",
7,Prešovský kraj,702,Humenné,702,Humenné,520454,Ľubiša,3,Jozef,Sklenčár,SMER-SD,264,"54,2",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520454,Ľubiša,2,Marek,Petričko,NEKA,179,"36,75",
7,Prešovský kraj,702,Humenné,702,Humenné,520454,Ľubiša,1,Mária,Hudáková,MOST - HÍD,44,"9,03",
7,Prešovský kraj,702,Humenné,702,Humenné,520462,Lukačovce,1,Martin,Meričko,NOVA,164,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,559652,Maškovce,1,Emil,Jasik,SMER-SD,18,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520497,Modra nad Cirochou,4,Ondrej,Milčo,KDH,357,"64,09",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520497,Modra nad Cirochou,2,Mária,Hančarová,NOVA,86,"15,43",
7,Prešovský kraj,702,Humenné,702,Humenné,520497,Modra nad Cirochou,1,Jozef,Hančar,SMER-SD,59,"10,59",
7,Prešovský kraj,702,Humenné,702,Humenné,520497,Modra nad Cirochou,3,Ján,Harakaľ,SNS,40,"7,18",
7,Prešovský kraj,702,Humenné,702,Humenné,520497,Modra nad Cirochou,5,Tomáš,Ontkoc,DOMA DOBRE,15,"2,69",
7,Prešovský kraj,702,Humenné,702,Humenné,520501,Myslina,3,Helena,Podolinská,KDH,187,"58,43",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520501,Myslina,2,Pavol,Jevčák,"SZS, SNS",119,"37,18",
7,Prešovský kraj,702,Humenné,702,Humenné,520501,Myslina,1,Ján,Boško,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),14,"4,37",
7,Prešovský kraj,702,Humenné,702,Humenné,520527,Nechválova  Polianka,1,Vladimír,Megela,SMER-SD,40,"72,72",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520527,Nechválova  Polianka,2,Milan,Vaščák,NOVA,15,"27,27",
7,Prešovský kraj,702,Humenné,702,Humenné,520535,Nižná Jablonka,2,Martina,Kucerová,NEKA,44,"58,66",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520535,Nižná Jablonka,1,Ľudmila,Ferencová,KDH,31,"41,33",
7,Prešovský kraj,702,Humenné,702,Humenné,528897,Nižná Sitnica,1,Stanislav,Rakár,"SMER-SD, SNS",123,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520543,Nižné Ladičkovce,3,Ján,Hudák,NEKA,97,"49,23",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520543,Nižné Ladičkovce,2,Juraj,Brehovský,"KDH, SNS",69,"35,02",
7,Prešovský kraj,702,Humenné,702,Humenné,520543,Nižné Ladičkovce,1,Daniel,Bobaľa,SMER-SD,31,"15,73",
7,Prešovský kraj,702,Humenné,702,Humenné,520560,Ohradzany,2,Andrea,Kličová,NEKA,258,"63,86",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520560,Ohradzany,1,Peter,Jusko,KDH,146,"36,13",
7,Prešovský kraj,702,Humenné,702,Humenné,528951,Pakostov,1,Jozef,Fedorko,"SMER-SD, SNS",209,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520624,Papín,2,Miroslav,Lukáč,SMER-SD,233,"54,82",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520624,Papín,1,Marek,Hudák,KDH,192,"45,17",
7,Prešovský kraj,702,Humenné,702,Humenné,520667,Porúbka,2,Andrea,Raková,SMER-SD,110,"94,01",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520667,Porúbka,1,Radoslav,Fedák,NEKA,7,"5,98",X
7,Prešovský kraj,702,Humenné,702,Humenné,529010,Prituľany,1,Jozef,Sivák,SMER-SD,23,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520683,Ptičie,3,Martin,Dzemján,SMER-SD,225,"63,92",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520683,Ptičie,2,Tomáš,Čorný,NEKA,74,"21,02",
7,Prešovský kraj,702,Humenné,702,Humenné,520683,Ptičie,1,Peter,Behún,NÁRODNÁ KOALÍCIA,53,"15,05",
7,Prešovský kraj,702,Humenné,702,Humenné,529061,Rohožník,1,Jana,Paľová,SMER-SD,10,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520250,Rokytov pri Humennom,2,Jozef,Drobňák,SMER-SD,103,"56,28",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520250,Rokytov pri Humennom,3,Ján,Maturkanič,NEKA,46,"25,13",
7,Prešovský kraj,702,Humenné,702,Humenné,520250,Rokytov pri Humennom,1,Viktor,Bača,NEKA,34,"18,57",
7,Prešovský kraj,702,Humenné,702,Humenné,520721,Rovné,1,Jozef,Baláž,SMER-SD,193,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,529087,Ruská Kajňa,1,Anna,Kuzmová,SMER-SD,59,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,529095,Ruská Poruba,1,Demeter,Ferko,SMER-SD,60,"39,73",
7,Prešovský kraj,702,Humenné,702,Humenné,529095,Ruská Poruba,2,Jaroslav,Moroz,NEKA,60,"39,73",
7,Prešovský kraj,702,Humenné,702,Humenné,529095,Ruská Poruba,3,Ľuboslava,Morozová,NEKA,31,"20,52",
7,Prešovský kraj,702,Humenné,702,Humenné,520772,Slovenská Volová,2,Pavol,Šimurda,KDH,220,"76,92",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520772,Slovenská Volová,1,Mária,Gajdošová,SMER-SD,66,"23,07",
7,Prešovský kraj,702,Humenné,702,Humenné,520781,Slovenské Krivé,1,Marek,Balica,MOST - HÍD,67,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,559636,Sopkovce,1,Mária,Bučková,NEKA,42,"65,62",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,559636,Sopkovce,2,Ján,Dzubaj,SMER-SD,22,"34,37",
7,Prešovský kraj,702,Humenné,702,Humenné,520896,Topoľovka,1,Štefan,Ladičkovský,SMER-SD,326,"70,86",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520896,Topoľovka,2,Mária,Šramová,KDH,134,"29,13",
7,Prešovský kraj,702,Humenné,702,Humenné,520900,Turcovce,1,Cyril,Vasiľ,SMER-SD,147,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520926,Udavské,2,Peter,Hudák,SMER-SD,406,"63,63",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520926,Udavské,1,Iveta,Haratimová,NEKA,232,"36,36",
7,Prešovský kraj,702,Humenné,702,Humenné,520977,Veľopolie,1,Valéria,Klapáčová,NEKA,124,"100,0",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520985,Víťazovce,3,Veronika,Pošiková,SNS,139,"80,81",zvolený
7,Prešovský kraj,702,Humenné,702,Humenné,520985,Víťazovce,1,Jana,Baranová,SMER-SD,26,"15,11",
7,Prešovský kraj,702,Humenné,702,Humenné,520985,Víťazovce,2,Jarmila,Nemčická,NEKA,7,"4,06",
7,Prešovský kraj,702,Humenné,702,Humenné,521019,Vyšná Jablonka,1,Zuzana,Nestorová,NEKA,30,"100,0",zvolený
