Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
5,Žilinský kraj,507,Žilina,501,Bytča,18,MOST - HÍD,27,0.15,20,74.07
5,Žilinský kraj,507,Žilina,501,Bytča,19,SMER - sociálna demokracia,4430,25.63,3834,86.54
5,Žilinský kraj,507,Žilina,501,Bytča,20,SOLIDARITA - Hnutie pracujúcej chudoby,15,0.08,9,60.0
5,Žilinský kraj,507,Žilina,501,Bytča,21,HLAS ĽUDU,9,0.05,6,66.66
5,Žilinský kraj,507,Žilina,501,Bytča,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,5,0.02,5,100.0
5,Žilinský kraj,507,Žilina,501,Bytča,23,Práca slovenského národa,4,0.02,2,50.0
5,Žilinský kraj,507,Žilina,501,Bytča,24,Kotlebovci - Ľudová strana Naše Slovensko,2193,12.69,1884,85.9
5,Žilinský kraj,507,Žilina,501,Bytča,25,Socialisti.sk,107,0.61,66,61.68
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,1,Slovenská ľudová strana Andreja Hlinku,40,0.21,32,80.0
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,2,DOBRÁ VOĽBA,645,3.47,525,81.39
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,3,Sloboda a Solidarita,741,3.98,579,78.13
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,4,SME RODINA,1744,9.38,1471,84.34
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,5,Slovenské Hnutie Obrody,13,0.06,12,92.3
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,6,ZA ĽUDÍ,487,2.62,370,75.97
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,7,MÁME TOHO DOSŤ !,29,0.15,17,58.62
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,9,Slovenská národná strana,1239,6.67,1063,85.79
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,10,Demokratická strana,13,0.06,10,76.92
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",3527,18.98,3096,87.77
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1050,5.65,932,88.76
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,4,0.02,4,100.0
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,14,99 % - občiansky hlas,3,0.01,3,100.0
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,15,Kresťanskodemokratické hnutie,653,3.51,525,80.39
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,16,Slovenská liga,3,0.01,2,66.66
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,17,VLASŤ,729,3.92,617,84.63
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,18,MOST - HÍD,19,0.1,16,84.21
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,19,SMER - sociálna demokracia,5112,27.52,4520,88.41
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,20,SOLIDARITA - Hnutie pracujúcej chudoby,16,0.08,10,62.5
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,21,HLAS ĽUDU,13,0.06,9,69.23
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,3,0.01,1,33.33
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,23,Práca slovenského národa,4,0.02,3,75.0
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,24,Kotlebovci - Ľudová strana Naše Slovensko,2411,12.98,2131,88.38
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,25,Socialisti.sk,76,0.4,55,72.36
5,Žilinský kraj,507,Žilina,511,Žilina,1,Slovenská ľudová strana Andreja Hlinku,161,0.17,104,64.59
5,Žilinský kraj,507,Žilina,511,Žilina,2,DOBRÁ VOĽBA,3253,3.48,2570,79.0
5,Žilinský kraj,507,Žilina,511,Žilina,3,Sloboda a Solidarita,7026,7.52,5475,77.92
5,Žilinský kraj,507,Žilina,511,Žilina,4,SME RODINA,7459,7.98,5949,79.75
5,Žilinský kraj,507,Žilina,511,Žilina,5,Slovenské Hnutie Obrody,45,0.04,28,62.22
5,Žilinský kraj,507,Žilina,511,Žilina,6,ZA ĽUDÍ,5116,5.47,4163,81.37
5,Žilinský kraj,507,Žilina,511,Žilina,7,MÁME TOHO DOSŤ !,216,0.23,150,69.44
5,Žilinský kraj,507,Žilina,511,Žilina,9,Slovenská národná strana,4292,4.59,3443,80.21
5,Žilinský kraj,507,Žilina,511,Žilina,10,Demokratická strana,104,0.11,69,66.34
5,Žilinský kraj,507,Žilina,511,Žilina,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",24212,25.91,20920,86.4
5,Žilinský kraj,507,Žilina,511,Žilina,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6635,7.1,5384,81.14
5,Žilinský kraj,507,Žilina,511,Žilina,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,31,0.03,16,51.61
5,Žilinský kraj,507,Žilina,511,Žilina,14,99 % - občiansky hlas,29,0.03,14,48.27
5,Žilinský kraj,507,Žilina,511,Žilina,15,Kresťanskodemokratické hnutie,4019,4.3,3143,78.2
5,Žilinský kraj,507,Žilina,511,Žilina,16,Slovenská liga,16,0.01,9,56.25
5,Žilinský kraj,507,Žilina,511,Žilina,17,VLASŤ,3685,3.94,3091,83.88
5,Žilinský kraj,507,Žilina,511,Žilina,18,MOST - HÍD,113,0.12,81,71.68
5,Žilinský kraj,507,Žilina,511,Žilina,19,SMER - sociálna demokracia,18348,19.64,15965,87.01
5,Žilinský kraj,507,Žilina,511,Žilina,20,SOLIDARITA - Hnutie pracujúcej chudoby,71,0.07,37,52.11
5,Žilinský kraj,507,Žilina,511,Žilina,21,HLAS ĽUDU,59,0.06,36,61.01
5,Žilinský kraj,507,Žilina,511,Žilina,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,26,0.02,20,76.92
5,Žilinský kraj,507,Žilina,511,Žilina,23,Práca slovenského národa,43,0.04,30,69.76
5,Žilinský kraj,507,Žilina,511,Žilina,24,Kotlebovci - Ľudová strana Naše Slovensko,7896,8.45,6626,83.91
5,Žilinský kraj,507,Žilina,511,Žilina,25,Socialisti.sk,563,0.6,396,70.33
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,1,Slovenská ľudová strana Andreja Hlinku,140,0.21,103,73.57
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,2,DOBRÁ VOĽBA,2143,3.36,1708,79.7
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,3,Sloboda a Solidarita,5376,8.44,4226,78.6
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,4,SME RODINA,5908,9.27,4709,79.7
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,5,Slovenské Hnutie Obrody,34,0.05,24,70.58
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,6,ZA ĽUDÍ,4353,6.83,3393,77.94
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,7,MÁME TOHO DOSŤ !,155,0.24,100,64.51
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,9,Slovenská národná strana,1578,2.47,1198,75.91
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,10,Demokratická strana,129,0.2,105,81.39
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",14911,23.41,12496,83.8
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,6165,9.68,5070,82.23
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,20,0.03,8,40.0
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,14,99 % - občiansky hlas,18,0.02,10,55.55
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,15,Kresťanskodemokratické hnutie,2135,3.35,1718,80.46
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,16,Slovenská liga,7,0.01,4,57.14
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,17,VLASŤ,1680,2.63,1379,82.08
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,18,MOST - HÍD,199,0.31,150,75.37
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,19,SMER - sociálna demokracia,13248,20.8,11716,88.43
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,20,SOLIDARITA - Hnutie pracujúcej chudoby,163,0.25,111,68.09
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,21,HLAS ĽUDU,43,0.06,32,74.41
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,38,0.05,30,78.94
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,23,Práca slovenského národa,33,0.05,19,57.57
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,24,Kotlebovci - Ľudová strana Naše Slovensko,4822,7.57,4021,83.38
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,25,Socialisti.sk,379,0.59,273,72.03
6,Banskobystrický kraj,602,Brezno,603,Brezno,1,Slovenská ľudová strana Andreja Hlinku,139,0.45,111,79.85
6,Banskobystrický kraj,602,Brezno,603,Brezno,2,DOBRÁ VOĽBA,1178,3.85,930,78.94
6,Banskobystrický kraj,602,Brezno,603,Brezno,3,Sloboda a Solidarita,1619,5.3,1238,76.46
6,Banskobystrický kraj,602,Brezno,603,Brezno,4,SME RODINA,3124,10.23,2524,80.79
6,Banskobystrický kraj,602,Brezno,603,Brezno,5,Slovenské Hnutie Obrody,37,0.12,28,75.67
6,Banskobystrický kraj,602,Brezno,603,Brezno,6,ZA ĽUDÍ,1414,4.63,1087,76.87
6,Banskobystrický kraj,602,Brezno,603,Brezno,7,MÁME TOHO DOSŤ !,186,0.6,145,77.95
6,Banskobystrický kraj,602,Brezno,603,Brezno,9,Slovenská národná strana,1046,3.42,825,78.87
6,Banskobystrický kraj,602,Brezno,603,Brezno,10,Demokratická strana,44,0.14,31,70.45
6,Banskobystrický kraj,602,Brezno,603,Brezno,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",6744,22.08,5550,82.29
6,Banskobystrický kraj,602,Brezno,603,Brezno,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1822,5.96,1457,79.96
6,Banskobystrický kraj,602,Brezno,603,Brezno,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,22,0.07,10,45.45
6,Banskobystrický kraj,602,Brezno,603,Brezno,14,99 % - občiansky hlas,16,0.05,8,50.0
6,Banskobystrický kraj,602,Brezno,603,Brezno,15,Kresťanskodemokratické hnutie,1123,3.67,971,86.46
6,Banskobystrický kraj,602,Brezno,603,Brezno,16,Slovenská liga,4,0.01,1,25.0
6,Banskobystrický kraj,602,Brezno,603,Brezno,17,VLASŤ,928,3.03,784,84.48
6,Banskobystrický kraj,602,Brezno,603,Brezno,18,MOST - HÍD,99,0.32,79,79.79
6,Banskobystrický kraj,602,Brezno,603,Brezno,19,SMER - sociálna demokracia,6889,22.55,6055,87.89
6,Banskobystrický kraj,602,Brezno,603,Brezno,20,SOLIDARITA - Hnutie pracujúcej chudoby,43,0.14,27,62.79
6,Banskobystrický kraj,602,Brezno,603,Brezno,21,HLAS ĽUDU,24,0.07,12,50.0
6,Banskobystrický kraj,602,Brezno,603,Brezno,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,18,0.05,13,72.22
6,Banskobystrický kraj,602,Brezno,603,Brezno,23,Práca slovenského národa,24,0.07,18,75.0
6,Banskobystrický kraj,602,Brezno,603,Brezno,24,Kotlebovci - Ľudová strana Naše Slovensko,3766,12.33,3170,84.17
6,Banskobystrický kraj,602,Brezno,603,Brezno,25,Socialisti.sk,228,0.74,180,78.94
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,1,Slovenská ľudová strana Andreja Hlinku,141,0.45,113,80.14
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,2,DOBRÁ VOĽBA,832,2.67,643,77.28
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,3,Sloboda a Solidarita,1370,4.4,1072,78.24
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,4,SME RODINA,2524,8.11,2000,79.23
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,5,Slovenské Hnutie Obrody,12,0.03,8,66.66
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,6,ZA ĽUDÍ,1669,5.36,1373,82.26
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,7,MÁME TOHO DOSŤ !,101,0.32,71,70.29
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,9,Slovenská národná strana,787,2.52,611,77.63
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,10,Demokratická strana,36,0.11,30,83.33
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",7388,23.74,6444,87.22
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1521,4.88,1211,79.61
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,11,0.03,5,45.45
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,14,99 % - občiansky hlas,24,0.07,20,83.33
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,15,Kresťanskodemokratické hnutie,463,1.48,358,77.32
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,16,Slovenská liga,14,0.04,10,71.42
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,17,VLASŤ,720,2.31,594,82.5
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,18,MOST - HÍD,2254,7.24,2043,90.63
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,19,SMER - sociálna demokracia,5486,17.63,4714,85.92
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,20,SOLIDARITA - Hnutie pracujúcej chudoby,44,0.14,31,70.45
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,21,HLAS ĽUDU,27,0.08,14,51.85
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,2777,8.92,2419,87.1
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,23,Práca slovenského národa,11,0.03,6,54.54
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,24,Kotlebovci - Ľudová strana Naše Slovensko,2778,8.92,2420,87.11
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,25,Socialisti.sk,122,0.39,91,74.59
6,Banskobystrický kraj,603,Lučenec,607,Poltár,1,Slovenská ľudová strana Andreja Hlinku,57,0.54,43,75.43
6,Banskobystrický kraj,603,Lučenec,607,Poltár,2,DOBRÁ VOĽBA,345,3.29,269,77.97
6,Banskobystrický kraj,603,Lučenec,607,Poltár,3,Sloboda a Solidarita,295,2.82,227,76.94
6,Banskobystrický kraj,603,Lučenec,607,Poltár,4,SME RODINA,1086,10.38,876,80.66
6,Banskobystrický kraj,603,Lučenec,607,Poltár,5,Slovenské Hnutie Obrody,21,0.2,20,95.23
6,Banskobystrický kraj,603,Lučenec,607,Poltár,6,ZA ĽUDÍ,357,3.41,290,81.23
6,Banskobystrický kraj,603,Lučenec,607,Poltár,7,MÁME TOHO DOSŤ !,43,0.41,31,72.09
6,Banskobystrický kraj,603,Lučenec,607,Poltár,9,Slovenská národná strana,560,5.35,455,81.25
6,Banskobystrický kraj,603,Lučenec,607,Poltár,10,Demokratická strana,11,0.1,8,72.72
6,Banskobystrický kraj,603,Lučenec,607,Poltár,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",1979,18.91,1742,88.02
6,Banskobystrický kraj,603,Lučenec,607,Poltár,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,399,3.81,319,79.94
6,Banskobystrický kraj,603,Lučenec,607,Poltár,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,9,0.08,4,44.44
6,Banskobystrický kraj,603,Lučenec,607,Poltár,14,99 % - občiansky hlas,6,0.05,6,100.0
6,Banskobystrický kraj,603,Lučenec,607,Poltár,15,Kresťanskodemokratické hnutie,251,2.39,182,72.5
6,Banskobystrický kraj,603,Lučenec,607,Poltár,16,Slovenská liga,2,0.01,1,50.0
6,Banskobystrický kraj,603,Lučenec,607,Poltár,17,VLASŤ,276,2.63,219,79.34
6,Banskobystrický kraj,603,Lučenec,607,Poltár,18,MOST - HÍD,51,0.48,42,82.35
6,Banskobystrický kraj,603,Lučenec,607,Poltár,19,SMER - sociálna demokracia,2903,27.75,2521,86.84
6,Banskobystrický kraj,603,Lučenec,607,Poltár,20,SOLIDARITA - Hnutie pracujúcej chudoby,22,0.21,11,50.0
6,Banskobystrický kraj,603,Lučenec,607,Poltár,21,HLAS ĽUDU,4,0.03,2,50.0
6,Banskobystrický kraj,603,Lučenec,607,Poltár,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,11,0.1,8,72.72
6,Banskobystrický kraj,603,Lučenec,607,Poltár,23,Práca slovenského národa,4,0.03,2,50.0
6,Banskobystrický kraj,603,Lučenec,607,Poltár,24,Kotlebovci - Ľudová strana Naše Slovensko,1702,16.27,1526,89.65
6,Banskobystrický kraj,603,Lučenec,607,Poltár,25,Socialisti.sk,66,0.63,42,63.63
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,1,Slovenská ľudová strana Andreja Hlinku,156,1.02,137,87.82
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,2,DOBRÁ VOĽBA,351,2.3,274,78.06
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,3,Sloboda a Solidarita,383,2.51,288,75.19
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,4,SME RODINA,998,6.54,817,81.86
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,5,Slovenské Hnutie Obrody,20,0.13,17,85.0
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,6,ZA ĽUDÍ,642,4.2,535,83.33
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,7,MÁME TOHO DOSŤ !,35,0.22,25,71.42
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,9,Slovenská národná strana,631,4.13,546,86.52
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,10,Demokratická strana,19,0.12,14,73.68
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",3185,20.87,2767,86.87
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,526,3.44,424,80.6
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,7,0.04,4,57.14
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,14,99 % - občiansky hlas,12,0.07,8,66.66
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,15,Kresťanskodemokratické hnutie,325,2.13,274,84.3
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,16,Slovenská liga,8,0.05,3,37.5
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,17,VLASŤ,278,1.82,236,84.89
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,18,MOST - HÍD,978,6.41,891,91.1
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,19,SMER - sociálna demokracia,2994,19.62,2535,84.66
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,20,SOLIDARITA - Hnutie pracujúcej chudoby,20,0.13,18,90.0
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,21,HLAS ĽUDU,19,0.12,13,68.42
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,1574,10.31,1465,93.07
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,23,Práca slovenského národa,9,0.05,4,44.44
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,24,Kotlebovci - Ľudová strana Naše Slovensko,1995,13.07,1729,86.66
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,25,Socialisti.sk,92,0.6,53,57.6
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,1,Slovenská ľudová strana Andreja Hlinku,293,0.87,254,86.68
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,2,DOBRÁ VOĽBA,775,2.3,629,81.16
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,3,Sloboda a Solidarita,985,2.92,756,76.75
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,4,SME RODINA,2337,6.94,1956,83.69
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,5,Slovenské Hnutie Obrody,52,0.15,44,84.61
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,6,ZA ĽUDÍ,1062,3.15,855,80.5
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,7,MÁME TOHO DOSŤ !,104,0.3,78,75.0
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,9,Slovenská národná strana,812,2.41,626,77.09
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,10,Demokratická strana,33,0.09,25,75.75
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",5711,16.96,5034,88.14
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,1167,3.46,940,80.54
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,18,0.05,12,66.66
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,14,99 % - občiansky hlas,15,0.04,10,66.66
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,15,Kresťanskodemokratické hnutie,363,1.07,292,80.44
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,16,Slovenská liga,11,0.03,8,72.72
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,17,VLASŤ,539,1.6,467,86.64
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,18,MOST - HÍD,4971,14.76,4729,95.13
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,19,SMER - sociálna demokracia,4766,14.15,4159,87.26
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,20,SOLIDARITA - Hnutie pracujúcej chudoby,63,0.18,37,58.73
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,21,HLAS ĽUDU,18,0.05,12,66.66
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,5780,17.16,5394,93.32
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,23,Práca slovenského národa,22,0.06,12,54.54
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,24,Kotlebovci - Ľudová strana Naše Slovensko,3626,10.76,3253,89.71
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,25,Socialisti.sk,150,0.44,107,71.33
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,1,Slovenská ľudová strana Andreja Hlinku,120,0.6,100,83.33
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,2,DOBRÁ VOĽBA,471,2.37,353,74.94
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,3,Sloboda a Solidarita,725,3.64,595,82.06
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,4,SME RODINA,1358,6.83,1107,81.51
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,5,Slovenské Hnutie Obrody,19,0.09,13,68.42
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,6,ZA ĽUDÍ,745,3.75,579,77.71
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,7,MÁME TOHO DOSŤ !,53,0.26,38,71.69
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,9,Slovenská národná strana,511,2.57,396,77.49
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,10,Demokratická strana,15,0.07,13,86.66
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",4043,20.35,3406,84.24
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,822,4.13,645,78.46
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,17,0.08,11,64.7
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,14,99 % - občiansky hlas,7,0.03,6,85.71
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,15,Kresťanskodemokratické hnutie,258,1.29,174,67.44
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,16,Slovenská liga,14,0.07,12,85.71
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,17,VLASŤ,441,2.21,383,86.84
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,18,MOST - HÍD,1389,6.99,1217,87.61
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,19,SMER - sociálna demokracia,3693,18.58,3140,85.02
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,20,SOLIDARITA - Hnutie pracujúcej chudoby,27,0.13,22,81.48
