Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
6,Banskobystrický kraj,603,Lučenec,18,SMER - sociálna demokracia,12,Dávid,Cigánik,17,
6,Banskobystrický kraj,603,Lučenec,18,SMER - sociálna demokracia,13,Ondrej,Bafia,21,
6,Banskobystrický kraj,603,Lučenec,18,SMER - sociálna demokracia,14,Dana,Repová,20,
6,Banskobystrický kraj,603,Lučenec,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,28,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,325,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,104,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,26,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,134,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,42,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,18,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,15,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,8,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,15,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,306,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,5,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,0,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,4,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,17,
6,Banskobystrický kraj,603,Lučenec,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,101,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,1,Richard,Sulík,292,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,2,Eugen,Jurzyca,88,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,161,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,127,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,5,Karol,Galek,30,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,6,Ján,Oravec,9,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,7,Simona,Čerevková,9,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,14,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,9,Juraj,Krúpa,22,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,10,Miroslav,Žiak,7,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,3,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,12,Jana,Somorovská,4,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,13,Ľudovít,Paulis,19,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,14,Ladislav,Kuna,20,
6,Banskobystrický kraj,603,Lučenec,20,Sloboda a Solidarita,15,Radka,Wagingerová,23,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,1,Ľudovít,Ódor,2870,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,2,Ľubica,Karvašová,586,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,3,Martin,Hojsík,687,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,1133,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,5,Michal,Wiezik,337,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,6,Lucia,Yar,137,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,7,Miroslav,Kocúr,40,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,8,Vanda,Rogovská,36,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,9,Krisztián,Váradi,35,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,10,Lucia,Francescato,7,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,11,Andreas,Rusnák,7,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,28,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,13,Marek,Štefanisko,12,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,14,Mária,Kočnerová,24,
6,Banskobystrický kraj,603,Lučenec,21,Progresívne Slovensko,15,Martin,Poliačik,95,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,195,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,74,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,52,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,4,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,12,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,28,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,18,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",8,Mária,Benová,16,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",9,Patrik,Kohut,0,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",10,Erik,Weiss,6,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",11,Anna,Andrejuvová,2,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",12,Július,Jakab,10,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",13,Ľubomír,Galko,32,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",14,Gábor,Grendel,41,
6,Banskobystrický kraj,603,Lučenec,22,"SLOVENSKO, ZA ĽUDÍ",15,Igor,Matovič,226,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,1,Branislav,Becík,714,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,2,Branislav,Ondruš,938,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,3,Ján,Ferenčák,159,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,4,Loretta,Pinke,67,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,5,Paula,Puškárová,92,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,6,Miroslav,Čellár,198,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,7,Ľuboš,Micheľ,55,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,8,Peter,Marušinec,9,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,9,Erik,Gemzický,7,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,10,Vojtech,Semeth,3,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,11,Kristína,Kubíková,16,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,12,Filip,Urminský,18,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,13,Silvia,Stebila,11,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,14,Leo,Havlíček,3,
6,Banskobystrický kraj,603,Lučenec,23,HLAS - sociálna demokracia,15,Igor,Šimko,27,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,1,Lucia,Kleštincová,13,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,2,Maroš,Halama,7,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,3,Lucia,Aurea,2,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,4,Mikuláš,Lakatoš,2,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,5,Denisa,Priadková,3,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,6,Tomáš,Matta,6,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,7,Nicola Grace,Orlovská,0,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,8,Jana,Masarčová,0,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,9,Zuzana,Púčiková,3,
6,Banskobystrický kraj,603,Lučenec,24,Volt Slovensko,10,Richard Edward,Zednik,1,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,1,Miroslav,Radačovský,88,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,2,Michal,Radačovský,39,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,3,Miloš,Stronček,19,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,4,Zdenek,Holešovský,50,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,9,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,6,Štefan,Lovas,37,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,7,Marián,Stráňavský,6,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,8,Helena,Mezenská,9,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,9,Lucia,Varšová,3,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,10,Martina,Edery Lysina,10,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,11,Miroslav,Mikuda,2,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,12,Miroslav,Jäger,2,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,13,Ivan,Slaný,6,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,14,Ondrej,Vanečko,3,
6,Banskobystrický kraj,604,Rimavská Sobota,1,Slovenský PATRIOT,15,Gabriela,Michaláková,8,X
6,Banskobystrický kraj,604,Rimavská Sobota,2,MySlovensko,1,Štefan,Panenka,14,
6,Banskobystrický kraj,604,Rimavská Sobota,2,MySlovensko,2,Zuzana,Palovičová,6,
6,Banskobystrický kraj,604,Rimavská Sobota,2,MySlovensko,3,Simona,Vrabcová,1,
6,Banskobystrický kraj,604,Rimavská Sobota,2,MySlovensko,4,Monika,Magátová,12,
6,Banskobystrický kraj,604,Rimavská Sobota,2,MySlovensko,5,Dana,Kavorová,1,
6,Banskobystrický kraj,604,Rimavská Sobota,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,2,
6,Banskobystrický kraj,604,Rimavská Sobota,2,MySlovensko,7,Filip,Hakl,4,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,1,Jaroslav,Naď,275,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,2,Štefan,Hamran,269,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,3,Jana,Žitňanská,104,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,4,Juraj,Šeliga,147,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,5,Monika,Podhorány Masariková,8,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,6,Michal,Kiča,16,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,7,Andrea,Letanovská,19,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,8,Dorota,Nvotová,14,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,9,Tomáš,Meravý,2,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,10,Natália,Svítková,2,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,11,Jarmila,Koteková,6,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,12,Michal,Drotován,1,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,13,Kristián,Čekovský,8,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,14,Jozef,Mihál,54,
6,Banskobystrický kraj,604,Rimavská Sobota,3,Demokrati,15,Eduard,Heger,117,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,2112,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,314,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,1635,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,222,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,133,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,2437,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,32,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,68,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,14,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,362,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,26,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,24,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,35,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,22,
6,Banskobystrický kraj,604,Rimavská Sobota,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,195,
6,Banskobystrický kraj,604,Rimavská Sobota,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,6,
6,Banskobystrický kraj,604,Rimavská Sobota,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,20,
6,Banskobystrický kraj,604,Rimavská Sobota,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,7,
6,Banskobystrický kraj,604,Rimavská Sobota,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,162,
6,Banskobystrický kraj,604,Rimavská Sobota,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,11,
6,Banskobystrický kraj,604,Rimavská Sobota,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,7,
6,Banskobystrický kraj,604,Rimavská Sobota,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,12,
6,Banskobystrický kraj,604,Rimavská Sobota,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,3,
6,Banskobystrický kraj,604,Rimavská Sobota,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,2,
6,Banskobystrický kraj,604,Rimavská Sobota,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,2,
6,Banskobystrický kraj,604,Rimavská Sobota,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,3,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,1,Artúr,Bekmatov,13,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,2,Sely,Papan,4,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,3,Lucia,Hubinská,4,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,4,Tatiana,Seňanová,3,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,5,Ľubomír,Zeman,0,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,6,Juraj,Ďurove,7,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,7,Miroslav,Pomajdík,1,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,4,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,9,Tomáš,Schroll,0,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,10,Ahmad,Gharaibeh,0,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,11,Stanislav,Pirošík,1,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,12,Radovan,Grečner,0,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,13,Henrich,Knuth,1,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,14,Beata,Novomeská,0,
6,Banskobystrický kraj,604,Rimavská Sobota,9,Socialisti.sk,15,Maroš,Čupka,12,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,1,Andrej,Danko,177,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,2,Tomáš,Taraba,127,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,3,Martina,Šimkovičová,33,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,4,Zdenko,Čambal,10,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,5,Roman,Michelko,28,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,6,Romana,Tabák,28,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,7,Filip,Kuffa,33,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,8,Štefan,Kuffa,17,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,9,Adam,Lučanský,14,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,10,Karol,Farkašovský,16,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,11,Dagmar,Kramplová,2,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,12,Peter,Kotlár,12,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,13,Pavel,Ľupták,16,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,14,Ivan,Ševčík,7,
6,Banskobystrický kraj,604,Rimavská Sobota,10,Slovenská národná strana,15,Rudolf,Huliak,82,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,1,Milan,Uhrík,2180,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,2,Milan,Mazurek,1246,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,3,Miroslav,Suja,276,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,4,Jozef,Viktorín,94,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,5,Pavol,Slota,76,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,6,Miroslav,Kamenský,174,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,7,Marek,Géci,76,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,8,Marián,Ďuriš,31,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,9,Ondrej,Ďurica,35,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,10,Miroslav,Heredoš,25,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,11,Anna,Belousovová,311,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,12,Andrej,Janco,24,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,13,Ľubomír,Huďo,34,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,14,Lívia,Pavlíková,189,
6,Banskobystrický kraj,604,Rimavská Sobota,11,REPUBLIKA,15,Tibor Eliot,Rostás,191,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,6,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,2,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,2,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,2,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,1,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,1,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,3,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,1,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,1,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,1,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,10,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,9,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,1,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
6,Banskobystrický kraj,604,Rimavská Sobota,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,1,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,16,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,6,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,5,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,1,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,0,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,4,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,1,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,3,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,2,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,1,
6,Banskobystrický kraj,604,Rimavská Sobota,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,5,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,180,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,23,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,19,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,13,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,9,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,3,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,0,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,5,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,0,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,0,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,3,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,48,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,7,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,6,
6,Banskobystrický kraj,604,Rimavská Sobota,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,59,
6,Banskobystrický kraj,604,Rimavská Sobota,15,ZDRAVÝ ROZUM,1,Ján,Baránek,75,
6,Banskobystrický kraj,604,Rimavská Sobota,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,46,
6,Banskobystrický kraj,604,Rimavská Sobota,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,8,
6,Banskobystrický kraj,604,Rimavská Sobota,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,12,
6,Banskobystrický kraj,604,Rimavská Sobota,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,8,
