Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Politický subjekt,Počet starostov,Podiel starostov  v %
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,"MOST - HÍD, SNS, SMER-SD",1,"2,77"
8,Košický kraj,806,Trebišov,811,Trebišov,NEKA,29,"35,36"
8,Košický kraj,806,Trebišov,811,Trebišov,KDH,6,"7,31"
8,Košický kraj,806,Trebišov,811,Trebišov,MKDA-MKDSZ,1,"1,21"
8,Košický kraj,806,Trebišov,811,Trebišov,MOST - HÍD,11,"13,41"
8,Košický kraj,806,Trebišov,811,Trebišov,SNS,1,"1,21"
8,Košický kraj,806,Trebišov,811,Trebišov,SME RODINA - Boris Kollár,1,"1,21"
8,Košický kraj,806,Trebišov,811,Trebišov,SMER-SD,12,"14,63"
8,Košický kraj,806,Trebišov,811,Trebišov,SPOLU,1,"1,21"
8,Košický kraj,806,Trebišov,811,Trebišov,SMK-MKP,9,"10,97"
8,Košický kraj,806,Trebišov,811,Trebišov,"MOST - HÍD, SMER-SD",4,"4,87"
8,Košický kraj,806,Trebišov,811,Trebišov,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,21"
8,Košický kraj,806,Trebišov,811,Trebišov,"SDKÚ-DS, SMER-SD",1,"1,21"
8,Košický kraj,806,Trebišov,811,Trebišov,"MOST - HÍD, SNS, SMER-SD",4,"4,87"
8,Košický kraj,806,Trebišov,811,Trebišov,"MOST - HÍD, SMER-SD, SMK-MKP",1,"1,21"
