VOBVOD|PC_HL|MENO|PRIEZVISKO|TITUL|VEK|ZAMESTNANIE|TP_NOBEC|PS|POZNAMKA
504|11|Milan|Králik|Mgr.|29|konateľ spoločnosti|Kysucký Lieskovec|106|
504|12|Alena|Krištofiková||54|opatrovateľka|Kysucké Nové Mesto|154|
504|13|Jakub|Kubík||24|hudobný umelec|Kysucké Nové Mesto|154|
504|14|Peter|Kultan||66|dôchodca|Radoľa|125|
504|15|Marcela|Lisková|Mgr.|50|odborná radkyňa|Kysucký Lieskovec|132|
504|16|Vladimír|Macášek|Ing.|64|manažér|Kysucké Nové Mesto|136|
504|17|Andrea|Macejková|Mgr.|47|živnostníčka|Kysucké Nové Mesto|106|
504|18|Miroslav|Medvecký|Mgr.|52|ekonóm|Ochodnica|119,135,152,103,120,146|
504|19|Dušan|Mičian||62|živnostník|Kysucké Nové Mesto|132|
504|20|Štefan|Mrenka|Ing.|55|konateľ|Kysucký Lieskovec|125|X
504|21|Vladislav|Piják|Ing.|52|logistický pracovník|Ochodnica|001|
504|22|Ivan|Poláček||67|SZČO|Kysucké Nové Mesto|001|
504|23|Martin|Priečko|PhDr., PhD.|43|vedecký pracovník|Kysucké Nové Mesto|001|
504|24|Ľudmila|Romanová||58|samostatná ekonomická referentka|Kysucké Nové Mesto|001|
504|25|Andrea|Starinská|Mgr.|45|mediátorka|Kysucké Nové Mesto|116|
504|26|Vladimír|Svrček|Ing.|53|výkonný riaditeľ|Kysucké Nové Mesto|111,104|
504|27|Erika|Sýkorová||54|konateľka|Kysucké Nové Mesto|125|
504|28|František|Šerík|Mgr.|41|zástupca primátora mesta|Kysucké Nové Mesto|001|
504|29|Jaroslav|Šidlo||38|obchodný manažér|Kysucké Nové Mesto|001|
504|30|Ľubomír|Šteiniger|Mgr.|57|energetik|Kysucké Nové Mesto|110|
504|31|Jaroslav|Tarana|Mgr.|51|konateľ spoločnosti|Ochodnica|139|
504|32|Iveta|Urbanová|Ing.|58|ekonómka|Rudina|154|
505|1|Andrea|Barkovci|Mgr.|33|marketingová manažérka|Liptovský Mikuláš|106|
505|2|Jaroslav|Barok|MUDr.|66|lekár|Liptovský Mikuláš|111,104|
505|3|Ján|Blcháč|Ing., PhD.|63|primátor mesta|Liptovský Mikuláš|106|
505|4|Miroslav|Boďa|MUDr.|60|lekár|Liptovský Mikuláš|106|
505|5|Vlastislav|Čabo|Ing., Mgr. et Mgr., PhD., MA.|41|SZČO|Demänovská Dolina|127,128,118|
505|6|Jaroslav|Čefo|Ing.|56|riaditeľ hotelov|Liptovský Mikuláš|001|
505|7|Vladimír|Čonka||57|SZČO|Liptovský Mikuláš|125|
505|8|Anna|Dvorščáková|Mgr.|49|riaditeľka školy|Liptovský Mikuláš|127,128,118|
505|9|Erik|Gemzický|Ing., PhD., MBA|40|starosta obce|Ľubeľa|106|
505|10|Milan|Gemzický|Ing.|42|manažér horského hotela|Svätý Kríž|111,104|
505|11|Peter|Hamráček|Mgr.|50|starosta obce|Prosiek|136|
505|12|Rastislav|Ilavský||50|podnikateľ|Važec|109|
505|13|Marian|Juríček||49|stolár|Liptovský Mikuláš|136|
505|14|Daša|Kováčová||32|osobná asistentka|Pavčina Lehota|107|
505|15|Svetlana|Kováčová||60|starostlivosť o blízku osobu|Pavčina Lehota|107|
505|16|Drahomír|Krčmárek|Ing.|57|stredoškolský učiteľ|Liptovský Ondrej|119,135,152,103,120,146|
505|17|Vincent|Kultan|Mgr.|40|geofyzik|Liptovský Mikuláš|111,104|
505|18|Milan|Lištiak|Ing.|54|starosta obce|Važec|106|
505|19|Jaroslav|Magura|JUDr.|57|podnikateľ|Liptovská Sielnica|116|
505|20|Zuzana|Marcineková|Ing.|32|projektová a marketingová manažérka|Závažná Poruba|119,135,152,103,120,146|
505|21|Viera|Maršalková||46|starostka obce|Bukovina|136|
505|22|Tomáš|Martaus|JUDr.|31|právnik|Liptovský Mikuláš|001|
505|23|Jaroslav|Micenko|Mgr.|47|právnik|Liptovský Mikuláš|125|
505|24|Marek|Nemec|Bc.|34|riaditeľ|Liptovský Mikuláš|001|
505|25|Miroslav|Neset|Mgr.|55|záchranár|Liptovský Mikuláš|136|
505|26|Michal|Paška||36|redaktor|Liptovský Mikuláš|001|
505|27|Ján|Paško|Mgr.|37|manažér|Važec|119,135,152,103,120,146|
505|28|Miloslav|Polák||60|dôchodca|Východná|132|
505|29|Patrik|Rakučák|MVDr.|28|úradný vedúci lekár|Liptovská Sielnica|132|
505|30|Ľubomír|Raši|Ing.|41|pedagogický pracovník|Liptovský Mikuláš|127,128,118|
505|31|Jozef|Repaský|Ing.|64|prednosta okresného úradu|Liptovský Mikuláš|119,135,152,103,120,146|
505|32|Ján|Smieško|Mgr.|52|biochemik|Liptovský Mikuláš|111,104|
505|33|Ľubica|Staroňová|Mgr.|59|pôrodná asistentka|Liptovský Mikuláš|119,135,152,103,120,146|
505|34|Branislav|Tréger|Mgr., PhD.|60|primátor mesta|Liptovský Hrádok|001|
505|35|Rudolf|Urbanovič|Ing.|62|zástupca primátora|Liptovský Mikuláš|106|
505|36|Juraj|Veselý|Ing.|57|vedúci strediska údržby železničných tratí|Liptovský Hrádok|136|
505|37|Marián|Vozárik|Bc.|64|referent špecialista|Pavčina Lehota|136|
505|38|Pavel|Zacharovský|Ing.|61|dôchodca|Vyšná Boca|116|
505|39|Pavol|Žák||38|projektový manažér|Prosiek|127,128,118|
506|1|Tibor|Adamko|PhDr.|50|vedúci pracovník|Martin|106|
506|2|Anton|Ančic|Ing.|42|SZČO|Turčianske Jaseno|133|
506|3|Svetana|Angelová||69|dôchodkyňa|Príbovce|133|
506|4|Martina|Antošová|Mgr., PhD., MBA|45|projektová manažérka|Martin|001|
506|5|Štefan|Balošák|Mgr.|49|riaditeľ príspevkovej organizácie|Martin|106|
506|6|Marcela|Balošáková|PharmDr.|44|medicínska vedecká konzultantka|Martin|127,128,118|
506|7|Marek|Belák|Ing.|57|martinský poslanec|Martin|001|
506|8|Miroslav|Blahušiak|Ing.|63|hlavný kontrolór|Turany|106|
506|9|Katarína|Boková||40|referentka oddelenia exportu|Turčianske Kľačany|133|
506|10|Dana|Cervanová|Mgr.|56|sociálna poradkyňa|Sučany|124|
506|11|Erika|Cintulová|Mgr.|35|starostka obce|Kláštor pod Znievom|001|
506|12|Ľubomír|Červenec|Ing.|53|konateľ spoločnosti|Sučany|116|
506|13|Tatiana|Červeňová|MUDr.|54|lekárka|Martin|106|
506|14|Daniel|Diškanec||65|dôchodca|Martin|116|
506|15|Marián|Fedor|MUDr.|66|lekár|Martin|136|
506|16|Milan|Ftorek||34|aktivista|Martin|001|
506|17|Veronika|Gajdošová Ladňáková|Mgr., PhD.|32|špecialistka životného prostredia|Martin|127,128,118|
506|18|Marína|Gallová|JUDr.|36|advokátka a konkurzná a reštrukturalizačná správkyňa|Martin|127,128,118|
506|19|Ľuboš|Gottwald|Mgr.|37|manažér kybernetickej bezpečnosti|Vrútky|119,135,152,103,120,146|
506|20|Peter|Had|Mgr.|47|živnostník|Martin|154|
506|21|Miroslav|Herák||63|železničiar|Martin|108|
506|22|Milan|Horňák|doc. Dr.|42|archeológ|Martin|127,128,118|
506|23|Martin|Hudec|PhDr.|49|konateľ spoločnosti|Martin|001|
506|24|Ivan|Jancko|Ing.|48|obchodný manažér|Martin|124|
506|25|Miroslav|Jánošík|Ing.|56|koordinátor - manažér|Podhradie|132|
506|26|Peter|Kašuba|Ing.|60|technik|Martin|001|
506|27|Branislav|Kolarovszki|prof., MUDr., PhD.|45|lekár, vysokoškolský pedagóg|Dražkovce|106|
506|28|Viliam|Komora|ThLic., Mgr., PhD.|52|riadiaci pracovník|Martin|116|
506|29|Roman|Kopka||49|novinár, publicista|Martin|106|
506|30|Ján|Kováčik|PhDr.|61|odborový predák|Martin|136|
506|31|Zdenko|Kozák||57|konateľ|Martin|132|
506|32|Zdenka|Kramárová|Mgr.|53|vedúca ekonomického odboru|Martin|133|
506|33|Dušan|Kričko|Ing.|58|zástupca primátora|Turany|125|
506|34|Jozef|Krištoffy|Ing.|35|reprezentant v horolezectve|Martin|001|
506|35|Marián|Krivuš|ThDr.|46|farár|Vrútky|001|
506|36|Adam|Lučanský|Ing.|28|europarlament - asistent|Bystrička|134|
506|37|Peter|Majko|Ing.|59|starosta obce|Necpaly|132|
506|38|Dávid|Marko|Mgr., M.A. et M.A.|29|obchodný manažér|Martin|111,104|
506|39|Roman|Maťko||47|živnostník|Turany|136|
506|40|Marcel|Maťovčík|Mgr.|50|podnikateľ|Martin|111,104|
506|41|Pavol|Mikluš||66|SZČO|Martin|119,135,152,103,120,146|
506|42|Lucia|Omámiková|PharmDr.|33|farmaceutka|Turany|125|
506|43|Bibiana|Pánisová||51|farmaceutická laborantka|Martin|136|
506|44|Jozef|Petráš|Mgr.|47|expert pre presadzovanie verejného záujmu, transparentné opatrenia a stratégie otvorenej samosprávy, ekologický startupista a projektový manažér|Martin|001|
506|45|Vladimír|Polakovič|Mgr.|55|prednosta okresného úradu|Martin|119,135,152,103,120,146|
506|46|Andrej|Rodák|Mgr.|45|manažér|Martin|127,128,118|
506|47|Lenka|Sláviková|Mgr.|39|garantka komunitného centra|Turčianske Kľačany|136|
506|48|Katarína|Spiššáková||52|administratívna pracovníčka|Martin|108|
506|49|Juraj|Stahl|Ing.|52|riaditeľ cestovnej kancelárie|Martin|127,128,118|
506|50|Martin|Stankovianský||44|podnikateľ|Vrútky|109|
506|51|Dalibor|Steindl|Ing., MBA|46|riaditeľ pobočky sociálnej poisťovne|Martin|119,135,152,103,120,146|
506|52|Lukáš|Šauša||33|IT analytik|Martin|124|
506|53|Stanislav|Thomka|Ing., MBA|38|projektový manažér|Martin|001|
506|54|Michal|Uherčík|Ing.|41|konzultant v priemysle|Martin|127,128,118|
506|55|Zuzana|Valocká|Ing.|53|starostka obce|Žabokreky|001|
506|56|Ľubomír|Vaňko||43|konateľ spoločnosti|Martin|001|
506|57|Alexander|Velitš|Mgr.|25|historik|Folkušová|108|
506|58|Peter|Vons|PaedDr.|64|poslanec národnej rady|Martin|119,135,152,103,120,146|
506|59|Erika|Vrabcová||52|administratívna pracovníčka|Príbovce|106|
506|60|František|Výrostko|doc., Mgr. art.|68|herec|Martin|001|
506|61|Eva|Wedra Kačková||52|podnikateľka|Vrútky|140|
506|62|Dušan|Zachar|Ing.|58|obsluha velína|Martin|116|
506|63|Branislav|Zacharides|Mgr.|47|primátor mesta|Vrútky|001|
506|64|Tomáš|Zanovit|PaedDr.|39|pedagóg|Martin|106|
506|65|Adam|Žilák||30|validátor, osobný tréner, predseda občianskeho združenia|Martin|127,128,118|
507|1|Henrich|Brenkus||60|výsluhový dôchodca|Novoť|107|
507|2|Ján|Bugaj|Ing.|38|prednosta obecného úradu|Mútne|001|
507|3|Gabriela|Čulová|Mgr.|47|rodičovská dovolenka|Rabča|119,135,152,103,120,146|
507|4|Ľudmila|Djubeková|Mgr., Ing.|56|vedúca technického oddelenia|Rabča|107|
507|5|Danica|Hollá|Ing. arch.|57|prednostka okresného úradu|Námestovo|119,135,152,103,120,146|
507|6|Igor|Janckulík|Bc.|54|podpredseda samosprávneho kraja|Krušetnica|111,104|
507|7|Ján|Kadera|Ing.|65|súdny znalec|Námestovo|136|
507|8|Peter|Klimčík|Mgr.|38|starosta obce|Zákamenné|001|
507|9|Karol|Kolčák|Ing.|31|vedúci spoločného stavebného úradu|Bobrov|001|
507|10|Miroslav|Kolenčík|Ing.|34|stavebný inžinier, SZČO|Oravská Lesná|132|
507|11|Dušan|Kovalovský||39|živnostník|Lomná|136|
507|12|Radoslav|Kozák|Mgr., PhD.|37|starosta obce|Novoť|001|
507|13|Marek|Kramarčík|Ing., PhD.|41|pedagóg|Breza|106|
507|14|Emil|Kupčík||50|podnikateľ|Zubrohlava|109|
507|15|Albín|Maslaňák|Ing.|64|starosta obce|Oravské Veselé|111,104|
507|16|Marián|Murín||55|starosta obce|Mútne|001|
507|17|František|Odrobiňák||54|živnostník|Námestovo|106|
507|18|František|Piták||42|súkromný podnikateľ|Rabča|119,135,152,103,120,146|
507|19|Július|Piták|Ing.|53|starosta obce|Rabča|001|
507|20|Jozef|Slovík|JUDr.|53|vedúci správy ciest|Bobrov|001|
507|21|Róbert|Srogončík|JUDr., Ing.|54|manažér kvality|Námestovo|106|
507|22|Andrej|Stašiniak|Ing.|43|súkromný podnikateľ|Námestovo|106|
507|23|Michal|Strnál|Ing.|38|starosta obce|Oravská Polhora|111,104|
507|24|Juraj|Šeliga|Mgr., PhD.|32|poslanec národnej rady|Hruštín|119,135,152,103,120,146|
507|25|Valéria|Štefaňáková||37|živnostníčka|Oravská Polhora|107|
507|26|Ľuboslava|Turoňová||33|starostlivosť o dieťa do 6 rokov|Oravská Lesná|116|
507|27|Jozef|Vajdiar||41|súkromný podnikateľ|Námestovo|106|
507|28|Marek|Voška|Mgr.|44|konateľ obchodnej spoločnosti|Vasiľov|119,135,152,103,120,146|
507|29|Rastislav|Zanovit|MUDr.|48|lekár|Námestovo|111,104|
507|30|Soňa|Žygliňská||25|konateľka|Námestovo|125|
508|1|Janka|Bagiová|Mgr.|49|pedagogická vychovávateľka|Ružomberok|132|
508|2|Martin|Baran|Ing.|48|starosta obce|Bešeňová|001|
508|3|Ján|Bednárik|Ing.|55|vodohospodár|Ružomberok|111,104|
508|4|Radovan|Birka|JUDr.|45|právnik|Ružomberok|106|
508|5|Martina|Camberová|Mgr.|36|právnička|Ružomberok|136|
508|6|Ladislav|Fiš|Mgr.|53|riaditeľ správy súdu|Ružomberok|106|
508|7|Samuel|Guniš||23|fotograf|Liptovská Lúžna|106|
508|8|Vladimír|Hatiar||47|starosta obce|Turík|001|
508|9|Rastislav|Horvát|Ing.|45|konateľ spoločnosti|Ružomberok|001|
508|10|Petronela|Ilavská||43|nezamestnaná|Ružomberok|107|
508|11|Pavol|Ivan|Ing.|39|podnikateľ|Ružomberok|001|
508|12|Michal|Jaroš|Mgr.|35|právnik, podnikateľ|Ružomberok|106|
508|13|Karol|Javorka|MUDr., PhD.|45|lekár|Ružomberok|106|
508|14|Marián|Javorka|Ing.|52|starosta obce|Likavka|111,104|
508|15|Róbert|Kolár|Ing.|49|manažér|Ružomberok|001|
508|16|Ľubomír|Kubáň|JUDr.|47|riaditeľ úradu práce|Ružomberok|001|
508|17|Juraj|Kurňavka|Ing.|49|ekonóm|Ružomberok|111,104|
508|18|Emil|Maretta|JUDr., PhD.|39|prednosta okresného úradu|Ružomberok|119,135,152,103,120,146|
508|19|Viktor|Mydlo|Mgr.|32|hovorca mesta|Ružomberok|001|
508|20|Oto|Omasta||44|telefónny operátor|Liptovská Štiavnica|116|
508|21|Ján|Ondrejka||64|správca občianskeho združenia|Liptovské Sliače|119,135,152,103,120,146|
508|22|Vladimír|Pančík|Mgr.|64|pedagóg na dôchodku|Ružomberok|132|
508|23|Stanislav|Pirošík|Mgr.|34|projektový manažér|Valaská Dubová|137|
508|24|Milan|Pova|Ing.|61|dôchodca|Liptovská Osada|108|
508|25|Jaroslav|Rakučák|PhDr., DiS., PhD.|48|sociálny pracovník|Liptovská Lúžna|119,135,152,103,120,146|
508|26|Martin|Rusnák|Bc.|47|samostatný radca úradu práce sociálnych vecí a rodiny|Ružomberok|119,135,152,103,120,146|
508|27|Ľubomír|Sidor|Ing.|52|vodohospodár|Švošov|119,135,152,103,120,146|
508|28|Anna|Šanobová|Ing.|60|konateľka spoločnosti|Ružomberok|111,104|
508|29|Jana|Šimová|Mgr.|44|starostka obce|Liptovské Revúce|001|
508|30|Pavel|Šípoš|PhDr.|43|stredoškolský učiteľ|Ružomberok|111,104|
508|31|Milan|Šlávka|Ing.|54|lesný inžinier|Ružomberok|001|
508|32|Stanislav|Tomus||61|automechanik|Ružomberok|109|
508|33|Miroslav|Urban|MUDr.|49|poslanec parlamentu|Štiavnička|125|
508|34|Miroslav|Zuberec|Mgr., Ing.|51|právnik|Ružomberok|141|
509|1|Janka|Bialeková|PhDr.|36|úradná prekladateľka|Horná Štubňa|107|
509|2|Jana|Drengubiaková||49|prevádzkárka|Bodorová|109|
509|3|Jana|Fontányová|Mgr.|35|rodičovská dovolenka|Slovenské Pravno|119,135,152,103,120,146|
509|4|Dušan|Hrivnák|Mgr.|44|hlavný kontrolór mesta|Turčianske Teplice|001|
509|5|Miroslav|Kovalčík|Ing.|59|manažér|Turčianske Teplice|136|
509|6|Tibor|Lettrich|Ing.|26|podnikateľ|Turčianske Teplice|127,128,118|
509|7|Jana|Melová||34|vedúca predajne|Turčianske Teplice|125|
509|8|Jozef|Vierik||62|živnostník|Horná Štubňa|116|
509|9|Karin|Weissová|Ing.|25|manažérka|Horná Štubňa|106|
510|1|Jozef|Čierny|Bc.|24|majster odbornej výchovy, živnostník|Štefanov nad Oravou|106|
510|2|Erik|Gandi|Mgr.|48|sociálny pedagóg - SZČO|Tvrdošín|132|
510|3|Pavol|Chňapko||43|skladník|Čimhová|109|
510|4|Ján|Karas||63|dôchodca|Vitanová|116|
510|5|Ján|Kaššák|Mgr.|59|prednosta okresného úradu|Oravský Biely Potok|119,135,152,103,120,146|
510|6|Martin|Klepkoň||53|konateľ|Brezovica|125|
510|7|Štefan|Kristofčák|Mgr.|59|riaditeľ gymnázia|Tvrdošín|111,104|
510|8|Milan|Kuriak||52|poslanec národnej rady|Tvrdošín|119,135,152,103,120,146|
510|9|Alojz|Lajčin|JUDr.|52|starosta obce|Habovka|111,104|
510|10|Lukáš|Lepáček|Bc.|32|pedagóg|Tvrdošín|001|
510|11|Martin|Lukaščík|Ing.|35|stavebný inžinier|Nižná|001|
510|12|Peter|Machunka||44|živnostník|Tvrdošín|106|
510|13|Ľubomír|Mores|Mgr.|50|manager|Podbiel|116|
510|14|Dušan|Ondrík||53|starosta obce|Vitanová|119,135,152,103,120,146|
510|15|Miroslav|Pavlovič||61|živnostník|Suchá Hora|106|
510|16|Petra|Rizzo||39|podnikateľka v cestovnom ruchu|Suchá Hora|136|
510|17|Jaroslav|Rosina|Ing.|58|starosta obce|Nižná|001|
510|18|Peter|Šaško|MUDr.|49|lekár|Tvrdošín|132|
510|19|Jozef|Šprlák||64|konateľ|Suchá Hora|125|
510|20|Anton|Tabačák|JUDr., PhD.|38|advokát|Oravský Biely Potok|127,128,118|
510|21|Jozef|Tyrol||57|SZČO|Trstená|125|
510|22|Magdaléna|Zmarzláková|PhDr., Ing.|45|primátorka|Trstená|111,104|
511|1|Jozef|Augustín|JUDr., PhD., LL.M.|40|právnik|Žilina|111,104|
511|2|Martin|Babčan|Mgr.|42|vedúci oddelenia expedície|Jasenové|001|
511|3|Janka|Bačíková|Mgr.|52|hlavná odborníčka zdravotnej starostlivosti|Žilina|136|
511|4|Beáta|Badibangová||51|zástupkyňa starostu|Strečno|127,128,118|
511|5|Silvia|Bakkery|PhDr.|44|riaditeľka televízie|Žilina|125|
511|6|Martin|Barčík|Mgr.|49|manažér|Žilina|139|
511|7|Veronika|Barčíková|Ing.|38|geodetka|Žilina|111,104|
511|8|Ľubomír|Bechný|Ing.|59|publicista a fotograf|Žilina|001|
511|9|Barbora|Birnerová|Ing., PhD.|45|zástupkyňa primátora|Žilina|119,135,152,103,120,146|
511|10|Darina|Bobáňová|Ing.|59|stavebná inžinierka|Žilina|111,104|
511|11|Miroslav|Bobčík|Ing.|58|vedúci koordinačného strediska integrovaného záchranného systému|Žilina|119,135,152,103,120,146|
511|12|Denis|Cáder|Mgr.|31|živnostník|Žilina|001|
511|13|Peter|Cibulka|Mgr.|40|učiteľ|Žilina|001|
511|14|Jozef|Cisarik|Ing.|54|ekonóm|Žilina|139|
511|15|Karol|Čepec||44|zástupca riaditeľa centra voľného času|Žilina|001|
511|16|Jozef|Dávidík||56|starosta|Terchová|001|
511|17|Martin|Decký|prof., Dr., Ing.|55|vysokoškolský profesor|Dolný Hričov|111,104|
511|18|Peter|Dobeš|RNDr.|65|poslanec národnej rady|Rajecké Teplice|119,135,152,103,120,146|
511|19|Dušan|Dobšovič|Ing.|51|daňový poradca|Žilina|136|
511|20|Božena|Dubecová||53|samostatná referentka|Žilina|107|
511|21|Miriam|Ďuračková|PhDr.|50|zdravotnícka manažérka, vedúca sestra|Konská|106|
511|22|Dušan|Ďurčo|Mgr.|52|IT manažér|Strečno|132|
511|23|Zuzana|Ďurčová|Mgr.|35|sociálna pracovníčka|Nezbudská Lúčka|132|
511|24|Jaroslav|Ďuriš|Ing.|37|plánovač výroby|Žilina|137|
511|25|Peter|Durmis|MUDr.|54|lekár|Žilina|001|
511|26|Jana|Filipová|Mgr. et Mgr.|40|riaditeľka krajského centra nepočujúcich|Žilina|106|
511|27|Peter|Funtík|Ing.|53|programátor|Svederník|136|
511|28|Miroslav|Futo||42|živnostník|Žilina|001|
511|29|Ladislav|Gabčo|Ing., CSc.|59|konzultant|Žilina|111,104|
511|30|Slava|Gabrišová||42|kaderníčka|Dlhé Pole|116|
511|31|Jaroslav|Gažo|Mgr.|53|SZČO - hudobník|Žilina|106|
511|32|Patrik|Groma|Mgr., Ing., PhD.|49|ekonóm|Žilina|001|
511|33|Karol|Haas|Mgr.|29|učiteľ, predseda atletickej akadémie|Žilina|001|
511|34|Martin|Hanuliak|JUDr.|34|právnik|Terchová|125|
511|35|Ján|Hodoň||44|SZČO|Varín|001|
511|36|Dominik|Hriník|Mgr.|30|učiteľ, športový manažér|Žilina|001|
511|37|Michaela|Chlebecová|Ing.|52|manažérka|Teplička nad Váhom|001|
511|38|Ľudmila|Chodelková|PaedDr.|56|riaditeľka centra voľného času|Žilina|001|
511|39|Michaela|Jakubcová|Mgr.|33|advokátka|Žilina|119,135,152,103,120,146|
511|40|Juraj|Jánošík|JUDr.|57|manažér|Žilina|106|
511|41|Roman|Jantošík|JUDr.|43|právnik|Žilina|001|
511|42|Rastislav|Johanes|MUDr., PhD.|57|lekár|Žilina|001|
511|43|Jozef|Juriš|Ing., MBA|47|živnostník|Žilina|001|
511|44|Katarína|Kalanková|Ing.|48|riaditeľka|Žilina|106|
511|45|Martin|Kapitulík|Ing.|36|ekonóm|Žilina|001|
511|46|Jaroslav|Kapusniak|Ing., PhD.|53|odborný asistent na vysokej škole|Žilina|106|
511|47|Róbert|Kašša|Mgr.|47|športový novinár|Žilina|001|
511|48|Monika|Kavecká|Mgr., MPH|49|poslankyňa národnej rady|Kunerad|119,135,152,103,120,146|
511|49|Ľuboslav|Kavulák||52|vodič|Terchová|107|
511|50|Miroslav|Knapec|Bc.|37|stavebný dozor|Žilina|125|
511|51|Radovan|Kocvelda||57|vodič z povolania|Žilina|107|
511|52|Alica|Kostolná||50|starostka|Turie|111,104|
511|53|Miloš|Kováčik||53|invalidný dôchodca|Rosina|125|
511|54|Matúš|Krajči|Ing.|39|starosta|Belá|141|
511|55|Blanka|Králiková|PhDr., PhD.|54|SZČO|Žilina|125|
511|56|Jakub|Kubík|Mgr.|30|manažér výroby|Žilina|119,135,152,103,120,146|
511|57|Michal|Kysela||55|posunovač|Žilina|125|
511|58|Vladimír|Labdavský|Mgr.|46|skladník|Žilina|127,128,118|
511|59|Monika|Lacúchová||49|živnostníčka|Terchová|127,128,118|
511|60|Milan|Laurenčík|Ing.|64|vicežupan|Terchová|127,128,118|
511|61|Pavol|Lazar||42|živnostník, elektrotechnik, bloger|Žilina|109|
511|62|Jaroslav|Ligas|Ing., PhD.|40|poslanec obecného zastupiteľstva|Rajecká Lesná|119,135,152,103,120,146|
511|63|Milan|Lipka|Ing.|40|primátor|Rajec|106|
511|64|Igor|Liška|Ing.|41|dopravný inžinier|Žilina|136|
511|65|Ján|Loderer|JUDr.|63|konateľ spločnosti|Strečno|119,135,152,103,120,146|
511|66|Augustín|Lodňan||40|podnikateľ|Dolná Tižina|111,104|
511|67|Ľuboš|Majer|Ing.|41|manager obchodu|Žilina|116|
511|68|Stanislav|Majerčík||55|podnikateľ|Rajecké Teplice|154|
511|69|Mário|Marčan|PaedDr.|43|učiteľ na druhom stupni|Žilina|106|
511|70|Ján|Marosz|Mgr.|44|generálny riaditeľ|Podhorie|119,135,152,103,120,146|
511|71|Iveta|Martinková|Mgr.|63|živnostníčka|Žilina|001|
511|72|Jana|Melová||50|učiteľka|Stráňavy|116|
511|73|Jozef|Mičo|Mgr.|59|podnikateľ|Terchová|111,104|
511|74|Miroslav|Mikula|Ing.|57|prednosta úradu|Fačkov|136|
511|75|Jozef|Mikyška|PhDr., Mgr., PhD.|38|podnikateľ|Žilina|105|
511|76|Emília|Mináriková||66|dôchodkyňa|Žilina|107|
511|77|Peter|Mores|Mgr.|47|výsluhový dôchodca|Žilina|125|
511|78|Peter|Nevedel|Ing.|45|strojársky inžinier|Žilina|111,104|
511|79|Marian|Orieščik||60|invalidný dôchodca|Žilina|108|
511|80|Roman|Osika|Ing.|51|špecialista na verejné obstarávanie|Teplička nad Váhom|106|
511|81|Jaroslav|Pecho|RNDr.|63|súkromný podnikateľ|Rajec|105|
511|82|Martin|Petrík|Ing.|39|manažér kľúčových projektov|Žilina|136|
511|83|Martin|Píry|JUDr., PhD.|45|právnik, špecialista na stavebné právo|Žilina|106|
511|84|Jozef|Polko|MUDr., Mgr., MPH|38|lekár|Gbeľany|127,128,118|
511|85|Juraj|Popluhár|MUDr., PhD., MBA|67|lekár|Žilina|136|
511|86|Boris|Prievozník|Ing.|43|podnikateľ|Žilina|001|
511|87|Vladimír|Randa|Mgr.|38|viceprimátor mesta|Žilina|001|
511|88|Marek|Richter|Mgr., PhD.|34|projektový manažér, mestský poslanec|Žilina|001|
511|89|Ján|Rybárik|Ing.|57|stavebný technik|Rajec|001|
511|90|Pavol|Sandanus|Ing.|51|starosta|Kamenná Poruba|127,128,118|
511|91|Ľubomír|Sečkár||49|správca nadácie|Varín|106|
511|92|Tomáš|Senko|Bc.|48|dispečer|Žilina|125|
511|93|Pavol|Slota|Ing.|41|súkromný podnikateľ|Žilina|105|
511|94|Peter|Slyško||39|manažér|Rajecké Teplice|106|
511|95|Miroslav|Sokol|Ing.|43|elektrotechnik|Žilina|001|
511|96|Ondrej|Šoška||43|3D špecialista, športový manažér|Žilina|001|
511|97|Miriam|Šuteková|Mgr.|47|poslankyňa národnej rady|Žilina|119,135,152,103,120,146|
511|98|Lenka|Ticháková|PharmDr.|43|farmaceutka|Varín|001|
511|99|Anton|Trnovec|Mgr.|57|technický pracovník|Žilina|136|
511|100|Vanda|Tuchyňová|Mgr.|48|asistentka poslankyne národnej rady|Žilina|119,135,152,103,120,146|
511|101|Soňa|Turčányiová|Mgr., Ing.|57|živnostníčka|Žilina|124|
511|102|Miroslav|Uhlárik||49|podnikateľ|Žilina|107|
511|103|Daniel|Užák|Ing.|34|predseda urbáru|Belá|106|
511|104|Richard|Vašečka|Mgr.|48|poslanec národnej rady|Svederník|119,135,152,103,120,146|
511|105|Michaela|Večeríková||28|projektová manažérka|Žilina|119,135,152,103,120,146|
511|106|Róbert|Winkler||44|konateľ|Žilina|125|
511|107|Ľuboš|Zafka|Ing.|63|živnostník|Rajecké Teplice|116|
511|108|Daniela|Zemanová||56|učiteľka|Žilina|107|
511|109|Zuzana|Žideková|Ing.|53|projektová manažérka|Rajec|001|
601|1|Martin|Adamec|JUDr.|43|právnik|Banská Bystrica|142|
601|2|Michal|Albert|PhDr., PhD.|40|moderátor|Banská Bystrica|108|
601|3|Pavel|Bachleda|Mgr.|35|právnik|Horná Mičiná|001|
601|4|Vladimír|Baláž|MUDr., PhD.|64|lekár|Banská Bystrica|136,125|
601|5|Katarína|Belicová|MUDr.|53|lekárka|Banská Bystrica|001|
601|6|Elena|Buksová|PhDr., PhD.|57|štátna zamestnankyňa|Banská Bystrica|001|
601|7|Richard|Burkovský|Ing.|58|lesný inžinier|Banská Bystrica|131|
