Kód kraja,Kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Názov obce,Počet okrskov
6,Banskobystrický kraj,607,Volebný obvod č. 7,515515,Selce,1
6,Banskobystrický kraj,607,Volebný obvod č. 7,515591,Sušany,1
6,Banskobystrický kraj,607,Volebný obvod č. 7,557323,Ďubákovo,1
6,Banskobystrický kraj,607,Volebný obvod č. 7,580317,Utekáč,2
6,Banskobystrický kraj,607,Volebný obvod č. 7,582051,Zlatno,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,514675,Držkovce,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,514721,Gemer,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,514756,Gemerská Ves,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,514896,Hrlica,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,514977,Chvalová,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515159,Levkuška,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515256,Otročok,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515302,Ploské,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515311,Polina,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515361,Rašice,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515370,Ratková,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515400,Ratkovské Bystré,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515507,Rybník,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515523,Skerešovo,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515574,Leváre,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515612,Tornaľa,9
6,Banskobystrický kraj,608,Volebný obvod č. 8,515761,Višňové,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,515833,Žiar,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,525677,Gemerské Teplice,2
6,Banskobystrický kraj,608,Volebný obvod č. 8,525685,Gemerský Sad,2
6,Banskobystrický kraj,608,Volebný obvod č. 8,525766,Hucín,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,525774,Chyžné,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,525791,Jelšava,2
6,Banskobystrický kraj,608,Volebný obvod č. 8,525812,Kameňany,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,525901,Licince,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,525928,Lubeník,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,525944,Magnezitovce,2
6,Banskobystrický kraj,608,Volebný obvod č. 8,525987,Muráň,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,525995,Muránska Dlhá Lúka,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,526002,Muránska Huta,2
6,Banskobystrický kraj,608,Volebný obvod č. 8,526011,Muránska Lehota,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,526029,Muránska Zdychava,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,526037,Nandraž,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,526100,Prihradzany,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,526118,Rákoš,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,526142,Revúca,11
6,Banskobystrický kraj,608,Volebný obvod č. 8,526151,Revúcka Lehota,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,526258,Sirk,2
6,Banskobystrický kraj,608,Volebný obvod č. 8,526304,Šivetice,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,526321,Turčok,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,557820,Sása,1
6,Banskobystrický kraj,608,Volebný obvod č. 8,580384,Mokrá Lúka,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514462,Rimavská Sobota,27
6,Banskobystrický kraj,609,Volebný obvod č. 9,514489,Babinec,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514501,Barca,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514519,Bátka,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514535,Belín,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514543,Blhovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514551,Bottovo,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514586,Budikovany,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514594,Cakov,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514608,Čerenčany,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514616,Čierny Potok,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514624,Číž,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514632,Dolné Zahorany,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514641,Dražice,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514659,Drienčany,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514667,Drňa,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514683,Dubno,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514691,Dubovec,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514713,Figa,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514730,Gemerček,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514764,Gemerské Dechtáre,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514781,Gemerský Jablonec,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514799,Gortva,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514811,Hajnáčka,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514829,Hnúšťa,8
6,Banskobystrický kraj,609,Volebný obvod č. 9,514837,Hodejov,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514845,Hodejovec,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514853,Horné Zahorany,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514861,Hostice,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514870,Hostišovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514888,Hrachovo,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514926,Hrušovo,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,514934,Hubovo,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514942,Husiná,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514951,Chanava,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514969,Chrámec,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514985,Ivanice,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,514993,Janice,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515001,Jesenské,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,515019,Jestice,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515027,Kaloša,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515035,Kesovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515043,Klenovec,3
6,Banskobystrický kraj,609,Volebný obvod č. 9,515051,Kociha,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515060,Konrádovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515078,Kráľ,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515086,Kraskovo,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515094,Krokava,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515108,Kružno,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515116,Kyjatice,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515124,Lehota nad Rimavicou,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515132,Lenartovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515141,Lenka,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515167,Lipovec,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515175,Lukovištia,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515183,Martinová,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515205,Neporadza,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515230,Nová Bašta,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515248,Orávka,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515264,Ožďany,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515272,Padarovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515281,Pavlovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515299,Petrovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515337,Poproč,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515345,Potok,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515353,Radnovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515388,Ratkovská Lehota,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515396,Ratkovská Suchá,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515426,Rimavská Baňa,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515442,Rimavská Seč,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,515451,Rimavské Brezovo,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515469,Rimavské Janovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515485,Rovné,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515493,Rumince,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515531,Slizké,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515540,Stará Bašta,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515566,Stránska,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515582,Studená,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515604,Sútor,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515621,Šimonovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515639,Širkovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515647,Španie Pole,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515655,Štrkovec,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515663,Tachty,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515671,Teplý Vrch,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515680,Tisovec,5
6,Banskobystrický kraj,609,Volebný obvod č. 9,515698,Tomášovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515701,Uzovská Panica,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515710,Včelince,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515728,Večelkov,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515736,Veľké Teriakovce,2
6,Banskobystrický kraj,609,Volebný obvod č. 9,515744,Veľký Blh,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515752,Vieska nad Blhom,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515779,Vlkyňa,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515795,Valice,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515809,Vyšný Skálnik,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515817,Zádor,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,515841,Žíp,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,557757,Abovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,557765,Riečka,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,557790,Nižný Skálnik,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,557811,Rimavské Zalužany,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,557854,Rakytník,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,557889,Gemerské Michalovce,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,557901,Vyšné Valice,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,557919,Dulovo,1
6,Banskobystrický kraj,609,Volebný obvod č. 9,557927,Zacharovce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515850,Veľký Krtíš,12
6,Banskobystrický kraj,610,Volebný obvod č. 10,515868,Balog nad Ipľom,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515876,Bátorová,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515884,Brusník,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515892,Bušince,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515906,Čebovce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515914,Čeláre,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515922,Čelovce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515931,Červeňany,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515949,Dačov Lom,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515957,Dolinka,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515965,Dolná Strehová,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515973,Dolné Plachtince,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515981,Dolné Strháre,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,515990,Ďurkovce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516007,Glabušovce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516015,Horná Strehová,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516023,Horné Plachtince,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516031,Horné Strháre,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516040,Hrušov,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516058,Chrastince,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516066,Chrťany,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516074,Ipeľské Predmostie,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516082,Kamenné Kosihy,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516091,Kiarov,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516104,Kleňany,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516112,Koláre,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516121,Kosihovce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516139,Kosihy nad Ipľom,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516147,Kováčovce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516155,Lesenice,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516163,Ľuboriečka,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516171,Malá Čalomija,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516198,Malé Zlievce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516210,Modrý Kameň,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516228,Muľa,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516236,Nenince,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516244,Nová Ves,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516252,Obeckov,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516261,Olováry,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516279,Opatovská Nová Ves,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516287,Opava,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516295,Pôtor,2
6,Banskobystrický kraj,610,Volebný obvod č. 10,516309,Pravica,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516317,Príbelce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516333,Sečianky,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516341,Seľany,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516368,Senné,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516376,Sklabiná,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516384,Slovenské Ďarmoty,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516392,Slovenské Kľačany,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516406,Stredné Plachtince,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516414,Sucháň,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516422,Suché Brezovo,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516431,Širákov,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516449,Šuľa,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516457,Trebušovce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516465,Veľká Čalomija,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516473,Veľká Ves nad Ipľom,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516490,Veľké Zlievce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516503,Veľký Lom,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516511,Vieska,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516520,Vinica,2
6,Banskobystrický kraj,610,Volebný obvod č. 10,516538,Vrbovka,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516546,Záhorce,2
6,Banskobystrický kraj,610,Volebný obvod č. 10,516554,Závada,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516562,Zombor,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,516571,Želovce,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,558192,Malý Krtíš,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,558206,Malé Straciny,1
6,Banskobystrický kraj,610,Volebný obvod č. 10,558214,Veľké Straciny,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518158,Zvolen,40
6,Banskobystrický kraj,611,Volebný obvod č. 11,518166,Babiná,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518174,Bacúrov,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518191,Breziny,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518204,Budča,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518221,Bzovská Lehôtka,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518298,Dobrá Niva,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518361,Dubové,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518476,Hronská Breznica,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518506,Kováčová,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518581,Lešť (vojenský obvod),1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518654,Michalková,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518662,Očová,3
6,Banskobystrický kraj,611,Volebný obvod č. 11,518671,Ostrá Lúka,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518689,Pliešovce,3
6,Banskobystrický kraj,611,Volebný obvod č. 11,518697,Podzámčok,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518727,Sása,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518760,Sielnica,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518808,Sliač,5
6,Banskobystrický kraj,611,Volebný obvod č. 11,518875,Tŕnie,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518891,Turová,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,518972,Zvolenská Slatina,2
6,Banskobystrický kraj,611,Volebný obvod č. 11,518981,Železná Breznica,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,558087,Lukavica,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,558133,Lieskovec,1
6,Banskobystrický kraj,611,Volebný obvod č. 11,581585,Veľká Lúka,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,516759,Hodruša - Hámre,3
6,Banskobystrický kraj,612,Volebný obvod č. 12,516805,Horné Hámre,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,516813,Hrabičov,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,516830,Hronský Beňadik,2
6,Banskobystrický kraj,612,Volebný obvod č. 12,516902,Kľak,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,517062,Malá Lehota,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,517097,Nová Baňa,6
6,Banskobystrický kraj,612,Volebný obvod č. 12,517119,Ostrý Grúň,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,517127,Píla,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,517232,Rudno nad Hronom,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,517291,Tekovská Breznica,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,517330,Veľká Lehota,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,517348,Veľké Pole,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,517356,Voznica,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,517381,Žarnovica,8
6,Banskobystrický kraj,612,Volebný obvod č. 12,517399,Župkov,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,580546,Orovnica,1
6,Banskobystrický kraj,612,Volebný obvod č. 12,581607,Brehy,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516589,Žiar nad Hronom,16
6,Banskobystrický kraj,613,Volebný obvod č. 13,516660,Bartošova Lehôtka,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516708,Bzenica,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516724,Dolná Trnávka,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516732,Dolná Ves,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516741,Dolná Ždaňa,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516767,Hliník nad Hronom,2
6,Banskobystrický kraj,613,Volebný obvod č. 13,516791,Horná Ždaňa,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516821,Hronská Dúbrava,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516848,Ihráč,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516872,Janova Lehota,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516881,Jastrabá,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516937,Kopernica,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516945,Kosorín,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516961,Krahule,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516970,Kremnica,5
6,Banskobystrický kraj,613,Volebný obvod č. 13,516988,Kremnické Bane,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,516996,Kunešov,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517011,Lehôtka pod Brehmi,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517020,Lovča,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517038,Lovčica - Trubín,2
6,Banskobystrický kraj,613,Volebný obvod č. 13,517046,Lúčky,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517089,Nevoľné,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517135,Pitelová,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517186,Prestavlky,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517194,Prochot,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517216,Repište,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517241,Sklené Teplice,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517259,Slaská,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517267,Stará Kremnička,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517313,Trnavá Hora,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,517364,Vyhne,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,581747,Horná Ves,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,599328,Ladomerská Vieska,1
6,Banskobystrický kraj,613,Volebný obvod č. 13,599336,Lutila,1
7,Prešovský kraj,701,Volebný obvod č. 1,518964,Vaniškovce,1
7,Prešovský kraj,701,Volebný obvod č. 1,519006,Bardejov,29
7,Prešovský kraj,701,Volebný obvod č. 1,519014,Abrahámovce,1
7,Prešovský kraj,701,Volebný obvod č. 1,519022,Andrejová,1
7,Prešovský kraj,701,Volebný obvod č. 1,519049,Bartošovce,1
7,Prešovský kraj,701,Volebný obvod č. 1,519057,Becherov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519065,Beloveža,1
7,Prešovský kraj,701,Volebný obvod č. 1,519073,Bogliarka,1
7,Prešovský kraj,701,Volebný obvod č. 1,519081,Brezov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519090,Brezovka,1
7,Prešovský kraj,701,Volebný obvod č. 1,519103,Buclovany,1
7,Prešovský kraj,701,Volebný obvod č. 1,519111,Cigeľka,1
7,Prešovský kraj,701,Volebný obvod č. 1,519138,Dubinné,1
7,Prešovský kraj,701,Volebný obvod č. 1,519154,Frička,1
7,Prešovský kraj,701,Volebný obvod č. 1,519162,Fričkovce,1
7,Prešovský kraj,701,Volebný obvod č. 1,519171,Gaboltov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519189,Gerlachov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519201,Hankovce,1
7,Prešovský kraj,701,Volebný obvod č. 1,519219,Harhaj,1
7,Prešovský kraj,701,Volebný obvod č. 1,519227,Hažlín,1
7,Prešovský kraj,701,Volebný obvod č. 1,519235,Hertník,1
7,Prešovský kraj,701,Volebný obvod č. 1,519243,Hervartov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519251,Hrabovec,1
7,Prešovský kraj,701,Volebný obvod č. 1,519260,Hrabské,1
7,Prešovský kraj,701,Volebný obvod č. 1,519278,Hutka,1
7,Prešovský kraj,701,Volebný obvod č. 1,519286,Chmeľová,1
7,Prešovský kraj,701,Volebný obvod č. 1,519294,Janovce,1
7,Prešovský kraj,701,Volebný obvod č. 1,519308,Jedlinka,1
7,Prešovský kraj,701,Volebný obvod č. 1,519324,Kľušov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519341,Kobyly,1
7,Prešovský kraj,701,Volebný obvod č. 1,519359,Kochanovce,1
7,Prešovský kraj,701,Volebný obvod č. 1,519367,Komárov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519375,Koprivnica,1
7,Prešovský kraj,701,Volebný obvod č. 1,519383,Kožany,1
7,Prešovský kraj,701,Volebný obvod č. 1,519405,Krivé,1
7,Prešovský kraj,701,Volebný obvod č. 1,519413,Kríže,1
7,Prešovský kraj,701,Volebný obvod č. 1,519421,Kružlov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519430,Kučín,1
7,Prešovský kraj,701,Volebný obvod č. 1,519456,Kurima,1
7,Prešovský kraj,701,Volebný obvod č. 1,519464,Kurov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519472,Lascov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519481,Lenartov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519499,Lipová,1
7,Prešovský kraj,701,Volebný obvod č. 1,519502,Livov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519511,Livovská Huta,1
7,Prešovský kraj,701,Volebný obvod č. 1,519529,Lopúchov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519545,Lukavica,1
7,Prešovský kraj,701,Volebný obvod č. 1,519553,Lukov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519570,Malcov,1
7,Prešovský kraj,701,Volebný obvod č. 1,519588,Marhaň,1
7,Prešovský kraj,701,Volebný obvod č. 1,519600,Mikulášová,1
7,Prešovský kraj,701,Volebný obvod č. 1,519618,Mokroluh,1
7,Prešovský kraj,701,Volebný obvod č. 1,519626,Nemcovce,1
7,Prešovský kraj,701,Volebný obvod č. 1,519634,Nižná Polianka,1
7,Prešovský kraj,701,Volebný obvod č. 1,519642,Nižná Voľa,1
7,Prešovský kraj,701,Volebný obvod č. 1,519669,Nižný Tvarožec,1
7,Prešovský kraj,701,Volebný obvod č. 1,519677,Oľšavce,1
