Kód kraja,Kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Politický subjekt,Poznámka
5,Žilinský kraj,506,Volebný obvod č. 6,1,Svetana,Angelová,,64,bioenergoinformatička,Príbovce,ĽS Naše Slovensko,
5,Žilinský kraj,506,Volebný obvod č. 6,2,Patrik,Antal,,44,starosta obce,Rakovo,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,3,Štefan,Balošák,Mgr.,44,riaditeľ príspevkovej organizácie,Martin,SMER-SD,
5,Žilinský kraj,506,Volebný obvod č. 6,4,Marek,Belák,Ing.,52,manažér akadémie,Martin,ĽS Naše Slovensko,
5,Žilinský kraj,506,Volebný obvod č. 6,5,Katarína,Boková,,35,špeditérka,Turčianske Kľačany,ĽS Naše Slovensko,
5,Žilinský kraj,506,Volebný obvod č. 6,6,Renáta,Brveníková,Mgr.,42,zdravotná sestra,Sučany,DOMA DOBRE,
5,Žilinský kraj,506,Volebný obvod č. 6,7,Jaroslav,Brzák,"Ing., PhD.",36,starosta obce,Príbovce,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,8,Ján,Burda,Ing.,54,manažér,Martin,MOST - HÍD,
5,Žilinský kraj,506,Volebný obvod č. 6,9,Erika,Cintulová,Mgr.,30,starostka obce,Kláštor pod Znievom,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,10,Martin,Čanády,Ing.,39,riaditeľ SPF RO Martin,Turany,SNS,
5,Žilinský kraj,506,Volebný obvod č. 6,11,Tatiana,Červeňová,"MUDr., Mgr., MPH, MHA",49,lekárka,Martin,SMER-SD,
5,Žilinský kraj,506,Volebný obvod č. 6,12,Peter,Ďurica,,44,knihovník,Martin,ĽS Naše Slovensko,
5,Žilinský kraj,506,Volebný obvod č. 6,13,Marián,Fedor,"MUDr., PhD.",61,lekár,Martin,SMER-SD,
5,Žilinský kraj,506,Volebný obvod č. 6,14,Zuzana,Ficová,,42,farmaceutická laborantka,Martin,DOMA DOBRE,
5,Žilinský kraj,506,Volebný obvod č. 6,15,Ivan,Gondáš,Ing.,53,SZČO,Martin,SNS,
5,Žilinský kraj,506,Volebný obvod č. 6,16,Miroslav,Herák,,59,železničiar,Martin,KSS,
5,Žilinský kraj,506,Volebný obvod č. 6,17,Vladimír,Homola,Mgr.,49,konateľ spoločnosti,Martin,ĽS Naše Slovensko,
5,Žilinský kraj,506,Volebný obvod č. 6,18,Milan,Horňák,Dr.,37,archeológ,Martin,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,19,Martin,Hudec,"PhDr., Mgr.",44,riaditeľ,Martin,SNS,
5,Žilinský kraj,506,Volebný obvod č. 6,20,Róbert,Ivaška,Bc.,40,starosta obce,Diaková,SMER-SD,
5,Žilinský kraj,506,Volebný obvod č. 6,21,Tomáš,Jedinák,,53,riaditeľ školskej jedálne,Martin,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,506,Volebný obvod č. 6,22,Peter,Kašuba,Ing.,55,technik,Martin,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,23,Ivan,Kendra,Ing.,41,profesionálny vojak,Diaková,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,506,Volebný obvod č. 6,24,Mikuláš,Knapp,Ing.,51,podnikateľ v cestovnom ruchu,Martin,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,506,Volebný obvod č. 6,25,Zdenko,Kozák,,52,podnikateľ,Martin,SNS,
5,Žilinský kraj,506,Volebný obvod č. 6,26,Dušan,Kričko,Mgr.,53,súkromný podnikateľ,Turany,ĽS Naše Slovensko,
5,Žilinský kraj,506,Volebný obvod č. 6,27,Jozef,Krištoffy,Ing.,30,SZČO,Martin,MOST - HÍD,
5,Žilinský kraj,506,Volebný obvod č. 6,28,Marián,Krivuš,ThDr.,41,farár,Vrútky,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,29,Miroslav,Litvaj,,33,invalidný dôchodca,Turany,ĽS Naše Slovensko,
5,Žilinský kraj,506,Volebný obvod č. 6,30,Dávid,Marko,"Mgr., M.A. et M.A.",24,študent,Martin,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,506,Volebný obvod č. 6,31,Marcel,Maťovčík,Mgr.,45,prednosta Okresný úrad Martin,Martin,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,32,Miroslav,Mazúr,Ing.,57,primátor mesta,Vrútky,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,33,Eva,Milučká,Ing.,30,ekonómka,Martin,SNS,
5,Žilinský kraj,506,Volebný obvod č. 6,34,Jozef,Petráš,"JUDr., CSc.",67,právnik,Sučany,SMER-SD,
5,Žilinský kraj,506,Volebný obvod č. 6,35,Vladimír,Polakovič,Mgr.,50,podnikateľ/prezident športového klubu,Martin,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,506,Volebný obvod č. 6,36,Jozef,Polko,"MUDr., Mgr., MHA",33,lekár,Martin,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,506,Volebný obvod č. 6,37,Jarmila,Rechtoríková,Mgr.,43,logistka,Martin,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,506,Volebný obvod č. 6,38,Stanislav,Rohoň,,49,starosta obce,Horný Kalník,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,39,Martin,Stankovianský,,40,živnostník,Vrútky,ĽS Naše Slovensko,
5,Žilinský kraj,506,Volebný obvod č. 6,40,Dalibor,Steindl,"Ing., MBA",41,konateľ,Martin,SME RODINA - Boris Kollár,
5,Žilinský kraj,506,Volebný obvod č. 6,41,Marek,Straka,Ing.,29,starosta obce,Slovany,SMER-SD,
5,Žilinský kraj,506,Volebný obvod č. 6,42,Dana,Šinálová,Mgr.,33,materská dovolenka,Turčianska Štiavnička,SNS,
5,Žilinský kraj,506,Volebný obvod č. 6,43,Slavomír,Šuch,MUDr.,51,lekár,Martin,SMER-SD,
5,Žilinský kraj,506,Volebný obvod č. 6,44,Stanislav,Thomka,Ing.,33,konateľ spoločnosti,Martin,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,506,Volebný obvod č. 6,45,Katarína,Tomášová,PhDr.,41,vedúca zamestnankyňa MsÚ,Valča,SMER-SD,
5,Žilinský kraj,506,Volebný obvod č. 6,46,Zuzana,Valocká,Ing.,48,starostka obce,Žabokreky,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,47,Alexander,Velitš,,20,študent,Folkušová,VZDOR,
5,Žilinský kraj,506,Volebný obvod č. 6,48,Marek,Veverica,Ing.,41,obchodný riaditeľ,Vrútky,DOMA DOBRE,
5,Žilinský kraj,506,Volebný obvod č. 6,49,Peter,Vons,PaedDr.,59,živnostník,Martin,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,50,František,Výrostko,"doc., Mgr. art.",63,riaditeľ SKD Martin,Martin,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,51,Branislav,Zacharides,Mgr.,42,riaditeľ rozvojovej agentúry,Vrútky,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,52,Tomáš,Zanovit,PaedDr.,34,učiteľ,Martin,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,53,Pavol,Zemko,Mgr.,53,projektový manažér,Martin,NEKA,
5,Žilinský kraj,506,Volebný obvod č. 6,54,Imrich,Žigo,Mgr.,41,viceprimátor mesta,Martin,NEKA,
5,Žilinský kraj,507,Volebný obvod č. 7,1,Milan,Bugan,PhDr.,43,obchodný manažér,Vavrečka,SNS,
5,Žilinský kraj,507,Volebný obvod č. 7,2,Danica,Hollá,Ing. arch.,52,autorizovaná architektka,Námestovo,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,507,Volebný obvod č. 7,3,Igor,Janckulík,Bc.,49,poslanec NR SR,Krušetnica,NEKA,
5,Žilinský kraj,507,Volebný obvod č. 7,4,Ján,Kadera,Ing.,60,primátor mesta,Námestovo,SMER-SD,
5,Žilinský kraj,507,Volebný obvod č. 7,5,Emil,Kupčík,,45,"živnostník, stavbyvedúci",Zubrohlava,ĽS Naše Slovensko,
5,Žilinský kraj,507,Volebný obvod č. 7,6,Vladimír,Lubas,,64,podnikateľ,Námestovo,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,507,Volebný obvod č. 7,7,Albín,Maslaňák,Ing.,59,starosta obce,Oravské Veselé,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,507,Volebný obvod č. 7,8,Viera,Mazúrová,Ing.,56,ekonómka,Oravská Lesná,NEKA,
5,Žilinský kraj,507,Volebný obvod č. 7,9,Ľubomír,Meško,,39,SZČO - elektrikár,Bobrov,ĽS Naše Slovensko,
5,Žilinský kraj,507,Volebný obvod č. 7,10,Marek,Noga,,26,živnostník,Oravská Lesná,VZDOR,
5,Žilinský kraj,507,Volebný obvod č. 7,11,Mária,Olešová,"PaedDr., Ing.",49,prednostka Okresného úradu Námestovo,Krušetnica,NEKA,
5,Žilinský kraj,507,Volebný obvod č. 7,12,Peter,Paško,,34,robotník,Babín,MOST - HÍD,
5,Žilinský kraj,507,Volebný obvod č. 7,13,Július,Piták,Ing.,48,starosta obce,Rabča,SMER-SD,
5,Žilinský kraj,507,Volebný obvod č. 7,14,František,Plevják,,43,SZČO,Oravská Polhora,NEKA,
5,Žilinský kraj,507,Volebný obvod č. 7,15,Dávid,Romaňák,Ing.,27,manažér,Oravské Veselé,SNS,
5,Žilinský kraj,507,Volebný obvod č. 7,16,Milan,Rypák,Ing.,56,technik,Zákamenné,SNS,
5,Žilinský kraj,507,Volebný obvod č. 7,17,Jozef,Slovík,JUDr.,48,policajt,Bobrov,NEKA,
5,Žilinský kraj,507,Volebný obvod č. 7,18,Peter,Socha,,48,samostatne hospodáriaci roľník,Hruštín,SNS,
5,Žilinský kraj,507,Volebný obvod č. 7,19,Jozef,Straka,,63,starosta obce,Lomná,NEKA,
5,Žilinský kraj,507,Volebný obvod č. 7,20,Michal,Strnál,Ing.,33,starosta obce,Oravská Polhora,NEKA,
5,Žilinský kraj,507,Volebný obvod č. 7,21,Alojz,Strýček,Mgr.,62,"občiansky aktivista, senior",Oravská Polhora,NEKA,
5,Žilinský kraj,507,Volebný obvod č. 7,22,Anna,Sumegová,Mgr.,52,špeciálna pedagogička,Námestovo,SNS,
5,Žilinský kraj,507,Volebný obvod č. 7,23,Jozef,Vajdiar,Ing.,36,manažér,Námestovo,NP,
5,Žilinský kraj,507,Volebný obvod č. 7,24,Milan,Vrábeľ,Ing.,55,starosta obce,Zákamenné,SMER-SD,
5,Žilinský kraj,507,Volebný obvod č. 7,25,Rastislav,Zanovit,MUDr.,43,všeobecný lekár,Námestovo,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,508,Volebný obvod č. 8,1,Martin,Baran,Ing.,43,starosta obce,Bešeňová,NEKA,
5,Žilinský kraj,508,Volebný obvod č. 8,2,Ján,Bednárik,Ing.,50,vodohospodár,Ružomberok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,508,Volebný obvod č. 8,3,Ľudovít,Beťko,Ing.,36,projektant stavieb,Ružomberok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,508,Volebný obvod č. 8,4,Juraj,Bobek,,52,starosta obce,Martinček,SNS,
5,Žilinský kraj,508,Volebný obvod č. 8,5,Michal,Buchta,,29,asistent poslanca NR SR,Ružomberok,ĽS Naše Slovensko,
5,Žilinský kraj,508,Volebný obvod č. 8,6,Peter,Caban,Ing.,59,námestník riaditeľa Správy povodia horného Váhu Ružomberok,Ľubochňa,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,508,Volebný obvod č. 8,7,Roman,Camber,Ing.,34,riaditeľ ÚPSVaR,Lisková,SNS,
5,Žilinský kraj,508,Volebný obvod č. 8,8,Martina,Camberová,Mgr.,31,právnička,Ružomberok,SMER-SD,
5,Žilinský kraj,508,Volebný obvod č. 8,9,Ivan,Fábry,Ing.,58,manažér,Ludrová,NEKA,
5,Žilinský kraj,508,Volebný obvod č. 8,10,Milan,Frič,Mgr.,52,starosta obce,Liptovské Sliače,NEKA,
5,Žilinský kraj,508,Volebný obvod č. 8,11,Ivan,Gregor,,45,pracovník pohrebnej služby,Ružomberok,KSS,
5,Žilinský kraj,508,Volebný obvod č. 8,12,Branislav,Hrbček,,45,starosta obce,Lúčky,SNS,
5,Žilinský kraj,508,Volebný obvod č. 8,13,Pavol,Hurák,,35,mestský policajt,Ružomberok,ĽS Naše Slovensko,
5,Žilinský kraj,508,Volebný obvod č. 8,14,Albín,Husarčík,Ing.,57,starosta obce,Liptovská Lúžna,SMER-SD,
5,Žilinský kraj,508,Volebný obvod č. 8,15,Karol,Javorka,"MUDr., PhD.",40,lekár,Ružomberok,NEKA,
5,Žilinský kraj,508,Volebný obvod č. 8,16,Gustáv,Kapina,,53,invalidný dôchodca,Ružomberok,ĽS Naše Slovensko,
5,Žilinský kraj,508,Volebný obvod č. 8,17,Zdenka,Klinková,"Ing., PhD.",54,daňová poradkyňa,Liptovská Teplá,NEKA,
5,Žilinský kraj,508,Volebný obvod č. 8,18,Ľubomír,Kubáň,JUDr.,42,právnik,Ružomberok,NEKA,
5,Žilinský kraj,508,Volebný obvod č. 8,19,Dušan,Lauko,,57,starosta obce,Liptovská Štiavnica,SNS,
5,Žilinský kraj,508,Volebný obvod č. 8,20,Tibor,Lauko,,57,vedúci autoservisu,Ružomberok,SNS,
5,Žilinský kraj,508,Volebný obvod č. 8,21,Ivan,Pavlisko,Mgr.,71,umelec,Ružomberok,ĽS Naše Slovensko,
5,Žilinský kraj,508,Volebný obvod č. 8,22,Stanislav,Pirošík,,29,projektový manažér technických izolácií,Valaská Dubová,VZDOR,
5,Žilinský kraj,508,Volebný obvod č. 8,23,Ivan,Rončák,"Mgr., PhD.",38,politológ,Ružomberok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,508,Volebný obvod č. 8,24,Ľubomír,Sidor,Ing.,47,vodohospodár,Švošov,NEKA,
5,Žilinský kraj,508,Volebný obvod č. 8,25,Michal,Slašťan,Ing.,60,zástupca primátora,Ružomberok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,508,Volebný obvod č. 8,26,Vladimír,Šimalčík,,61,starosta obce,Liptovská Teplá,NEKA,
5,Žilinský kraj,508,Volebný obvod č. 8,27,Miroslav,Štefček,Ing.,55,predseda Poľnohospodárskeho družstva Ludrová,Štiavnička,SMER-SD,
5,Žilinský kraj,508,Volebný obvod č. 8,28,Ľubomír,Turan,,59,zamestnanec TMR,Ružomberok,NEKA,
5,Žilinský kraj,508,Volebný obvod č. 8,29,Lucia,Vozárová,Mgr.,37,pokladníčka,Ružomberok,ĽS Naše Slovensko,
5,Žilinský kraj,509,Volebný obvod č. 9,1,Lucia,Benčaťová Richterová,Bc.,39,tajomníčka,Jazernica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,509,Volebný obvod č. 9,2,Drahomíra,Búliková,Bc.,64,dôchodkyňa,Turčianske Teplice,NÁRODNÁ KOALÍCIA,
5,Žilinský kraj,509,Volebný obvod č. 9,3,Marcel,Čampiš,,44,SZČO,Turčianske Teplice,SNS,
5,Žilinský kraj,509,Volebný obvod č. 9,4,Jana,Drengubiaková,,44,vedúca predajne,Bodorová,ĽS Naše Slovensko,
5,Žilinský kraj,509,Volebný obvod č. 9,5,Ladislav,Holenka,Mgr.,46,učiteľ,Turčianske Teplice,MOST - HÍD,
5,Žilinský kraj,509,Volebný obvod č. 9,6,Dušan,Hrivnák,,39,hlavný kontrolór mesta,Turčianske Teplice,NEKA,
5,Žilinský kraj,509,Volebný obvod č. 9,7,Ladislav,Janech,,43,živnostník,Dubové,SME RODINA - Boris Kollár,
5,Žilinský kraj,509,Volebný obvod č. 9,8,Tibor,Lettrich,,21,študent,Turčianske Teplice,NEKA,
5,Žilinský kraj,509,Volebný obvod č. 9,9,Milan,Litva,Ing.,53,zamestnanec,Horná Štubňa,SMER-SD,
5,Žilinský kraj,510,Volebný obvod č. 10,1,Miroslav,Gabara,PhDr.,39,riaditeľ ÚPSVaR Námestovo,Tvrdošín,SMER-SD,
5,Žilinský kraj,510,Volebný obvod č. 10,2,Milan,Hujas,,61,živnostník,Trstená,NP,
5,Žilinský kraj,510,Volebný obvod č. 10,3,Daniel,Koleják,Ing.,54,lesník,Trstená,SMER-SD,
5,Žilinský kraj,510,Volebný obvod č. 10,4,Vojtech,Koleják,MUDr.,61,lekár,Trstená,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,510,Volebný obvod č. 10,5,Slavomír,Korčuška,,43,starosta obce,Podbiel,SMER-SD,
5,Žilinský kraj,510,Volebný obvod č. 10,6,Milan,Kováč,,62,invalidný dôchodca,Tvrdošín,SNS,
5,Žilinský kraj,510,Volebný obvod č. 10,7,Štefan,Kristofčák,Mgr.,54,riaditeľ gymnázia,Tvrdošín,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,510,Volebný obvod č. 10,8,Ján,Kuboš,Ing.,33,konateľ spoločnosti,Nižná,ĽS Naše Slovensko,
5,Žilinský kraj,510,Volebný obvod č. 10,9,Milan,Kuriak,,47,podnikateľ,Tvrdošín,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,510,Volebný obvod č. 10,10,Alojz,Lajčin,JUDr.,47,starosta obce,Habovka,NEKA,
5,Žilinský kraj,510,Volebný obvod č. 10,11,Lukáš,Lepáček,Bc.,27,pedagóg,Tvrdošín,NEKA,
5,Žilinský kraj,510,Volebný obvod č. 10,12,Eva,Loffayová,,50,fyzioterapeutka,Trstená,NEKA,
5,Žilinský kraj,510,Volebný obvod č. 10,13,Andrej,Medvecký,,29,SZČO,Tvrdošín,ĽS Naše Slovensko,
5,Žilinský kraj,510,Volebný obvod č. 10,14,Ivan,Plevík,,46,technik automatizácie výroby,Tvrdošín,NEKA,
5,Žilinský kraj,510,Volebný obvod č. 10,15,František,Polakevič,,58,vedúci Stavebného obvodu ORAVA,Trstená,NEKA,
5,Žilinský kraj,510,Volebný obvod č. 10,16,Rastislav,Ratulovský,,29,živnostník,Tvrdošín,ĽS Naše Slovensko,
5,Žilinský kraj,510,Volebný obvod č. 10,17,Jaroslav,Rosina,Ing.,53,starosta obce,Nižná,NEKA,
5,Žilinský kraj,510,Volebný obvod č. 10,18,Dominik,Svitek,,28,čašník,Tvrdošín,MOST - HÍD,
5,Žilinský kraj,510,Volebný obvod č. 10,19,Ivan,Šaško,Ing.,71,primátor mesta,Tvrdošín,SNS,
5,Žilinský kraj,510,Volebný obvod č. 10,20,Dušan,Šoltés,Mgr.,49,riaditeľ školy,Tvrdošín,NEKA,
5,Žilinský kraj,510,Volebný obvod č. 10,21,Anton,Tabačák,"JUDr., Ph.D.",33,advokát,Oravský Biely Potok,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,1,Beáta,Badibangová,,46,sekretárka,Strečno,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,511,Volebný obvod č. 11,2,Martin,Barčík,Mgr.,44,manažér,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,3,Ľubomír,Bechný,Ing.,54,"publicista, fotograf, SZČO",Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,4,Jaromír,Benko,,56,živnostník,Lietavská Lúčka,ĽS Naše Slovensko,
5,Žilinský kraj,511,Volebný obvod č. 11,5,Barbora,Birnerová,"Ing., PhD.",40,predĺžená rodičovská dovolenka,Žilina,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,511,Volebný obvod č. 11,6,Patrik,Blanár,,24,manažér,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,7,Denis,Cáder,Bc.,26,manažér,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,8,Peter,Cibulka,Mgr.,35,dramaturg a manažér,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,9,Karol,Čepec,,39,športový referent - CVČ ŽIRAFA,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,10,Ján,Čerňan,,63,starosta obce,Ďurčiná,SMER-SD,
5,Žilinský kraj,511,Volebný obvod č. 11,11,Marián,Červený,,39,robotník,Žilina,VZDOR,
5,Žilinský kraj,511,Volebný obvod č. 11,12,Michal,Červený,PaedDr.,59,súkromný podnikateľ,Žilina,SNS,
5,Žilinský kraj,511,Volebný obvod č. 11,13,Darina,Čierniková,Ing.,56,riaditeľka RMŽK,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,14,Pavol,Čorba,PhDr.,35,hovorca mesta Žilina,Žilina,SMER-SD,
5,Žilinský kraj,511,Volebný obvod č. 11,15,Branislav,Delinčák,Mgr.,36,riaditeľ spoločnosti,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,16,Peter,Dobeš,RNDr.,60,podnikateľ,Rajecké Teplice,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,511,Volebný obvod č. 11,17,Bronislava,Ďurechová,Mgr.,31,sociálna pracovníčka,Rajec,SNS,
5,Žilinský kraj,511,Volebný obvod č. 11,18,Monika,Ďurechová,JUDr.,28,advokátska koncipientka,Rajec,SNS,
5,Žilinský kraj,511,Volebný obvod č. 11,19,Peter,Durmis,MUDr.,49,lekár,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,20,Miroslav,Faktor,,55,invalid,Žilina,Slovenská ľudová strana (SĽS),
5,Žilinský kraj,511,Volebný obvod č. 11,21,Robert,Ficek,MUDr.,62,lekár,Žilina,SMER-SD,
5,Žilinský kraj,511,Volebný obvod č. 11,22,Jana,Filipová,Mgr.,35,sociálna pracovníčka - tlmočníčka posunkovej reči,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,23,Jaroslav,Gažo,Mgr.,48,SZČO - hudobník,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,24,Patrik,Groma,Ing.,44,zástupca primátora,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,25,Martin,Hanuliak,JUDr.,29,právnik,Terchová,ĽS Naše Slovensko,
5,Žilinský kraj,511,Volebný obvod č. 11,26,Tibor,Hanuliak,PhDr.,61,poradca generálneho riaditeľa,Žilina,SNS,
5,Žilinský kraj,511,Volebný obvod č. 11,27,Ján,Hodoň,,39,živnostník,Varín,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,28,Kristián,Hoffmann,Mgr.,40,"prírodovedec, geograf",Žilina,SZS,
5,Žilinský kraj,511,Volebný obvod č. 11,29,Ľudmila,Chodelková,PaedDr.,51,riaditeľka CVČ ŽIRAFA,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,30,Igor,Choma,Ing.,53,primátor mesta,Žilina,SMER-SD,
5,Žilinský kraj,511,Volebný obvod č. 11,31,Ivana,Janíčková,Mgr.,29,materská dovolenka,Rajecké Teplice,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,511,Volebný obvod č. 11,32,Jozef,Juriš,Bc.,42,podnikateľ,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,33,Martin,Kapitulík,Ing.,31,ekonóm,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,34,Róbert,Kašša,Mgr.,42,novinár,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,35,Miroslav,Kašuba,Ing.,57,vedúci organizačného odboru,Žilina,SNS,
5,Žilinský kraj,511,Volebný obvod č. 11,36,Monika,Kavecká,"Mgr., MPH",44,diplomovaná zdravotná sestra,Kunerad,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,37,Jozef,Kavecký,Mgr.,32,remeselník - živnostník,Žilina,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,511,Volebný obvod č. 11,38,Miloš,Klimašovský,JUDr.,55,advokát,Žilina,SNS,
5,Žilinský kraj,511,Volebný obvod č. 11,39,Miroslav,Knapec,Bc.,32,technický pracovník pre obstarávanie dodávateľov,Žilina,ĽS Naše Slovensko,
5,Žilinský kraj,511,Volebný obvod č. 11,40,Jaroslav,Koleda,,57,starosta obce,Malá Čierna,SNS,
5,Žilinský kraj,511,Volebný obvod č. 11,41,Igor,Krško,"Ing., MBA, LL.M.",47,manažér,Žilina,NEKA,
5,Žilinský kraj,511,Volebný obvod č. 11,42,Patrik,Kubička,,23,"študent VŠ, knižný vydavateľ",Žilina,ĽS Naše Slovensko,
5,Žilinský kraj,511,Volebný obvod č. 11,43,Eva,Lajčiaková,Mgr.,57,ekonómka,Žilina,NÁRODNÁ KOALÍCIA,
5,Žilinský kraj,511,Volebný obvod č. 11,44,Milan,Laurenčík,Ing.,59,poslanec NR SR,Terchová,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,511,Volebný obvod č. 11,45,Pavol,Lazar,,37,technik,Žilina,ĽS Naše Slovensko,
5,Žilinský kraj,511,Volebný obvod č. 11,46,Igor,Liška,Ing.,37,prednosta MsÚ Žilina,Žilina,SMER-SD,
5,Žilinský kraj,511,Volebný obvod č. 11,47,Emanuel,Lovíšek,,51,podnikateľ,Žilina,SME RODINA - Boris Kollár,
5,Žilinský kraj,511,Volebný obvod č. 11,48,Matej,Madar,Mgr.,30,manažér personálnej agentúry,Žilina,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,511,Volebný obvod č. 11,49,Ján,Marosz,Mgr.,39,poslanec NR SR,Podhorie,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, KDH, OKS, NOVA",
5,Žilinský kraj,511,Volebný obvod č. 11,50,Patrik,Martaus,,44,novinár,Žilina,EDS,
5,Žilinský kraj,511,Volebný obvod č. 11,51,Iveta,Martinková,Mgr.,58,živnostníčka,Žilina,NEKA,
